sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:06;94026.59;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:14;94022.41;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:20;94028.41;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:26;94031.56;;;17.15;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:32;94029.97;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:39;94028.59;;;17.12;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:44;94036.88;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:50;94028.69;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:00:56;94032.09;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:01:04;94031.31;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:01:13;94031.53;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:01:21;94032.69;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:01:30;94031.88;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:01:38;94031.66;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:01:47;94029.84;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:01:55;94025.88;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:05;94035.06;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:11;94029.25;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:17;94029.50;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:23;94032.09;;;17.06;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:29;94027.31;;;17.03;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:36;94029.13;;;17.02;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:41;94032.75;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:47;94030.94;;;17.02;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:02:53;94030.94;;;17.02;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:00;94029.56;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:06;94027.78;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:12;94034.00;;;16.98;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:18;94037.63;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:23;94030.59;;;16.98;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:29;94028.78;;;16.98;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:35;94032.19;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:41;94021.19;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:47;94030.81;;;16.96;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:03:55;94032.41;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:03;94038.41;;;16.98;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:12;94034.78;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:21;94030.38;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:30;94031.97;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:39;94027.78;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:46;94030.94;;;17.02;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:52;94031.97;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:04:58;94040.34;;;17.03;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:04;94031.97;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:10;94031.97;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:16;94033.00;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:22;94037.38;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:28;94035.00;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:35;94038.63;;;16.96;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:41;94039.66;;;16.95;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:47;94038.88;;;16.95;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:52;94037.06;;;16.95;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:05:58;94042.84;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:04;94033.44;;;16.96;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:11;94039.19;;;16.98;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:18;94041.38;;;17.02;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:24;94036.41;;;17.00;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:30;94036.59;;;16.98;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:36;94040.81;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:42;94035.00;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:49;94036.81;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:06:55;94041.25;;;16.96;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:02;94034.44;;;16.95;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:10;94043.25;;;16.94;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:16;94038.03;;;16.94;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:22;94041.69;;;16.93;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:29;94038.28;;;16.93;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:35;94044.28;;;16.93;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:42;94039.06;;;16.93;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:48;94040.66;;;16.94;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:53;94039.66;;;16.95;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:07:59;94040.22;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:05;94042.84;;;16.97;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:11;94040.81;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:17;94043.44;;;16.99;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:23;94041.59;;;17.00;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:29;94045.81;;;17.01;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:35;94041.97;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:40;94040.34;;;17.03;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:47;94042.75;;;17.04;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:53;94040.94;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:08:59;94041.75;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:05;94051.38;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:11;94038.34;;;17.05;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:20;94044.13;;;17.07;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:27;94049.13;;;17.08;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:33;94047.31;;;17.09;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:39;94042.66;;;17.11;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:45;94043.44;;;17.11;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:51;94048.47;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:09:57;94044.84;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:03;94044.59;;;17.15;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:11;94043.81;;;17.15;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:18;94046.22;;;17.16;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:24;94044.41;;;17.17;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:30;94044.59;;;17.15;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:36;94046.66;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:42;94047.44;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:48;94042.47;;;17.12;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:53;94049.25;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:10:59;94042.22;;;17.14;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:11:05;94044.25;;;17.12;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:11:34;94052.06;;;17.12;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:11:43;94051.06;;;17.13;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:11:53;94055.81;;;17.16;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:09;94050.63;;;17.16;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:17;94049.63;;;17.17;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:23;94051.19;;;17.18;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:29;94054.59;;;17.18;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:36;94049.16;;;17.20;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:43;94048.97;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:50;94058.38;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:12:55;94050.78;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:01;94054.97;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:07;94050.97;;;17.19;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:13;94049.38;;;17.18;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:19;94056.41;;;17.18;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:25;94055.41;;;17.19;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:32;94052.59;;;17.20;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:38;94053.38;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:44;94049.75;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:49;94056.53;;;17.23;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:13:56;94054.97;;;17.22;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:14:06;94043.16;;;17.19;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:14:16;94052.78;;;17.19;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:14:25;94054.16;;;17.21;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:14:34;94058.13;;;17.24;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:14:43;94053.50;;;17.26;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:14:53;94058.28;;;17.29;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:14:59;94052.25;;;17.29;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:07;94053.06;;;17.29;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:17;94052.03;;;17.30;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:23;94049.31;;;17.25;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:29;94049.09;;;17.27;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:35;94049.09;;;17.27;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:41;94050.47;;;17.29;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:47;94048.84;;;17.28;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:15:54;94051.25;;;17.30;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:00;94050.66;;;17.28;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:06;94050.66;;;17.28;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:12;94052.47;;;17.27;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:17;94049.63;;;17.29;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:23;94050.66;;;17.28;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:29;94051.25;;;17.30;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:35;94052.03;;;17.30;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:41;94045.81;;;17.31;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:47;94051.03;;;17.31;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:16:53;94039.56;;;17.32;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:00;94045.56;;;17.33;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:07;94045.38;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:14;94046.16;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:20;94047.75;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:28;94046.72;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:33;94041.50;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:40;94044.72;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:46;94044.91;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:52;94044.72;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:17:58;94042.88;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:04;94047.31;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:10;94048.09;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:16;94045.50;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:22;94050.13;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:28;94044.91;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:34;94048.78;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:40;94048.78;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:46;94048.78;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:52;94047.97;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:18:58;94046.97;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:05;94041.19;;;17.33;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:14;94043.78;;;17.33;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:21;94041.97;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:27;94042.75;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:33;94048.78;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:39;94046.97;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:45;94042.19;;;17.32;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:52;94042.19;;;17.32;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:19:58;94042.75;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:05;94046.16;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:16;94040.16;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:22;94048.53;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:28;94044.13;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:33;94036.53;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:41;94043.78;;;17.33;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:47;94045.38;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:53;94037.75;;;17.33;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:20:58;94034.16;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:04;94048.53;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:10;94041.75;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:17;94042.53;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:23;94039.13;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:29;94041.75;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:36;94038.34;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:42;94043.56;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:49;94042.53;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:21:56;94038.09;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:04;94040.72;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:10;94039.69;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:16;94040.50;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:22;94041.31;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:27;94041.06;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:34;94041.88;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:40;94042.66;;;17.41;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:46;94042.44;;;17.42;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:52;94040.63;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:22:57;94043.25;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:03;94041.44;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:09;94038.81;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:16;94039.63;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:22;94035.19;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:28;94039.38;;;17.45;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:33;94040.41;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:39;94043.81;;;17.45;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:45;94037.78;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:50;94043.59;;;17.46;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:23:56;94041.00;;;17.46;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:03;94038.38;;;17.46;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:10;94034.16;;;17.45;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:17;94037.59;;;17.46;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:24;94041.00;;;17.46;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:30;94039.19;;;17.47;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:37;94039.97;;;17.47;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:44;94038.16;;;17.48;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:50;94038.16;;;17.48;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:24:55;94035.53;;;17.48;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:02;94042.34;;;17.49;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:10;94042.34;;;17.49;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:16;94032.69;;;17.49;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:22;94038.75;;;17.50;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:28;94036.13;;;17.50;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:34;94043.97;;;17.50;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:39;94037.91;;;17.49;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:45;94038.75;;;17.50;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:25:51;94039.53;;;17.51;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:26:00;94037.47;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:26:06;94033.28;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:26:12;94040.09;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:26:17;94034.06;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:26:25;94043.72;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:12;94031.25;;;17.54;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:18;94038.06;;;17.55;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:24;94035.47;;;17.55;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:31;94042.47;;;17.54;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:37;94036.44;;;17.54;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:43;94037.25;;;17.54;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:51;94035.66;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:27:57;94040.88;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:03;94035.66;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:09;94034.88;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:15;94038.28;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:20;94038.50;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:26;94028.06;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:32;94034.88;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:37;94036.69;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:43;94040.09;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:50;94041.91;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:28:56;94037.72;;;17.51;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:02;94037.47;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:08;94040.09;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:13;94040.09;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:20;94045.31;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:30;94038.50;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:38;94037.47;;;17.53;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:46;94033.28;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:29:54;94043.72;;;17.52;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:01;94040.31;;;17.51;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:10;94034.31;;;17.51;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:17;94040.53;;;17.49;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:23;94035.31;;;17.49;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:29;94034.53;;;17.49;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:36;94035.78;;;17.46;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:42;94041.44;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:48;94031.00;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:53;94038.81;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:30:59;94039.63;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:05;94037.78;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:11;94038.59;;;17.45;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:17;94035.19;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:23;94042.00;;;17.45;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:30;94037.00;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:36;94045.63;;;17.44;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:41;94038.81;;;17.43;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:47;94034.84;;;17.41;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:31:53;94035.84;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:00;94039.25;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:07;94035.84;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:16;94040.28;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:25;94045.25;;;17.41;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:34;94039.25;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:41;94037.44;;;17.41;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:47;94036.66;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:32:54;94036.66;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:00;94034.28;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:06;94035.84;;;17.40;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:11;94040.28;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:17;94040.28;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:23;94036.09;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:29;94036.88;;;17.39;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:35;94041.31;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:40;94035.28;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:46;94036.28;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:52;94036.28;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:33:58;94040.72;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:04;94032.91;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:10;94043.13;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:16;94041.31;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:22;94037.91;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:28;94036.28;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:36;94035.28;;;17.38;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:42;94038.91;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:49;94042.53;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:34:55;94042.53;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:35:03;94039.94;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:35:10;94036.75;;;17.34;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:35:17;94044.34;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:35:24;94038.34;;;17.35;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:35:30;94043.31;;;17.36;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:35:36;94042.31;;;17.37;100.00
7170;BME280;3626;42.656;23.312;2022-08-23T00:35:43;94039.94;;;17.36;100.00