sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3911;SDS011;1971;51.778;10.330;2022-12-16T00:00:02;1.83;;;1.42;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:02:37;5.80;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:05:07;0.70;;;0.68;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:07:37;0.88;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:10:07;6.97;;;1.02;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:12:38;1.30;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:15:08;0.85;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:17:42;0.65;;;0.65;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:20:12;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:22:42;1.70;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:25:12;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:27:42;0.68;;;0.65;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:30:13;1.70;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:32:46;1.77;;;0.88;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:35:16;0.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:37:46;0.82;;;0.82;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:40:17;2.53;;;1.05;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:42:47;3.15;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:45:18;1.95;;;1.15;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:47:51;0.95;;;0.75;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:50:21;1.35;;;1.17;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:52:51;0.68;;;0.65;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:55:21;1.25;;;0.75;;
3911;SDS011;1971;51.778;10.330;2022-12-16T00:57:52;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:00:22;1.55;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:02:55;2.15;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:05:25;4.93;;;1.48;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:07:56;3.05;;;0.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:10:26;1.80;;;0.88;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:12:56;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:15:26;1.85;;;0.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:17:59;4.78;;;1.05;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:20:29;0.95;;;0.75;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:23:01;1.73;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:25:31;1.88;;;1.05;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:28:01;0.77;;;0.77;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:30:32;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:33:04;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:35:35;3.17;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:38:22;1.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:40:52;0.77;;;0.65;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:43:23;0.57;;;0.55;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:45:57;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:48:37;0.73;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:51:14;0.75;;;0.75;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:53:48;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:56:21;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T01:58:55;1.23;;;0.68;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:01:26;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:04:00;1.15;;;0.73;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:06:32;2.53;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:09:04;0.68;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:11:50;0.85;;;0.55;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:14:45;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:17:29;0.52;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:20:25;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:26:24;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:29:31;0.90;;;0.55;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:32:22;7.03;;;1.17;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:35:01;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:37:38;0.80;;;0.57;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:40:14;0.90;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:42:52;0.95;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:45:27;1.20;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:48:02;4.00;;;0.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:50:34;1.98;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:53:07;1.03;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:55:41;2.97;;;1.37;;
3911;SDS011;1971;51.778;10.330;2022-12-16T02:58:18;1.43;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:00:58;6.43;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:03:39;2.33;;;1.47;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:06:13;1.07;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:08:48;1.40;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:11:22;2.43;;;1.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:13:55;1.00;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:16:28;1.33;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:19:03;3.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:21:38;1.73;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:24:14;1.63;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:26:46;2.20;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:29:23;1.47;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:32:00;1.80;;;0.57;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:34:37;1.07;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:37:11;2.43;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:39:43;2.60;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:42:16;0.87;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:44:47;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:47:18;1.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:49:52;1.63;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:52:22;1.13;;;0.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:54:52;1.63;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:57:22;1.37;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T03:59:53;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:02:23;1.50;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:04:57;0.80;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:07:27;1.20;;;0.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:09:57;0.90;;;0.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:12:27;1.13;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:15:10;2.00;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:17:59;0.60;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:20:46;0.70;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:23:31;1.83;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:26:16;1.37;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:28:46;1.30;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:31:16;3.70;;;1.27;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:33:47;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:36:32;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:39:15;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:41:58;1.37;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:44:40;2.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:47:23;1.73;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:50:08;0.97;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:52:54;1.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:55:36;2.33;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T04:58:26;0.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:01:09;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:03:51;0.73;;;0.53;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:06:34;2.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:09:20;0.50;;;0.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:12:02;0.87;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:14:45;1.37;;;0.87;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:17:30;2.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:20:13;1.67;;;0.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:22:56;2.10;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:25:41;1.37;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:28:33;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:31:16;5.30;;;0.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:33:58;6.83;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:36:41;1.00;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:39:24;1.57;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:42:09;2.93;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:44:52;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:47:34;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:50:17;3.57;;;1.03;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:53:07;1.00;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:55:50;1.10;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T05:58:35;1.63;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:01:18;4.80;;;1.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:04:00;2.03;;;1.03;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:06:43;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:09:26;2.30;;;0.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:12:09;3.10;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:14:54;2.07;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:17:46;1.80;;;1.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:20:30;1.57;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:23:12;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:25:55;2.40;;;0.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:28:38;0.87;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:31:24;1.20;;;1.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:34:06;1.57;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:36:49;0.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:39:31;3.13;;;1.53;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:42:18;1.30;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:45:01;1.70;;;0.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:47:47;1.83;;;0.77;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:50:29;4.23;;;0.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:53:12;2.07;;;1.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:55:55;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T06:58:38;1.37;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:01:21;2.27;;;0.73;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:04:06;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:06:48;1.23;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:09:31;1.27;;;0.87;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:12:13;1.15;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:14:56;1.25;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:17:39;1.03;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:20:24;3.20;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:23:07;1.65;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:25:49;1.30;;;0.57;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:28:32;0.67;;;0.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:31:15;1.33;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:33:58;1.00;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:36:44;1.43;;;1.03;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:39:29;2.00;;;0.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:42:20;0.97;;;0.87;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:45:03;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:47:46;4.00;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:50:29;3.70;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:53:14;0.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:55:57;1.83;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T07:58:40;1.30;;;1.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:01:25;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:04:08;1.57;;;1.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:06:50;1.37;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:09:35;3.40;;;3.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:12:17;2.13;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:15:00;2.80;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:17:46;2.03;;;1.27;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:20:30;1.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:23:12;3.00;;;2.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:25:58;3.80;;;2.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:28:41;3.33;;;1.53;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:31:39;3.13;;;2.53;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:34:22;3.80;;;1.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:37:05;3.00;;;1.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:39:48;1.87;;;1.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:42:58;2.60;;;1.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:45:41;2.00;;;1.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:48:25;1.37;;;1.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:51:08;3.20;;;2.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:53:51;1.23;;;1.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:56:34;3.77;;;2.57;;
3911;SDS011;1971;51.778;10.330;2022-12-16T08:59:19;3.13;;;2.23;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:02:02;4.07;;;2.03;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:04:51;3.80;;;3.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:07:33;4.17;;;3.77;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:10:16;4.30;;;2.57;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:13:06;2.70;;;2.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:15:53;3.80;;;3.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:18:43;1.93;;;1.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:21:26;1.23;;;1.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:24:09;1.33;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:27:04;3.37;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:29:46;3.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:32:32;1.73;;;1.53;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:35:14;3.07;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:37:57;0.83;;;0.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:40:39;1.57;;;1.17;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:43:34;3.17;;;1.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:46:26;2.83;;;2.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:49:19;4.90;;;4.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:52:10;7.20;;;4.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:54:56;2.87;;;2.57;;
3911;SDS011;1971;51.778;10.330;2022-12-16T09:57:41;0.77;;;0.77;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:00:26;1.00;;;0.73;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:03:12;2.50;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:06:04;1.20;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:08:53;2.20;;;1.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:11:46;5.30;;;2.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:14:40;3.00;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:17:29;2.43;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:20:12;2.67;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:23:07;4.57;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:25:59;0.93;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:28:47;2.67;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:31:34;1.00;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:34:20;6.00;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:37:07;1.27;;;0.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:39:57;0.67;;;0.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:42:43;1.13;;;0.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:45:32;8.30;;;1.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:48:21;2.20;;;0.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:51:20;2.23;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:54:21;2.47;;;1.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T10:57:17;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:00:12;2.70;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:03:03;2.13;;;1.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:05:59;2.50;;;1.03;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:08:42;2.33;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:11:26;1.03;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:14:17;2.43;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:17:13;4.00;;;0.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:23:06;0.90;;;0.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:26:04;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:31:57;2.67;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:34:42;2.50;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:37:30;9.80;;;1.73;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:40:14;2.20;;;1.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:42:57;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:45:43;2.47;;;1.23;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:48:30;1.93;;;1.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:51:20;7.20;;;1.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:54:07;1.60;;;1.27;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:56:56;3.00;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T11:59:43;2.00;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:02:33;1.03;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:05:25;1.73;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:08:11;2.70;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:11:02;6.50;;;1.47;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:13:55;1.10;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:16:47;1.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:19:45;2.40;;;1.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:22:40;7.23;;;1.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:25:24;2.43;;;1.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:28:16;3.03;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:31:12;0.93;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:34:06;1.17;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:36:57;2.63;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:39:53;1.77;;;1.27;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:42:40;1.10;;;0.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:45:31;1.23;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:48:32;1.30;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:51:25;1.20;;;0.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:54:17;1.57;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:57:08;1.90;;;1.23;;
3911;SDS011;1971;51.778;10.330;2022-12-16T12:59:55;2.67;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:02:45;1.30;;;0.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:05:34;1.87;;;1.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:11:35;2.30;;;1.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:20:49;1.63;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:23:33;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:26:17;1.40;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:29:05;1.27;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:32:03;1.80;;;1.33;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:34:57;1.20;;;0.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:37:41;2.00;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:40:33;2.07;;;1.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:46:37;2.43;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:52:34;2.03;;;1.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:55:25;1.90;;;1.03;;
3911;SDS011;1971;51.778;10.330;2022-12-16T13:58:14;1.53;;;1.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:01:04;2.57;;;1.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:03:52;2.10;;;1.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:06:39;5.47;;;1.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:09:23;1.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:12:13;4.33;;;2.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:15:05;2.53;;;2.03;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:17:55;2.83;;;1.33;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:20:43;3.07;;;2.73;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:23:34;3.03;;;1.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:26:24;1.53;;;1.30;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:29:12;1.30;;;1.17;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:31:59;1.47;;;1.17;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:34:42;1.50;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:37:28;2.70;;;1.93;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:40:21;2.93;;;2.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:43:09;3.50;;;1.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:45:54;2.27;;;2.07;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:48:37;4.53;;;3.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:51:24;3.27;;;2.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:54:19;5.90;;;1.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:57:07;0.90;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T14:59:59;1.10;;;0.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:02:46;1.37;;;1.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:05:32;1.77;;;1.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:08:18;1.80;;;1.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:11:02;2.20;;;1.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:13:53;1.50;;;0.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:16:40;2.20;;;1.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:19:25;1.37;;;1.27;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:22:10;1.77;;;1.17;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:24:55;1.47;;;0.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:27:38;1.73;;;1.17;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:30:36;2.80;;;1.97;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:33:21;2.73;;;1.33;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:36:05;2.40;;;1.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:39:08;2.03;;;1.27;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:41:52;1.33;;;1.23;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:44:34;2.27;;;1.50;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:47:23;2.67;;;1.60;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:50:12;3.40;;;2.47;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:53:04;2.07;;;1.23;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:55:56;2.53;;;1.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T15:58:39;1.53;;;1.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:01:23;4.00;;;2.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:04:17;4.27;;;3.67;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:07:03;2.67;;;2.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:09:53;5.20;;;4.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:12:49;2.53;;;2.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:15:31;5.73;;;2.90;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:18:23;4.73;;;3.10;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:21:08;5.17;;;3.40;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:24:06;3.83;;;3.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:26:49;5.43;;;2.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:29:32;2.87;;;2.13;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:32:21;3.80;;;2.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:35:04;4.10;;;3.70;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:37:49;4.57;;;3.20;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:40:33;5.50;;;2.43;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:43:18;5.23;;;3.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:46:01;3.37;;;2.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:48:54;2.70;;;2.00;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:51:37;2.50;;;1.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:54:22;4.93;;;1.83;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:57:08;2.77;;;1.80;;
3911;SDS011;1971;51.778;10.330;2022-12-16T16:59:51;2.20;;;1.63;;
3911;SDS011;1971;51.778;10.330;2022-12-16T17:02:33;2.90;;;2.27;;