sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59024;SDS011;44806;48.008;13.666;2022-07-29T00:01:03;9.45;;;4.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:03:30;9.07;;;4.15;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:05:59;6.32;;;4.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:08:26;7.60;;;4.43;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:10:53;7.57;;;4.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:13:21;7.97;;;4.05;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:15:48;8.43;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:18:15;9.50;;;4.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:20:42;7.07;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:23:11;10.85;;;4.45;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:25:40;7.57;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:28:08;8.02;;;4.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:30:35;7.30;;;4.07;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:33:02;6.60;;;3.95;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:35:30;7.35;;;4.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:38:14;8.43;;;3.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:40:43;7.63;;;4.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:43:11;7.63;;;4.32;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:45:39;7.53;;;3.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:48:06;8.07;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:50:34;7.45;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:53:02;6.95;;;4.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:55:34;6.97;;;4.32;;
59024;SDS011;44806;48.008;13.666;2022-07-29T00:58:01;7.22;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:00:29;9.38;;;4.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:02:59;8.02;;;4.72;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:05:27;8.38;;;4.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:07:55;6.97;;;4.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:10:23;6.53;;;3.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:12:53;8.65;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:15:23;10.98;;;4.88;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:17:52;8.68;;;4.93;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:20:26;7.15;;;4.13;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:29:10;8.00;;;4.85;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:31:43;7.75;;;4.65;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:34:16;6.95;;;4.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:36:48;7.72;;;3.88;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:39:19;7.75;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:41:52;6.78;;;4.35;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:44:31;7.03;;;4.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:47:05;7.30;;;4.32;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:49:43;7.75;;;3.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:52:18;7.35;;;4.43;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:54:49;7.10;;;4.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:57:21;7.57;;;3.72;;
59024;SDS011;44806;48.008;13.666;2022-07-29T01:59:56;8.80;;;4.15;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:02:26;7.03;;;4.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:04:54;7.03;;;4.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:07:23;8.20;;;4.82;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:09:54;7.18;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:12:26;8.00;;;4.82;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:14:56;6.53;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:17:27;7.15;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:19:59;8.43;;;4.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:22:33;6.97;;;3.83;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:25:04;7.93;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:27:33;5.35;;;3.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:30:03;5.68;;;3.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:32:32;7.13;;;4.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:35:01;7.22;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:37:29;6.53;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:39:58;6.40;;;3.78;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:42:26;6.28;;;3.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:44:54;8.45;;;4.03;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:47:24;6.60;;;4.03;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:49:57;7.72;;;4.63;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:52:31;8.48;;;4.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:55:01;9.30;;;4.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T02:57:34;8.50;;;4.75;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:00:06;9.32;;;4.95;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:02:38;6.88;;;4.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:05:08;7.18;;;4.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:07:38;7.32;;;4.32;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:10:07;9.70;;;4.15;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:12:35;7.95;;;4.63;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:15:03;8.57;;;4.45;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:17:31;9.25;;;4.43;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:20:00;8.73;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:22:27;8.93;;;4.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:24:55;6.63;;;4.07;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:27:22;6.95;;;3.85;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:29:49;6.57;;;3.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:32:16;6.50;;;3.75;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:34:43;6.63;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:37:12;6.53;;;3.63;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:39:40;6.32;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:42:11;8.35;;;4.13;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:44:41;6.90;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:47:11;7.32;;;3.75;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:49:41;9.57;;;3.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:52:12;7.75;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:54:39;6.88;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:57:07;6.95;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T03:59:36;7.18;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:02:05;6.03;;;3.47;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:04:35;7.30;;;3.55;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:07:03;6.15;;;3.65;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:09:33;8.13;;;3.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:12:00;5.80;;;3.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:14:27;7.72;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:16:54;7.03;;;3.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:19:25;8.13;;;3.17;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:21:52;6.72;;;3.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:24:19;7.63;;;3.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:26:48;7.28;;;3.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:29:15;7.57;;;3.88;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:31:43;6.10;;;3.72;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:34:10;6.53;;;3.47;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:36:38;7.20;;;3.95;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:39:05;6.85;;;3.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:41:34;7.63;;;3.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:44:03;7.95;;;3.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:46:33;6.28;;;3.08;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:49:03;7.53;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:51:30;6.50;;;3.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:53:57;5.00;;;2.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:56:24;6.15;;;3.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T04:58:52;5.30;;;2.72;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:01:20;8.65;;;3.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:03:47;6.30;;;3.80;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:06:15;6.75;;;3.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:08:42;5.97;;;3.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:11:12;6.80;;;3.63;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:13:39;8.40;;;3.67;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:16:07;6.43;;;3.05;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:18:36;6.53;;;3.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:21:03;6.50;;;3.03;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:23:31;6.07;;;3.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:25:58;6.85;;;3.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:28:26;5.63;;;3.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:30:53;5.80;;;3.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:33:21;7.30;;;3.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:35:50;7.97;;;3.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:38:17;5.50;;;3.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:40:47;5.63;;;3.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:43:14;7.68;;;3.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:45:41;7.97;;;3.42;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:48:08;7.30;;;3.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:50:37;7.68;;;3.17;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:53:05;6.82;;;3.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:55:32;5.80;;;3.47;;
59024;SDS011;44806;48.008;13.666;2022-07-29T05:57:59;7.00;;;3.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:00:27;5.95;;;3.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:02:55;7.05;;;3.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:05:22;8.23;;;3.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:07:49;5.57;;;3.05;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:10:18;6.82;;;3.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:12:45;5.45;;;2.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:15:12;7.38;;;3.58;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:17:40;5.75;;;3.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:20:08;5.95;;;3.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:22:36;6.38;;;3.58;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:25:03;5.93;;;3.55;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:27:33;6.82;;;3.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:30:00;6.63;;;3.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:32:27;7.32;;;3.78;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:34:56;6.35;;;3.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:37:23;6.53;;;4.18;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:39:50;8.30;;;3.95;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:42:42;7.75;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:45:10;7.78;;;4.03;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:47:37;9.23;;;4.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:50:08;8.35;;;3.85;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:52:37;9.30;;;4.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:55:05;8.23;;;4.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T06:57:33;6.78;;;3.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:00:02;7.20;;;4.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:02:31;9.02;;;4.07;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:05:02;6.32;;;3.85;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:07:30;6.50;;;4.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:09:57;7.60;;;3.85;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:12:24;7.28;;;3.75;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:14:52;6.90;;;4.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:17:21;8.80;;;3.80;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:19:49;8.07;;;3.83;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:22:16;7.57;;;3.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:24:46;7.90;;;4.15;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:27:16;10.85;;;3.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:29:43;6.50;;;3.45;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:32:10;6.38;;;3.83;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:34:39;6.45;;;4.18;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:37:06;8.10;;;4.03;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:39:33;7.38;;;4.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:42:01;6.15;;;3.55;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:44:28;6.78;;;4.13;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:46:55;7.22;;;4.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:49:22;7.25;;;3.85;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:51:51;6.97;;;3.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:54:18;6.82;;;4.43;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:56:45;6.57;;;4.05;;
59024;SDS011;44806;48.008;13.666;2022-07-29T07:59:14;7.22;;;3.58;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:01:41;8.23;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:04:08;7.80;;;4.80;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:06:35;8.48;;;4.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:09:04;7.90;;;3.42;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:11:31;5.78;;;3.55;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:14:02;10.38;;;4.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:16:29;6.85;;;4.35;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:18:56;7.75;;;4.15;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:21:24;6.95;;;4.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:23:51;6.90;;;4.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:26:40;8.77;;;4.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:29:07;7.63;;;4.47;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:31:34;7.32;;;4.43;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:34:02;8.75;;;4.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:36:29;6.80;;;4.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:38:56;9.05;;;4.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:41:24;6.47;;;4.03;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:43:52;6.28;;;3.95;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:46:20;5.63;;;3.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:48:47;7.57;;;4.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:51:18;7.95;;;4.15;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:53:47;8.95;;;4.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:56:16;6.03;;;3.67;;
59024;SDS011;44806;48.008;13.666;2022-07-29T08:58:44;6.88;;;4.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:01:16;5.82;;;3.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:03:44;6.10;;;4.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:06:13;8.73;;;4.47;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:08:41;6.18;;;3.35;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:11:08;5.82;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:13:36;6.55;;;4.03;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:16:04;6.20;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:18:35;5.57;;;3.55;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:21:03;6.30;;;3.80;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:24:01;6.60;;;3.17;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:26:31;5.85;;;3.63;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:29:07;5.75;;;3.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:31:36;5.28;;;2.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:34:08;5.90;;;3.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:36:40;5.97;;;2.75;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:39:07;7.20;;;3.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:41:48;6.15;;;3.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:44:18;5.93;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:46:55;8.23;;;4.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:49:25;6.47;;;3.08;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:51:58;6.85;;;2.97;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:54:32;4.07;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:57:04;5.65;;;2.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T09:59:32;5.93;;;3.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:01:59;6.70;;;3.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:04:38;6.22;;;3.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:07:05;4.80;;;3.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:09:35;5.38;;;3.35;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:12:06;6.85;;;3.35;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:14:38;5.53;;;3.13;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:17:07;6.80;;;3.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:19:35;5.57;;;3.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:22:05;5.88;;;3.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:24:33;5.05;;;3.17;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:27:05;4.95;;;3.25;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:29:34;6.30;;;3.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:32:07;5.80;;;3.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:34:49;7.47;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:37:52;6.88;;;3.63;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:40:36;4.53;;;2.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:43:29;5.53;;;3.58;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:46:01;6.03;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:48:29;6.85;;;3.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:50:58;8.27;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T10:56:23;7.45;;;3.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:01:53;7.25;;;3.85;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:07:27;8.15;;;4.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:12:50;6.97;;;3.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:15:19;6.43;;;3.78;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:18:06;7.10;;;4.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:20:38;6.22;;;3.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:23:24;5.80;;;3.17;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:28:50;6.75;;;3.78;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:31:31;5.40;;;3.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:34:19;6.28;;;3.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:40:15;6.80;;;3.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:42:45;4.50;;;2.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:45:14;5.38;;;3.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:47:49;5.47;;;3.35;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:50:26;7.68;;;2.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:52:55;6.60;;;2.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:55:27;4.88;;;2.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T11:57:56;4.18;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:00:28;5.75;;;2.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:02:58;7.82;;;2.42;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:05:36;5.35;;;2.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:08:09;4.18;;;2.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:10:40;5.82;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:13:08;4.63;;;2.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:15:35;5.22;;;2.13;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:18:13;4.63;;;1.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:20:41;5.82;;;2.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:23:09;6.00;;;2.08;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:25:38;5.97;;;2.05;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:28:08;5.85;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:30:41;5.18;;;1.88;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:33:14;4.68;;;2.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:35:44;3.90;;;1.67;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:38:14;5.30;;;1.80;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:40:43;6.18;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:43:12;3.30;;;1.88;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:45:41;6.80;;;2.28;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:48:09;5.72;;;2.38;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:50:51;6.68;;;2.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:53:20;5.75;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:55:50;4.78;;;2.42;;
59024;SDS011;44806;48.008;13.666;2022-07-29T12:58:25;4.97;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:01:00;4.45;;;2.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:03:28;4.72;;;2.55;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:05:55;4.05;;;1.80;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:08:22;3.58;;;2.08;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:10:51;4.60;;;2.17;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:13:18;4.78;;;2.58;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:15:46;4.80;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:18:34;5.63;;;2.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:21:10;4.22;;;2.45;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:23:38;4.40;;;2.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:26:07;5.28;;;2.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:28:36;4.72;;;2.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:31:03;4.03;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:33:31;4.65;;;2.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:35:58;5.22;;;2.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:38:25;4.47;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:40:53;4.22;;;2.50;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:43:21;5.78;;;2.60;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:45:48;6.18;;;2.80;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:48:15;5.32;;;2.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:50:43;5.78;;;2.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:53:10;6.50;;;2.42;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:55:38;4.28;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T13:58:05;5.80;;;2.53;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:00:33;4.03;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:03:01;4.47;;;2.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:05:28;4.57;;;2.45;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:07:55;5.28;;;2.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:10:22;3.97;;;2.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:12:49;4.53;;;1.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:15:16;4.72;;;2.33;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:17:45;4.40;;;2.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:20:12;4.68;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:22:40;4.47;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:25:08;7.43;;;2.30;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:27:35;3.92;;;2.13;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:30:02;4.00;;;1.88;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:32:30;4.05;;;1.98;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:34:58;4.28;;;1.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:37:25;4.25;;;2.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:39:52;4.45;;;2.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:42:24;2.85;;;1.70;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:44:51;5.25;;;2.22;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:47:18;4.50;;;2.20;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:49:46;4.00;;;1.77;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:52:15;5.60;;;2.05;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:54:42;3.33;;;1.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:57:09;4.93;;;1.88;;
59024;SDS011;44806;48.008;13.666;2022-07-29T14:59:37;4.55;;;2.00;;
59024;SDS011;44806;48.008;13.666;2022-07-29T15:02:04;4.75;;;1.90;;
59024;SDS011;44806;48.008;13.666;2022-07-29T15:04:31;6.78;;;2.10;;
59024;SDS011;44806;48.008;13.666;2022-07-29T15:06:58;7.55;;;2.40;;
59024;SDS011;44806;48.008;13.666;2022-07-29T15:09:27;3.70;;;1.92;;
59024;SDS011;44806;48.008;13.666;2022-07-29T15:11:54;4.35;;;1.88;;