sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21843;SDS011;11084;52.482;9.108;2023-02-23T00:01:51;12.77;;;5.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:04:17;7.53;;;4.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:06:43;10.63;;;4.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:09:09;8.33;;;5.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:11:38;10.33;;;5.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:14:04;10.43;;;5.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:16:32;10.30;;;6.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:19:07;13.17;;;5.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:21:40;13.10;;;6.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:24:12;11.27;;;6.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:26:46;12.17;;;6.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:29:22;14.07;;;7.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:31:55;11.37;;;6.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:34:28;13.87;;;5.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:36:54;15.10;;;7.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:39:20;16.87;;;7.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:41:54;13.53;;;6.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:44:26;17.10;;;6.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:46:52;14.47;;;7.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:49:20;15.17;;;6.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:51:47;13.40;;;6.53;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:54:14;15.80;;;7.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:56:43;13.77;;;6.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T00:59:10;15.20;;;7.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:01:37;13.33;;;7.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:04:06;22.77;;;7.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:06:33;13.33;;;6.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:09:04;16.50;;;7.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:11:38;17.27;;;7.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:14:05;13.83;;;7.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:16:33;15.97;;;8.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:19:01;13.93;;;7.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:21:31;10.83;;;6.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:24:03;16.90;;;8.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:26:34;19.43;;;9.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:29:10;19.97;;;8.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:31:40;17.80;;;8.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:34:10;17.83;;;8.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:36:38;27.67;;;9.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:39:19;16.20;;;7.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:41:45;16.43;;;8.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:46:40;19.23;;;8.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:49:10;26.77;;;9.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:51:44;17.53;;;7.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:54:15;20.77;;;9.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:56:48;23.13;;;9.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T01:59:37;19.70;;;10.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:02:06;20.77;;;9.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:04:33;20.10;;;9.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:07:15;26.13;;;9.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:09:47;18.73;;;9.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:12:48;26.70;;;11.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:15:20;19.83;;;9.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:18:01;29.30;;;11.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:34:44;24.53;;;9.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:40:29;22.07;;;11.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:43:10;21.10;;;10.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:54:51;28.13;;;12.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:57:22;25.30;;;11.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T02:59:52;27.77;;;11.27;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:02:37;28.40;;;12.27;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:05:24;22.07;;;11.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:11:20;21.57;;;10.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:20:29;23.43;;;11.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:27:16;26.33;;;12.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:33:40;20.83;;;11.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:36:34;22.57;;;11.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:39:32;29.73;;;12.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:42:25;30.37;;;13.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:45:17;26.10;;;12.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:48:04;25.70;;;12.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:50:53;23.13;;;12.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:56:33;28.43;;;13.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T03:59:23;24.30;;;12.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:02:14;27.10;;;12.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:05:02;38.07;;;13.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:07:53;25.87;;;15.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:10:40;20.13;;;11.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:13:35;24.40;;;12.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:16:06;31.83;;;14.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:18:35;25.63;;;12.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:21:02;25.47;;;13.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:23:30;34.30;;;14.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:25:56;28.53;;;13.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:28:23;30.20;;;13.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:30:52;31.27;;;13.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:33:19;26.90;;;12.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:35:46;27.47;;;12.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:38:12;29.27;;;13.53;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:40:38;36.57;;;14.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:43:04;36.40;;;13.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:45:30;30.47;;;13.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:47:57;26.10;;;13.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:50:23;30.63;;;13.53;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:52:49;31.33;;;13.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:55:21;29.00;;;14.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T04:57:49;30.87;;;13.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:00:17;25.37;;;12.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:02:43;24.13;;;11.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:05:10;26.83;;;12.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:07:37;33.63;;;12.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:10:04;27.60;;;12.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:12:32;27.37;;;12.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:14:58;23.90;;;11.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:17:24;26.10;;;12.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:19:50;27.00;;;12.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:22:16;29.90;;;13.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:24:42;25.77;;;12.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:27:08;25.87;;;12.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:29:35;25.00;;;13.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:32:01;24.10;;;13.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:34:28;27.00;;;12.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:36:53;29.13;;;13.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:39:20;28.77;;;12.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:41:46;30.03;;;13.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:44:12;31.23;;;13.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:46:38;31.47;;;13.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:49:04;31.17;;;14.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:51:31;30.17;;;13.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:53:59;28.73;;;13.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:56:25;31.07;;;12.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T05:58:52;29.47;;;12.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:01:22;28.23;;;13.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:03:49;30.67;;;13.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:06:16;26.33;;;13.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:08:43;31.23;;;13.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:11:09;29.33;;;12.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:13:35;25.93;;;12.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:16:02;25.93;;;11.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:18:29;26.30;;;13.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:20:57;30.27;;;12.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:23:25;25.87;;;12.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:25:52;33.33;;;15.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:28:18;31.53;;;12.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:30:44;26.83;;;13.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:33:10;30.00;;;12.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:35:37;27.30;;;12.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:38:03;29.93;;;12.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:40:30;31.73;;;12.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:42:57;31.90;;;14.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:45:24;33.40;;;13.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:47:51;30.27;;;13.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:50:17;24.57;;;12.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:52:43;27.00;;;12.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:55:10;27.00;;;13.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T06:57:37;29.90;;;12.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:00:03;24.80;;;12.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:02:30;28.87;;;14.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:04:56;30.50;;;13.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:07:23;29.23;;;13.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:09:49;29.00;;;13.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:12:15;29.73;;;14.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:14:41;38.30;;;13.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:17:07;32.30;;;13.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:19:33;32.27;;;12.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:21:59;35.67;;;14.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:24:25;34.63;;;15.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:26:52;36.30;;;13.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:29:18;34.23;;;13.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:31:44;33.13;;;14.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:34:11;39.97;;;16.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:36:37;32.17;;;14.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:39:03;35.07;;;15.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:41:30;35.00;;;16.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:43:57;38.50;;;17.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:46:24;37.30;;;18.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:48:51;59.70;;;30.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:51:18;39.33;;;17.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:53:44;39.93;;;17.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:56:10;41.33;;;17.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T07:58:41;38.37;;;16.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:01:09;39.43;;;15.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:03:36;36.07;;;15.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:06:03;36.80;;;15.47;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:08:30;32.27;;;14.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:11:00;44.83;;;16.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:13:27;29.97;;;13.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:15:55;30.80;;;14.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:18:22;37.23;;;14.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:20:48;33.93;;;15.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:23:14;36.60;;;14.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:25:44;31.83;;;14.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:28:10;37.00;;;14.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:30:37;39.83;;;15.47;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:33:04;33.43;;;14.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:35:31;29.00;;;13.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:37:57;40.60;;;14.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:40:23;30.33;;;15.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:42:49;38.63;;;14.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:45:18;30.40;;;14.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:47:44;29.50;;;14.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:50:11;28.73;;;12.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:52:38;27.40;;;13.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:55:05;27.47;;;12.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:57:32;29.80;;;13.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T08:59:59;25.33;;;11.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:02:26;25.73;;;12.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:04:53;29.60;;;13.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:07:20;28.27;;;13.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:09:55;22.33;;;10.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:12:22;30.10;;;13.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:14:48;29.23;;;11.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:17:16;24.13;;;10.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:19:42;26.53;;;12.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:22:11;24.73;;;10.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:24:37;27.90;;;11.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:27:03;24.20;;;11.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:29:31;23.07;;;11.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:31:58;26.20;;;11.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:34:24;23.70;;;10.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:36:50;29.50;;;12.53;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:39:16;24.43;;;10.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:47:17;30.40;;;13.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:49:48;26.80;;;13.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:52:21;29.90;;;11.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:54:52;33.70;;;12.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T09:57:22;31.63;;;12.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:00:00;33.63;;;13.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:05:53;32.83;;;13.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:08:47;37.87;;;13.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:11:39;38.27;;;13.53;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:14:22;33.10;;;13.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:18:21;31.80;;;11.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:23:00;44.30;;;14.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:25:33;39.93;;;13.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:28:04;40.23;;;14.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:30:40;39.97;;;13.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:35:59;32.07;;;12.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:38:54;41.23;;;16.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:41:20;40.27;;;13.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:43:47;35.53;;;13.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:46:23;45.50;;;14.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:49:05;37.90;;;12.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:51:47;39.07;;;13.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:57:02;44.73;;;12.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T10:59:30;37.63;;;13.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:01:57;37.67;;;12.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:04:26;37.00;;;12.27;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:09:40;34.83;;;12.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:14:54;43.97;;;13.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:17:26;32.33;;;12.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:20:04;41.97;;;14.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:23:22;31.87;;;12.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:26:00;40.93;;;13.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:31:02;40.80;;;12.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:33:39;42.17;;;14.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:39:20;33.33;;;11.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:42:02;38.93;;;12.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:44:37;41.00;;;12.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:47:03;39.10;;;13.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:49:30;36.30;;;12.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:52:00;45.30;;;14.93;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:54:28;45.10;;;14.27;;
21843;SDS011;11084;52.482;9.108;2023-02-23T11:56:57;40.73;;;12.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:02:02;35.60;;;12.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:07:42;40.33;;;13.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:16:09;38.50;;;14.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:21:48;34.60;;;13.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:27:11;31.53;;;12.27;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:32:58;28.47;;;10.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:35:31;32.53;;;12.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:41:02;25.27;;;11.27;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:46:34;25.77;;;10.03;;
21843;SDS011;11084;52.482;9.108;2023-02-23T12:54:42;25.70;;;11.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:03:04;34.03;;;11.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:08:50;34.17;;;12.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:20:13;22.90;;;9.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:25:45;21.83;;;9.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:28:31;22.73;;;9.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:31:18;24.97;;;10.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:33:51;24.27;;;9.53;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:36:20;22.87;;;9.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:44:14;25.27;;;8.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:47:05;34.33;;;11.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:53:01;26.57;;;10.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:55:33;35.63;;;12.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T13:58:10;32.27;;;12.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:00:41;26.93;;;12.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:03:18;29.67;;;10.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:05:49;24.47;;;10.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:08:25;26.27;;;10.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:11:04;24.07;;;8.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:13:33;21.43;;;8.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:16:22;19.90;;;8.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:21:56;20.30;;;7.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:24:29;21.57;;;7.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:30:28;19.30;;;7.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:32:42;23.23;;;8.07;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:38:44;18.13;;;7.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:40:58;22.23;;;6.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:46:10;14.60;;;6.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:54:22;19.50;;;7.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:56:55;16.37;;;5.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T14:59:28;16.10;;;6.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:02:06;18.80;;;5.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:04:35;17.43;;;5.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:07:08;21.43;;;5.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:09:43;18.57;;;5.57;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:12:12;12.17;;;5.67;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:14:49;21.90;;;5.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:17:17;21.37;;;7.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:19:48;20.00;;;6.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:22:34;27.13;;;10.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:25:23;16.03;;;6.30;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:27:59;15.80;;;5.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:30:48;19.80;;;6.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:33:16;14.83;;;5.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:38:37;23.57;;;6.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:41:22;17.40;;;7.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:46:45;29.40;;;7.73;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:49:21;17.47;;;5.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:52:01;18.13;;;6.87;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:54:33;20.97;;;5.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T15:57:20;17.30;;;5.47;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:00:18;16.17;;;5.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:02:56;18.40;;;5.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:05:29;16.40;;;5.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:08:14;16.63;;;6.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:10:48;20.80;;;6.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:13:21;17.90;;;5.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:15:48;17.87;;;6.23;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:18:16;21.03;;;7.13;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:20:53;19.90;;;7.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:26:09;20.13;;;7.00;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:28:42;29.33;;;13.83;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:31:18;18.87;;;7.17;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:33:51;26.83;;;7.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:36:32;23.10;;;8.20;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:39:03;28.07;;;7.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:41:35;27.17;;;8.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:44:02;26.93;;;7.53;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:46:32;35.70;;;9.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:49:19;31.27;;;10.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:51:47;39.10;;;9.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:54:15;41.23;;;11.80;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:56:41;35.03;;;10.97;;
21843;SDS011;11084;52.482;9.108;2023-02-23T16:59:09;36.63;;;11.40;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:01:40;36.40;;;10.27;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:04:10;33.20;;;10.63;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:06:43;42.80;;;12.90;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:09:11;31.40;;;10.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:11:43;31.97;;;10.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:14:15;35.10;;;12.37;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:16:51;35.87;;;13.43;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:19:17;39.83;;;14.10;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:21:43;39.27;;;12.70;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:24:10;40.93;;;11.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:26:36;57.93;;;13.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:29:04;40.33;;;13.50;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:31:29;42.37;;;11.60;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:33:56;37.27;;;11.33;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:36:22;28.63;;;9.77;;
21843;SDS011;11084;52.482;9.108;2023-02-23T17:38:48;29.57;;;10.33;;