sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75428;BMP280;64008;55.612;37.698;2023-05-07T00:01:57;100670.25;;;19.57
75428;BMP280;64008;55.612;37.698;2023-05-07T00:04:22;100676.44;;;19.62
75428;BMP280;64008;55.612;37.698;2023-05-07T00:06:48;100671.59;;;19.59
75428;BMP280;64008;55.612;37.698;2023-05-07T00:09:13;100672.16;;;19.56
75428;BMP280;64008;55.612;37.698;2023-05-07T00:11:39;100680.19;;;19.56
75428;BMP280;64008;55.612;37.698;2023-05-07T00:14:04;100677.50;;;19.56
75428;BMP280;64008;55.612;37.698;2023-05-07T00:16:30;100668.91;;;19.54
75428;BMP280;64008;55.612;37.698;2023-05-07T00:18:56;100671.06;;;19.52
75428;BMP280;64008;55.612;37.698;2023-05-07T00:21:21;100679.63;;;19.54
75428;BMP280;64008;55.612;37.698;2023-05-07T00:23:47;100680.69;;;19.53
75428;BMP280;64008;55.612;37.698;2023-05-07T00:26:12;100677.50;;;19.56
75428;BMP280;64008;55.612;37.698;2023-05-07T00:28:38;100679.63;;;19.54
75428;BMP280;64008;55.612;37.698;2023-05-07T00:31:03;100673.47;;;19.54
75428;BMP280;64008;55.612;37.698;2023-05-07T00:33:29;100680.69;;;19.53
75428;BMP280;64008;55.612;37.698;2023-05-07T00:35:54;100678.03;;;19.53
75428;BMP280;64008;55.612;37.698;2023-05-07T00:38:20;100684.97;;;19.54
75428;BMP280;64008;55.612;37.698;2023-05-07T00:40:46;100687.66;;;19.49
75428;BMP280;64008;55.612;37.698;2023-05-07T00:43:11;100679.91;;;19.48
75428;BMP280;64008;55.612;37.698;2023-05-07T00:45:38;100681.00;;;19.57
75428;BMP280;64008;55.612;37.698;2023-05-07T00:48:04;100676.41;;;19.52
75428;BMP280;64008;55.612;37.698;2023-05-07T00:50:31;100682.28;;;19.49
75428;BMP280;64008;55.612;37.698;2023-05-07T00:52:58;100678.56;;;19.50
75428;BMP280;64008;55.612;37.698;2023-05-07T00:55:23;100692.50;;;19.47
75428;BMP280;64008;55.612;37.698;2023-05-07T00:57:50;100688.75;;;19.48
75428;BMP280;64008;55.612;37.698;2023-05-07T01:00:16;100678.84;;;19.43
75428;BMP280;64008;55.612;37.698;2023-05-07T01:02:43;100694.09;;;19.43
75428;BMP280;64008;55.612;37.698;2023-05-07T01:05:11;100689.56;;;19.38
75428;BMP280;64008;55.612;37.698;2023-05-07T01:07:39;100690.34;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-07T01:10:06;100693.28;;;19.37
75428;BMP280;64008;55.612;37.698;2023-05-07T01:12:33;100690.34;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-07T01:14:59;100695.72;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-07T01:17:24;100697.00;;;19.36
75428;BMP280;64008;55.612;37.698;2023-05-07T01:19:50;100699.97;;;19.35
75428;BMP280;64008;55.612;37.698;2023-05-07T01:22:38;100695.94;;;19.32
75428;BMP280;64008;55.612;37.698;2023-05-07T01:25:05;100696.50;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T01:27:31;100698.88;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T01:29:58;100702.34;;;19.26
75428;BMP280;64008;55.612;37.698;2023-05-07T01:32:30;100699.69;;;19.36
75428;BMP280;64008;55.612;37.698;2023-05-07T01:34:58;100697.81;;;19.32
75428;BMP280;64008;55.612;37.698;2023-05-07T01:37:25;100699.44;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T01:39:52;100701.06;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T01:42:18;100701.84;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T01:44:43;100702.66;;;19.30
75428;BMP280;64008;55.612;37.698;2023-05-07T01:47:10;100709.88;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T01:49:35;100704.25;;;19.26
75428;BMP280;64008;55.612;37.698;2023-05-07T01:52:01;100713.59;;;19.23
75428;BMP280;64008;55.612;37.698;2023-05-07T01:54:27;100724.56;;;19.21
75428;BMP280;64008;55.612;37.698;2023-05-07T01:56:54;100732.09;;;19.25
75428;BMP280;64008;55.612;37.698;2023-05-07T01:59:20;100730.22;;;19.25
75428;BMP280;64008;55.612;37.698;2023-05-07T02:01:45;100734.25;;;19.22
75428;BMP280;64008;55.612;37.698;2023-05-07T02:04:11;100734.25;;;19.22
75428;BMP280;64008;55.612;37.698;2023-05-07T02:06:36;100733.16;;;19.23
75428;BMP280;64008;55.612;37.698;2023-05-07T02:09:02;100738.50;;;19.18
75428;BMP280;64008;55.612;37.698;2023-05-07T02:11:27;100736.63;;;19.19
75428;BMP280;64008;55.612;37.698;2023-05-07T02:13:53;100736.38;;;19.20
75428;BMP280;64008;55.612;37.698;2023-05-07T02:16:18;100737.44;;;19.19
75428;BMP280;64008;55.612;37.698;2023-05-07T02:18:45;100752.16;;;19.17
75428;BMP280;64008;55.612;37.698;2023-05-07T02:21:10;100737.19;;;19.16
75428;BMP280;64008;55.612;37.698;2023-05-07T02:23:36;100752.69;;;19.14
75428;BMP280;64008;55.612;37.698;2023-05-07T02:26:03;100748.41;;;19.13
75428;BMP280;64008;55.612;37.698;2023-05-07T02:28:28;100748.41;;;19.13
75428;BMP280;64008;55.612;37.698;2023-05-07T02:30:54;100748.94;;;19.15
75428;BMP280;64008;55.612;37.698;2023-05-07T02:33:19;100754.59;;;19.23
75428;BMP280;64008;55.612;37.698;2023-05-07T02:35:45;100755.44;;;19.24
75428;BMP280;64008;55.612;37.698;2023-05-07T02:38:11;100755.19;;;19.26
75428;BMP280;64008;55.612;37.698;2023-05-07T02:40:36;100760.53;;;19.26
75428;BMP280;64008;55.612;37.698;2023-05-07T02:43:05;100753.78;;;19.23
75428;BMP280;64008;55.612;37.698;2023-05-07T02:45:32;100758.91;;;19.25
75428;BMP280;64008;55.612;37.698;2023-05-07T02:47:58;100762.88;;;19.22
75428;BMP280;64008;55.612;37.698;2023-05-07T02:50:23;100758.34;;;19.22
75428;BMP280;64008;55.612;37.698;2023-05-07T02:52:49;100759.97;;;19.23
75428;BMP280;64008;55.612;37.698;2023-05-07T02:55:15;100762.38;;;19.25
75428;BMP280;64008;55.612;37.698;2023-05-07T02:57:40;100763.22;;;19.26
75428;BMP280;64008;55.612;37.698;2023-05-07T03:00:17;100770.72;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T03:02:44;100773.91;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T03:05:10;100768.84;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T03:07:36;100773.41;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T03:10:02;100771.78;;;19.28
75428;BMP280;64008;55.612;37.698;2023-05-07T03:12:28;100781.16;;;19.30
75428;BMP280;64008;55.612;37.698;2023-05-07T03:14:53;100777.16;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T03:17:20;100779.56;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T03:19:46;100780.34;;;19.30
75428;BMP280;64008;55.612;37.698;2023-05-07T03:22:11;100788.13;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T03:24:37;100780.88;;;19.32
75428;BMP280;64008;55.612;37.698;2023-05-07T03:27:02;100790.56;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T03:29:28;100797.53;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T03:31:53;100803.94;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T03:34:19;100799.13;;;19.35
75428;BMP280;64008;55.612;37.698;2023-05-07T03:36:48;100803.16;;;19.32
75428;BMP280;64008;55.612;37.698;2023-05-07T03:39:14;100803.16;;;19.32
75428;BMP280;64008;55.612;37.698;2023-05-07T03:41:39;100804.78;;;19.38
75428;BMP280;64008;55.612;37.698;2023-05-07T03:44:05;100804.53;;;19.40
75428;BMP280;64008;55.612;37.698;2023-05-07T03:46:31;100804.22;;;19.36
75428;BMP280;64008;55.612;37.698;2023-05-07T03:48:57;100807.44;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T03:51:23;100809.56;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T03:53:48;100807.16;;;19.30
75428;BMP280;64008;55.612;37.698;2023-05-07T03:56:14;100810.91;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T03:58:39;100807.44;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T04:01:05;100813.34;;;19.40
75428;BMP280;64008;55.612;37.698;2023-05-07T04:03:30;100815.78;;;19.42
75428;BMP280;64008;55.612;37.698;2023-05-07T04:05:56;100821.69;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-07T04:08:21;100827.03;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-07T04:10:47;100825.13;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-07T04:13:12;100831.59;;;19.38
75428;BMP280;64008;55.612;37.698;2023-05-07T04:15:38;100830.78;;;19.38
75428;BMP280;64008;55.612;37.698;2023-05-07T04:18:03;100821.69;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-07T04:20:29;100835.56;;;19.36
75428;BMP280;64008;55.612;37.698;2023-05-07T04:22:54;100835.56;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T04:25:20;100833.69;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T04:27:46;100838.22;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T04:30:12;100840.91;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T04:32:38;100851.63;;;19.31
75428;BMP280;64008;55.612;37.698;2023-05-07T04:35:04;100842.25;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T04:37:32;100844.69;;;19.35
75428;BMP280;64008;55.612;37.698;2023-05-07T04:39:57;100841.22;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T04:42:23;100847.38;;;19.35
75428;BMP280;64008;55.612;37.698;2023-05-07T04:44:52;100861.84;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T04:47:18;100851.94;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T04:49:43;100856.50;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T04:52:09;100858.34;;;19.33
75428;BMP280;64008;55.612;37.698;2023-05-07T04:54:35;100856.50;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T04:57:00;100848.19;;;19.35
75428;BMP280;64008;55.612;37.698;2023-05-07T04:59:26;100857.31;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T05:01:51;100841.75;;;19.36
75428;BMP280;64008;55.612;37.698;2023-05-07T05:04:16;100853.28;;;19.37
75428;BMP280;64008;55.612;37.698;2023-05-07T05:06:42;100851.44;;;19.42
75428;BMP280;64008;55.612;37.698;2023-05-07T05:09:07;100855.47;;;19.50
75428;BMP280;64008;55.612;37.698;2023-05-07T05:11:33;100857.38;;;19.55
75428;BMP280;64008;55.612;37.698;2023-05-07T05:13:59;100863.53;;;19.55
75428;BMP280;64008;55.612;37.698;2023-05-07T05:16:25;100868.66;;;19.57
75428;BMP280;64008;55.612;37.698;2023-05-07T05:18:51;100852.03;;;19.55
75428;BMP280;64008;55.612;37.698;2023-05-07T05:21:17;100849.34;;;19.60
75428;BMP280;64008;55.612;37.698;2023-05-07T05:23:43;100855.53;;;19.60
75428;BMP280;64008;55.612;37.698;2023-05-07T05:26:08;100864.13;;;19.62
75428;BMP280;64008;55.612;37.698;2023-05-07T05:28:34;100869.75;;;19.61
75428;BMP280;64008;55.612;37.698;2023-05-07T05:30:59;100859.31;;;19.64
75428;BMP280;64008;55.612;37.698;2023-05-07T05:33:25;100863.31;;;19.67
75428;BMP280;64008;55.612;37.698;2023-05-07T05:35:51;100856.38;;;19.66
75428;BMP280;64008;55.612;37.698;2023-05-07T05:38:16;100867.34;;;19.64
75428;BMP280;64008;55.612;37.698;2023-05-07T05:40:41;100869.78;;;19.66
75428;BMP280;64008;55.612;37.698;2023-05-07T05:43:07;100876.44;;;19.63
75428;BMP280;64008;55.612;37.698;2023-05-07T05:45:32;100897.91;;;19.69
75428;BMP280;64008;55.612;37.698;2023-05-07T05:47:59;100875.38;;;19.64
75428;BMP280;64008;55.612;37.698;2023-05-07T05:50:25;100883.44;;;19.64
75428;BMP280;64008;55.612;37.698;2023-05-07T05:52:50;100884.47;;;19.58
75428;BMP280;64008;55.612;37.698;2023-05-07T05:55:16;100901.34;;;19.59
75428;BMP280;64008;55.612;37.698;2023-05-07T05:57:41;100903.22;;;19.58
75428;BMP280;64008;55.612;37.698;2023-05-07T06:00:08;100910.72;;;19.51
75428;BMP280;64008;55.612;37.698;2023-05-07T06:02:34;100916.03;;;19.46
75428;BMP280;64008;55.612;37.698;2023-05-07T06:04:59;100903.97;;;19.38
75428;BMP280;64008;55.612;37.698;2023-05-07T06:07:25;100926.19;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-07T06:09:50;100910.06;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T06:12:16;100911.91;;;19.28
75428;BMP280;64008;55.612;37.698;2023-05-07T06:14:44;100910.06;;;19.29
75428;BMP280;64008;55.612;37.698;2023-05-07T06:17:10;100890.75;;;19.32
75428;BMP280;64008;55.612;37.698;2023-05-07T06:19:35;100895.91;;;19.38
75428;BMP280;64008;55.612;37.698;2023-05-07T06:22:01;100890.88;;;19.52
75428;BMP280;64008;55.612;37.698;2023-05-07T06:24:28;100907.53;;;19.59
75428;BMP280;64008;55.612;37.698;2023-05-07T06:26:53;100890.94;;;19.68
75428;BMP280;64008;55.612;37.698;2023-05-07T06:29:19;100903.06;;;19.80
75428;BMP280;64008;55.612;37.698;2023-05-07T06:31:45;100889.41;;;19.82
75428;BMP280;64008;55.612;37.698;2023-05-07T06:34:10;100891.31;;;19.92
75428;BMP280;64008;55.612;37.698;2023-05-07T06:36:42;100893.22;;;19.96
75428;BMP280;64008;55.612;37.698;2023-05-07T06:39:07;100890.78;;;20.00
75428;BMP280;64008;55.612;37.698;2023-05-07T06:41:33;100890.53;;;20.06
75428;BMP280;64008;55.612;37.698;2023-05-07T06:43:59;100888.63;;;20.07
75428;BMP280;64008;55.612;37.698;2023-05-07T06:46:25;100891.91;;;20.14
75428;BMP280;64008;55.612;37.698;2023-05-07T06:48:50;100895.09;;;20.16
75428;BMP280;64008;55.612;37.698;2023-05-07T06:51:17;100893.75;;;20.14
75428;BMP280;64008;55.612;37.698;2023-05-07T06:53:42;100899.69;;;20.16
75428;BMP280;64008;55.612;37.698;2023-05-07T06:56:08;100894.31;;;20.16
75428;BMP280;64008;55.612;37.698;2023-05-07T06:58:33;100894.84;;;20.18
75428;BMP280;64008;55.612;37.698;2023-05-07T07:00:59;100891.06;;;20.14
75428;BMP280;64008;55.612;37.698;2023-05-07T07:03:25;100889.47;;;20.13
75428;BMP280;64008;55.612;37.698;2023-05-07T07:05:54;100888.94;;;20.16
75428;BMP280;64008;55.612;37.698;2023-05-07T07:08:19;100891.38;;;20.17
75428;BMP280;64008;55.612;37.698;2023-05-07T07:10:46;100896.75;;;20.17
75428;BMP280;64008;55.612;37.698;2023-05-07T07:13:12;100885.75;;;20.19
75428;BMP280;64008;55.612;37.698;2023-05-07T07:15:37;100893.50;;;20.20
75428;BMP280;64008;55.612;37.698;2023-05-07T07:18:03;100880.66;;;20.22
75428;BMP280;64008;55.612;37.698;2023-05-07T07:20:28;100888.44;;;20.24
75428;BMP280;64008;55.612;37.698;2023-05-07T07:22:54;100885.75;;;20.24
75428;BMP280;64008;55.612;37.698;2023-05-07T07:25:20;100890.00;;;20.25
75428;BMP280;64008;55.612;37.698;2023-05-07T07:27:45;100884.38;;;20.26
75428;BMP280;64008;55.612;37.698;2023-05-07T07:30:11;100888.41;;;20.29
75428;BMP280;64008;55.612;37.698;2023-05-07T07:32:37;100883.03;;;20.29
75428;BMP280;64008;55.612;37.698;2023-05-07T07:35:02;100893.28;;;20.32
75428;BMP280;64008;55.612;37.698;2023-05-07T07:37:28;100899.16;;;20.34
75428;BMP280;64008;55.612;37.698;2023-05-07T07:39:55;100892.19;;;20.28
75428;BMP280;64008;55.612;37.698;2023-05-07T07:42:20;100891.09;;;20.34
75428;BMP280;64008;55.612;37.698;2023-05-07T07:44:46;100893.28;;;20.32
75428;BMP280;64008;55.612;37.698;2023-05-07T07:47:11;100892.75;;;20.35
75428;BMP280;64008;55.612;37.698;2023-05-07T07:49:37;100883.59;;;20.36
75428;BMP280;64008;55.612;37.698;2023-05-07T07:52:02;100888.69;;;20.33
75428;BMP280;64008;55.612;37.698;2023-05-07T07:54:28;100883.59;;;20.31
75428;BMP280;64008;55.612;37.698;2023-05-07T07:56:54;100881.75;;;20.32
75428;BMP280;64008;55.612;37.698;2023-05-07T07:59:20;100881.16;;;20.29
75428;BMP280;64008;55.612;37.698;2023-05-07T08:01:45;100881.16;;;20.29
75428;BMP280;64008;55.612;37.698;2023-05-07T08:04:13;100881.16;;;20.29
75428;BMP280;64008;55.612;37.698;2023-05-07T08:06:38;100881.75;;;20.37
75428;BMP280;64008;55.612;37.698;2023-05-07T08:09:04;100883.59;;;20.46
75428;BMP280;64008;55.612;37.698;2023-05-07T08:11:30;100875.56;;;20.51
75428;BMP280;64008;55.612;37.698;2023-05-07T08:13:56;100884.41;;;20.57
75428;BMP280;64008;55.612;37.698;2023-05-07T08:16:21;100876.88;;;20.59
75428;BMP280;64008;55.612;37.698;2023-05-07T08:18:47;100880.91;;;20.62
75428;BMP280;64008;55.612;37.698;2023-05-07T08:21:12;100877.94;;;20.63
75428;BMP280;64008;55.612;37.698;2023-05-07T08:23:38;100873.41;;;20.64
75428;BMP280;64008;55.612;37.698;2023-05-07T08:26:03;100883.31;;;20.63
75428;BMP280;64008;55.612;37.698;2023-05-07T08:28:29;100876.38;;;20.62
75428;BMP280;64008;55.612;37.698;2023-05-07T08:30:54;100879.03;;;20.67
75428;BMP280;64008;55.612;37.698;2023-05-07T08:33:22;100881.47;;;20.69
75428;BMP280;64008;55.612;37.698;2023-05-07T08:35:47;100879.84;;;20.68
75428;BMP280;64008;55.612;37.698;2023-05-07T08:38:13;100883.06;;;20.70
75428;BMP280;64008;55.612;37.698;2023-05-07T08:40:39;100880.91;;;20.72
75428;BMP280;64008;55.612;37.698;2023-05-07T08:43:06;100881.97;;;20.76
75428;BMP280;64008;55.612;37.698;2023-05-07T08:45:35;100876.34;;;20.83
75428;BMP280;64008;55.612;37.698;2023-05-07T08:48:08;100891.09;;;20.80
75428;BMP280;64008;55.612;37.698;2023-05-07T08:50:36;100887.88;;;20.68
75428;BMP280;64008;55.612;37.698;2023-05-07T08:53:04;100890.31;;;20.59
75428;BMP280;64008;55.612;37.698;2023-05-07T08:55:31;100887.63;;;20.54
75428;BMP280;64008;55.612;37.698;2023-05-07T08:57:56;100878.22;;;20.46
75428;BMP280;64008;55.612;37.698;2023-05-07T09:00:22;100892.47;;;20.52
75428;BMP280;64008;55.612;37.698;2023-05-07T09:02:48;100883.06;;;20.44
75428;BMP280;64008;55.612;37.698;2023-05-07T09:05:13;100883.06;;;20.39
75428;BMP280;64008;55.612;37.698;2023-05-07T09:07:39;100890.84;;;20.36
75428;BMP280;64008;55.612;37.698;2023-05-07T09:10:05;100884.44;;;20.37
75428;BMP280;64008;55.612;37.698;2023-05-07T09:12:31;100889.22;;;20.35
75428;BMP280;64008;55.612;37.698;2023-05-07T09:14:58;100893.78;;;20.29
75428;BMP280;64008;55.612;37.698;2023-05-07T09:17:24;100899.44;;;20.22
75428;BMP280;64008;55.612;37.698;2023-05-07T09:19:50;100893.50;;;20.15
75428;BMP280;64008;55.612;37.698;2023-05-07T09:22:15;100894.00;;;20.12
75428;BMP280;64008;55.612;37.698;2023-05-07T09:24:47;100891.06;;;20.03
75428;BMP280;64008;55.612;37.698;2023-05-07T09:27:13;100894.78;;;20.02
75428;BMP280;64008;55.612;37.698;2023-05-07T09:29:38;100887.31;;;20.04
75428;BMP280;64008;55.612;37.698;2023-05-07T09:32:08;100890.53;;;20.01
75428;BMP280;64008;55.612;37.698;2023-05-07T09:34:34;100887.84;;;20.01
75428;BMP280;64008;55.612;37.698;2023-05-07T09:37:04;100880.84;;;20.00
75428;BMP280;64008;55.612;37.698;2023-05-07T09:39:43;100880.06;;;20.00
75428;BMP280;64008;55.612;37.698;2023-05-07T09:42:09;100882.72;;;19.95
75428;BMP280;64008;55.612;37.698;2023-05-07T09:44:37;100870.38;;;19.94
75428;BMP280;64008;55.612;37.698;2023-05-07T09:47:06;100871.16;;;19.89
75428;BMP280;64008;55.612;37.698;2023-05-07T09:49:34;100878.69;;;19.87
75428;BMP280;64008;55.612;37.698;2023-05-07T09:52:01;100880.28;;;19.83
75428;BMP280;64008;55.612;37.698;2023-05-07T09:54:27;100877.88;;;19.86
75428;BMP280;64008;55.612;37.698;2023-05-07T09:56:57;100871.16;;;19.94
75428;BMP280;64008;55.612;37.698;2023-05-07T09:59:24;100865.56;;;19.96
75428;BMP280;64008;55.612;37.698;2023-05-07T10:01:52;100869.06;;;19.96
75428;BMP280;64008;55.612;37.698;2023-05-07T10:04:18;100859.13;;;19.97
75428;BMP280;64008;55.612;37.698;2023-05-07T10:06:45;100865.88;;;20.15
75428;BMP280;64008;55.612;37.698;2023-05-07T10:09:12;100864.25;;;20.34
75428;BMP280;64008;55.612;37.698;2023-05-07T10:11:39;100870.47;;;20.40
75428;BMP280;64008;55.612;37.698;2023-05-07T10:14:05;100852.19;;;20.52
75428;BMP280;64008;55.612;37.698;2023-05-07T10:16:32;100858.09;;;20.64
75428;BMP280;64008;55.612;37.698;2023-05-07T10:19:05;100864.78;;;20.72
75428;BMP280;64008;55.612;37.698;2023-05-07T10:24:05;100902.16;;;20.79
75428;BMP280;64008;55.612;37.698;2023-05-07T10:26:41;100902.94;;;20.79
75428;BMP280;64008;55.612;37.698;2023-05-07T10:34:23;100898.63;;;20.93
75428;BMP280;64008;55.612;37.698;2023-05-07T10:36:51;100903.44;;;21.02
75428;BMP280;64008;55.612;37.698;2023-05-07T10:39:17;100899.69;;;21.08
75428;BMP280;64008;55.612;37.698;2023-05-07T10:41:43;100899.38;;;21.09
75428;BMP280;64008;55.612;37.698;2023-05-07T10:44:08;100900.75;;;21.02
75428;BMP280;64008;55.612;37.698;2023-05-07T10:46:34;100902.13;;;20.99
75428;BMP280;64008;55.612;37.698;2023-05-07T10:56:35;100898.03;;;21.07
75428;BMP280;64008;55.612;37.698;2023-05-07T11:04:23;100895.63;;;21.15
75428;BMP280;64008;55.612;37.698;2023-05-07T11:15:10;100907.44;;;21.09
75428;BMP280;64008;55.612;37.698;2023-05-07T11:17:55;100912.81;;;21.09
75428;BMP280;64008;55.612;37.698;2023-05-07T11:25:34;100891.88;;;21.06
75428;BMP280;64008;55.612;37.698;2023-05-07T11:32:58;100906.59;;;21.34
75428;BMP280;64008;55.612;37.698;2023-05-07T11:37:50;100914.63;;;21.45
75428;BMP280;64008;55.612;37.698;2023-05-07T11:40:23;100917.81;;;21.47
75428;BMP280;64008;55.612;37.698;2023-05-07T11:42:48;100899.25;;;21.55
75428;BMP280;64008;55.612;37.698;2023-05-07T11:45:23;100898.69;;;21.58
75428;BMP280;64008;55.612;37.698;2023-05-07T11:47:50;100913.22;;;21.57
75428;BMP280;64008;55.612;37.698;2023-05-07T11:50:15;100900.38;;;21.39
75428;BMP280;64008;55.612;37.698;2023-05-07T11:52:50;100907.44;;;21.30
75428;BMP280;64008;55.612;37.698;2023-05-07T11:55:18;100913.09;;;21.23
75428;BMP280;64008;55.612;37.698;2023-05-07T11:57:44;100916.56;;;21.18
75428;BMP280;64008;55.612;37.698;2023-05-07T12:02:35;100916.31;;;21.15
75428;BMP280;64008;55.612;37.698;2023-05-07T12:05:01;100918.47;;;21.13
75428;BMP280;64008;55.612;37.698;2023-05-07T12:07:27;100914.19;;;21.12
75428;BMP280;64008;55.612;37.698;2023-05-07T12:12:18;100919.00;;;21.10
75428;BMP280;64008;55.612;37.698;2023-05-07T12:14:45;100909.06;;;21.10
75428;BMP280;64008;55.612;37.698;2023-05-07T12:17:13;100912.06;;;21.09
75428;BMP280;64008;55.612;37.698;2023-05-07T12:19:40;100908.25;;;21.10
75428;BMP280;64008;55.612;37.698;2023-05-07T12:22:07;100908.25;;;21.20
75428;BMP280;64008;55.612;37.698;2023-05-07T12:27:12;100905.81;;;21.29
75428;BMP280;64008;55.612;37.698;2023-05-07T12:29:38;100899.34;;;21.25
75428;BMP280;64008;55.612;37.698;2023-05-07T12:32:13;100889.44;;;21.25
75428;BMP280;64008;55.612;37.698;2023-05-07T12:37:05;100904.47;;;21.21
75428;BMP280;64008;55.612;37.698;2023-05-07T12:41:58;100892.69;;;21.17
75428;BMP280;64008;55.612;37.698;2023-05-07T12:46:50;100891.84;;;21.16
75428;BMP280;64008;55.612;37.698;2023-05-07T12:49:16;100891.06;;;21.16
75428;BMP280;64008;55.612;37.698;2023-05-07T12:51:43;100886.47;;;21.16
75428;BMP280;64008;55.612;37.698;2023-05-07T12:54:09;100898.06;;;21.17
75428;BMP280;64008;55.612;37.698;2023-05-07T12:56:37;100891.81;;;21.27
75428;BMP280;64008;55.612;37.698;2023-05-07T12:59:03;100886.97;;;21.34
75428;BMP280;64008;55.612;37.698;2023-05-07T13:01:29;100901.50;;;21.33
75428;BMP280;64008;55.612;37.698;2023-05-07T13:04:02;100890.97;;;21.42
75428;BMP280;64008;55.612;37.698;2023-05-07T13:06:30;100883.16;;;21.40
75428;BMP280;64008;55.612;37.698;2023-05-07T13:08:56;100889.38;;;21.35
75428;BMP280;64008;55.612;37.698;2023-05-07T13:13:47;100886.97;;;21.29
75428;BMP280;64008;55.612;37.698;2023-05-07T13:16:13;100890.22;;;21.26
75428;BMP280;64008;55.612;37.698;2023-05-07T13:18:39;100897.75;;;21.24
75428;BMP280;64008;55.612;37.698;2023-05-07T13:21:05;100899.91;;;21.22
75428;BMP280;64008;55.612;37.698;2023-05-07T13:23:30;100892.94;;;21.21
75428;BMP280;64008;55.612;37.698;2023-05-07T13:25:56;100898.31;;;21.21
75428;BMP280;64008;55.612;37.698;2023-05-07T13:30:48;100899.91;;;21.22
75428;BMP280;64008;55.612;37.698;2023-05-07T13:33:13;100891.81;;;21.27
75428;BMP280;64008;55.612;37.698;2023-05-07T13:35:40;100899.31;;;21.35
75428;BMP280;64008;55.612;37.698;2023-05-07T13:38:06;100899.28;;;21.45
75428;BMP280;64008;55.612;37.698;2023-05-07T13:40:31;100891.25;;;21.40
75428;BMP280;64008;55.612;37.698;2023-05-07T13:42:59;100889.38;;;21.35
75428;BMP280;64008;55.612;37.698;2023-05-07T13:45:27;100893.69;;;21.31
75428;BMP280;64008;55.612;37.698;2023-05-07T13:47:54;100896.69;;;21.30
75428;BMP280;64008;55.612;37.698;2023-05-07T13:50:20;100897.19;;;21.27
75428;BMP280;64008;55.612;37.698;2023-05-07T13:52:46;100903.38;;;21.27
75428;BMP280;64008;55.612;37.698;2023-05-07T13:55:21;100905.00;;;21.33
75428;BMP280;64008;55.612;37.698;2023-05-07T13:57:48;100895.25;;;21.43
75428;BMP280;64008;55.612;37.698;2023-05-07T14:00:19;100899.28;;;21.45
75428;BMP280;64008;55.612;37.698;2023-05-07T14:02:45;100909.81;;;21.42
75428;BMP280;64008;55.612;37.698;2023-05-07T14:05:10;100910.31;;;21.38
75428;BMP280;64008;55.612;37.698;2023-05-07T14:07:36;100905.50;;;21.35
75428;BMP280;64008;55.612;37.698;2023-05-07T14:10:02;100909.28;;;21.34
75428;BMP280;64008;55.612;37.698;2023-05-07T14:12:28;100903.09;;;21.34
75428;BMP280;64008;55.612;37.698;2023-05-07T14:14:53;100900.66;;;21.32
75428;BMP280;64008;55.612;37.698;2023-05-07T14:17:19;100892.59;;;21.32
75428;BMP280;64008;55.612;37.698;2023-05-07T14:19:45;100896.91;;;21.33
75428;BMP280;64008;55.612;37.698;2023-05-07T14:22:12;100890.75;;;21.33
75428;BMP280;64008;55.612;37.698;2023-05-07T14:24:38;100894.22;;;21.33
75428;BMP280;64008;55.612;37.698;2023-05-07T14:27:05;100895.28;;;21.32
75428;BMP280;64008;55.612;37.698;2023-05-07T14:29:31;100892.59;;;21.32
75428;BMP280;64008;55.612;37.698;2023-05-07T14:31:56;100886.69;;;21.30
75428;BMP280;64008;55.612;37.698;2023-05-07T14:34:22;100895.28;;;21.32
75428;BMP280;64008;55.612;37.698;2023-05-07T14:36:47;100892.06;;;21.35
75428;BMP280;64008;55.612;37.698;2023-05-07T14:39:13;100893.66;;;21.42
75428;BMP280;64008;55.612;37.698;2023-05-07T14:41:38;100886.09;;;21.49