sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2023-07-02T00:00:25;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:03:12;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:05:59;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:08:46;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:11:34;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:14:21;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:17:08;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:19:58;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:22:52;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:25:40;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:28:28;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:31:15;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:34:03;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:36:50;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:39:37;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:42:24;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:45:16;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:48:03;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:50:51;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:53:38;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:56:27;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T00:59:14;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:02:02;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:04:50;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:07:38;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:10:25;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:13:16;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:16:05;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:18:53;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:21:42;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:24:29;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:27:16;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:30:04;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:32:52;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:35:39;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:38:27;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:41:15;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:44:02;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:46:49;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:49:36;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:52:23;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:55:11;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T01:57:58;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:00:45;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:03:33;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:06:20;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:09:07;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:11:56;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:14:43;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:17:30;15.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:20:17;15.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:23:04;15.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:25:51;15.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:28:39;15.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:31:27;15.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:34:14;15.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:37:01;14.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:39:48;14.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:42:35;14.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:45:24;14.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:48:11;14.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:50:58;14.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:53:45;13.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:56:32;13.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T02:59:19;13.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:02:08;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:04:55;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:07:42;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:10:29;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:13:16;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:16:04;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:18:52;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:21:39;13.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:24:26;13.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:27:13;13.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:30:00;13.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:32:49;13.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:35:37;13.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:38:24;13.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:41:11;13.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:43:59;14.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:46:46;14.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:49:33;14.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:52:21;14.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:55:08;14.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T03:57:55;14.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:00:42;14.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:03:30;14.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:06:17;15.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:09:05;15.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:11:52;15.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:14:39;14.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:17:26;14.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:20:13;14.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:23:00;14.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:25:49;14.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:28:36;14.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:31:23;14.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:34:10;14.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:36:57;14.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:39:44;14.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:42:32;15.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:45:24;15.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:48:11;15.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:50:59;15.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:53:46;15.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:56:33;15.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T04:59:21;15.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:02:09;15.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:04:56;15.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:07:43;15.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:10:30;15.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:13:17;15.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:16:05;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:18:52;15.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:21:39;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:24:27;15.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:27:14;16.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:30:01;16.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:32:49;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:35:36;16.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:38:23;16.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:41:11;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:43:58;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:46:45;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:49:33;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:52:20;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:55:08;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T05:57:56;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:00:48;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:03:35;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:06:24;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:09:11;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:11:58;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:14:45;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:17:32;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:20:20;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:23:08;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:25:55;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:28:44;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:31:31;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:34:18;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:37:05;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:39:54;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:42:41;17.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:45:28;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:48:15;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:51:03;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:53:50;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:56:39;17.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T06:59:26;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:02:13;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:05:00;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:07:47;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:10:34;18.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:13:23;18.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:16:10;18.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:18:57;18.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:21:44;18.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:24:31;18.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:27:18;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:30:07;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:32:55;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:35:42;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:38:29;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:41:16;18.70;1.00
17619;DHT22;8928;51.678;6.074;2023-07-02T07:44:04;18.90;1.00
17619;DHT22;8928;51.678;6.074;2023-07-02T07:46:52;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:49:39;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T07:52:26;18.80;1.00
17619;DHT22;8928;51.678;6.074;2023-07-02T07:55:14;18.90;1.00
17619;DHT22;8928;51.678;6.074;2023-07-02T07:58:01;18.90;1.00
17619;DHT22;8928;51.678;6.074;2023-07-02T08:00:48;18.70;1.00
17619;DHT22;8928;51.678;6.074;2023-07-02T08:03:38;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:06:25;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:09:13;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:12:00;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:14:49;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:17:36;18.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:20:24;19.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:23:11;19.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:25:58;19.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:28:45;19.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:31:32;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:34:20;19.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:37:09;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:39:56;19.70;1.00
17619;DHT22;8928;51.678;6.074;2023-07-02T08:42:43;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:45:31;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:48:19;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:51:08;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:53:56;19.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:56:44;19.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T08:59:31;19.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:02:29;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:05:16;19.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:08:04;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:10:52;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:13:46;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:16:34;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:19:22;20.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:22:11;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:25:02;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:27:50;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:30:37;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:33:35;19.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:36:22;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:39:12;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:42:02;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:44:53;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:47:43;19.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:50:31;18.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:53:19;19.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:56:07;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T09:58:54;20.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:01:43;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:04:40;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:07:29;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:10:26;21.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:13:13;21.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:16:01;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:18:49;21.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:21:36;21.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:24:23;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:27:10;21.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:29:58;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:32:45;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:35:34;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:38:22;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:41:09;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:44:05;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:46:52;22.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:49:40;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:52:37;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:55:25;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T10:58:12;22.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:01:00;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:03:55;22.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:06:42;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:09:31;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:12:18;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:15:15;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:18:09;22.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:20:56;22.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:23:43;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:26:38;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:29:25;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:32:12;21.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:34:59;22.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:37:47;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:40:35;23.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:43:23;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:46:10;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:48:57;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:51:45;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:54:34;24.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T11:57:21;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:00:10;22.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:02:57;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:05:44;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:08:32;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:11:19;21.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:14:06;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:16:55;22.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:19:42;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:22:29;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:25:16;24.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:28:04;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:30:51;25.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:33:39;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:36:26;23.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:39:13;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:42:00;23.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:44:47;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:47:34;22.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:50:23;22.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:53:10;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:55:57;23.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T12:58:44;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:01:31;25.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:04:18;26.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:07:06;26.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:09:53;27.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:12:40;27.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:15:28;27.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:18:15;28.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:21:02;28.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:23:50;27.40;99.20
17619;DHT22;8928;51.678;6.074;2023-07-02T13:26:37;26.60;99.70
17619;DHT22;8928;51.678;6.074;2023-07-02T13:29:24;25.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:32:12;25.90;98.60
17619;DHT22;8928;51.678;6.074;2023-07-02T13:34:59;25.60;99.20
17619;DHT22;8928;51.678;6.074;2023-07-02T13:37:46;26.00;98.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:40:34;26.20;96.70
17619;DHT22;8928;51.678;6.074;2023-07-02T13:43:21;27.10;96.60
17619;DHT22;8928;51.678;6.074;2023-07-02T13:46:08;28.60;95.70
17619;DHT22;8928;51.678;6.074;2023-07-02T13:48:55;28.20;90.90
17619;DHT22;8928;51.678;6.074;2023-07-02T13:51:42;26.50;90.60
17619;DHT22;8928;51.678;6.074;2023-07-02T13:54:30;25.40;92.50
17619;DHT22;8928;51.678;6.074;2023-07-02T13:57:18;26.40;93.30
17619;DHT22;8928;51.678;6.074;2023-07-02T14:00:08;28.10;91.20
17619;DHT22;8928;51.678;6.074;2023-07-02T14:02:55;28.60;91.00
17619;DHT22;8928;51.678;6.074;2023-07-02T14:05:42;28.30;86.30
17619;DHT22;8928;51.678;6.074;2023-07-02T14:08:30;27.10;81.20
17619;DHT22;8928;51.678;6.074;2023-07-02T14:11:17;27.60;82.80
17619;DHT22;8928;51.678;6.074;2023-07-02T14:14:04;28.80;84.40
17619;DHT22;8928;51.678;6.074;2023-07-02T14:16:52;28.20;79.10
17619;DHT22;8928;51.678;6.074;2023-07-02T14:19:39;28.50;80.60
17619;DHT22;8928;51.678;6.074;2023-07-02T14:22:26;27.80;76.10
17619;DHT22;8928;51.678;6.074;2023-07-02T14:25:14;25.80;76.50
17619;DHT22;8928;51.678;6.074;2023-07-02T14:28:01;24.40;80.00
17619;DHT22;8928;51.678;6.074;2023-07-02T14:30:50;25.00;82.50
17619;DHT22;8928;51.678;6.074;2023-07-02T14:33:43;26.20;82.50
17619;DHT22;8928;51.678;6.074;2023-07-02T14:36:30;27.40;83.50
17619;DHT22;8928;51.678;6.074;2023-07-02T14:39:17;28.20;84.10
17619;DHT22;8928;51.678;6.074;2023-07-02T14:42:04;27.90;79.50
17619;DHT22;8928;51.678;6.074;2023-07-02T14:44:52;28.80;83.60
17619;DHT22;8928;51.678;6.074;2023-07-02T14:47:39;28.50;78.30
17619;DHT22;8928;51.678;6.074;2023-07-02T14:50:28;27.60;78.10
17619;DHT22;8928;51.678;6.074;2023-07-02T14:53:16;26.40;75.80
17619;DHT22;8928;51.678;6.074;2023-07-02T14:56:03;25.90;76.60
17619;DHT22;8928;51.678;6.074;2023-07-02T14:58:50;26.40;75.60
17619;DHT22;8928;51.678;6.074;2023-07-02T15:01:37;27.00;74.00
17619;DHT22;8928;51.678;6.074;2023-07-02T15:04:25;27.40;74.80
17619;DHT22;8928;51.678;6.074;2023-07-02T15:07:14;27.30;74.40
17619;DHT22;8928;51.678;6.074;2023-07-02T15:10:01;28.10;79.00
17619;DHT22;8928;51.678;6.074;2023-07-02T15:12:48;27.50;74.70
17619;DHT22;8928;51.678;6.074;2023-07-02T15:15:37;26.00;72.70
17619;DHT22;8928;51.678;6.074;2023-07-02T15:18:25;26.40;79.60
17619;DHT22;8928;51.678;6.074;2023-07-02T15:21:13;28.50;77.70
17619;DHT22;8928;51.678;6.074;2023-07-02T15:24:01;28.90;76.60
17619;DHT22;8928;51.678;6.074;2023-07-02T15:26:48;29.80;75.60
17619;DHT22;8928;51.678;6.074;2023-07-02T15:29:35;30.80;72.70
17619;DHT22;8928;51.678;6.074;2023-07-02T15:32:23;29.90;71.90
17619;DHT22;8928;51.678;6.074;2023-07-02T15:35:10;30.10;67.90
17619;DHT22;8928;51.678;6.074;2023-07-02T15:37:57;29.80;68.30
17619;DHT22;8928;51.678;6.074;2023-07-02T15:40:47;30.10;69.20
17619;DHT22;8928;51.678;6.074;2023-07-02T15:43:35;30.00;69.00
17619;DHT22;8928;51.678;6.074;2023-07-02T15:46:22;30.90;67.90
17619;DHT22;8928;51.678;6.074;2023-07-02T15:49:09;31.60;66.60
17619;DHT22;8928;51.678;6.074;2023-07-02T15:51:57;31.50;63.30
17619;DHT22;8928;51.678;6.074;2023-07-02T15:54:45;30.30;59.70
17619;DHT22;8928;51.678;6.074;2023-07-02T15:57:33;27.90;61.40
17619;DHT22;8928;51.678;6.074;2023-07-02T16:00:20;27.20;62.70
17619;DHT22;8928;51.678;6.074;2023-07-02T16:03:07;26.80;64.00
17619;DHT22;8928;51.678;6.074;2023-07-02T16:05:56;26.70;64.70
17619;DHT22;8928;51.678;6.074;2023-07-02T16:08:43;27.90;65.20
17619;DHT22;8928;51.678;6.074;2023-07-02T16:11:31;27.70;63.50
17619;DHT22;8928;51.678;6.074;2023-07-02T16:14:21;27.00;65.40
17619;DHT22;8928;51.678;6.074;2023-07-02T16:17:08;26.40;66.40
17619;DHT22;8928;51.678;6.074;2023-07-02T16:19:55;25.90;65.60
17619;DHT22;8928;51.678;6.074;2023-07-02T16:22:43;25.40;67.30
17619;DHT22;8928;51.678;6.074;2023-07-02T16:25:30;25.30;67.50
17619;DHT22;8928;51.678;6.074;2023-07-02T16:28:17;25.70;68.60
17619;DHT22;8928;51.678;6.074;2023-07-02T16:31:07;26.20;67.10
17619;DHT22;8928;51.678;6.074;2023-07-02T16:33:54;26.50;67.80
17619;DHT22;8928;51.678;6.074;2023-07-02T16:36:42;27.90;67.30
17619;DHT22;8928;51.678;6.074;2023-07-02T16:39:29;28.60;66.50
17619;DHT22;8928;51.678;6.074;2023-07-02T16:42:16;29.50;63.90
17619;DHT22;8928;51.678;6.074;2023-07-02T16:45:03;28.10;65.80
17619;DHT22;8928;51.678;6.074;2023-07-02T16:47:53;26.80;66.10
17619;DHT22;8928;51.678;6.074;2023-07-02T16:50:40;27.80;67.00
17619;DHT22;8928;51.678;6.074;2023-07-02T16:53:27;28.30;63.70
17619;DHT22;8928;51.678;6.074;2023-07-02T16:56:14;28.00;65.10
17619;DHT22;8928;51.678;6.074;2023-07-02T16:59:01;28.20;65.20
17619;DHT22;8928;51.678;6.074;2023-07-02T17:01:51;28.70;62.60
17619;DHT22;8928;51.678;6.074;2023-07-02T17:04:40;28.40;64.60
17619;DHT22;8928;51.678;6.074;2023-07-02T17:07:27;28.20;64.10
17619;DHT22;8928;51.678;6.074;2023-07-02T17:10:14;28.50;64.30
17619;DHT22;8928;51.678;6.074;2023-07-02T17:13:01;28.60;63.70
17619;DHT22;8928;51.678;6.074;2023-07-02T17:15:48;27.90;64.00
17619;DHT22;8928;51.678;6.074;2023-07-02T17:18:35;27.00;64.30
17619;DHT22;8928;51.678;6.074;2023-07-02T17:21:23;26.40;64.70
17619;DHT22;8928;51.678;6.074;2023-07-02T17:24:10;26.00;65.20
17619;DHT22;8928;51.678;6.074;2023-07-02T17:26:58;24.80;65.50
17619;DHT22;8928;51.678;6.074;2023-07-02T17:29:49;24.20;69.20
17619;DHT22;8928;51.678;6.074;2023-07-02T17:32:37;23.80;71.30
17619;DHT22;8928;51.678;6.074;2023-07-02T17:35:25;23.50;72.50
17619;DHT22;8928;51.678;6.074;2023-07-02T17:38:14;22.90;73.40
17619;DHT22;8928;51.678;6.074;2023-07-02T17:41:01;22.40;76.60
17619;DHT22;8928;51.678;6.074;2023-07-02T17:43:51;22.10;79.50
17619;DHT22;8928;51.678;6.074;2023-07-02T17:46:41;21.70;78.50
17619;DHT22;8928;51.678;6.074;2023-07-02T17:49:28;21.70;79.80
17619;DHT22;8928;51.678;6.074;2023-07-02T17:52:17;21.70;80.10
17619;DHT22;8928;51.678;6.074;2023-07-02T17:55:06;21.80;79.90
17619;DHT22;8928;51.678;6.074;2023-07-02T17:57:55;22.00;81.80