sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16115;SDS011;8162;47.104;15.432;2023-09-07T00:02:15;5.77;;;5.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:05:16;5.47;;;4.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:08:17;8.87;;;5.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:11:18;5.47;;;4.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:14:19;6.33;;;5.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:17:21;5.97;;;5.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:20:22;5.87;;;5.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:23:23;6.63;;;5.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:26:24;7.20;;;5.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:29:43;6.93;;;5.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:32:44;6.37;;;5.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:35:45;5.93;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:38:46;5.67;;;5.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:41:47;5.50;;;4.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:44:48;6.13;;;5.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:47:49;5.77;;;4.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:50:50;6.47;;;5.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:53:52;5.87;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:56:53;5.70;;;5.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T00:59:55;5.80;;;5.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:02:56;6.87;;;5.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:06:04;7.60;;;5.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:09:11;5.77;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:12:15;5.73;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:15:16;7.73;;;5.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:18:17;6.20;;;5.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:21:19;6.47;;;5.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:24:20;6.20;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:27:21;6.40;;;5.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:30:23;6.43;;;5.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:33:24;6.83;;;5.67;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:36:25;6.27;;;5.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:39:26;7.20;;;5.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:42:27;6.93;;;5.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:45:28;5.60;;;5.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:48:29;6.30;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:51:30;7.13;;;5.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:54:31;5.80;;;5.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T01:57:32;5.80;;;5.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:00:36;7.43;;;5.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:03:37;6.10;;;5.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:06:38;6.07;;;5.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:09:40;5.40;;;5.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:12:41;5.80;;;5.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:15:42;6.10;;;5.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:18:43;6.00;;;5.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:21:46;6.47;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:24:47;6.07;;;5.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:27:48;7.13;;;5.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:30:49;5.93;;;5.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:33:50;6.20;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:36:51;6.50;;;5.77;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:39:52;6.60;;;5.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:42:53;7.00;;;6.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:45:54;6.07;;;5.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:48:56;6.20;;;5.67;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:51:57;6.03;;;5.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:54:58;6.03;;;5.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T02:58:02;7.07;;;5.77;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:01:05;7.70;;;6.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:04:08;5.90;;;5.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:07:09;5.97;;;5.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:10:10;6.53;;;5.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:13:11;6.70;;;6.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:16:13;7.43;;;6.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:19:14;6.30;;;5.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:22:15;5.90;;;5.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:25:16;7.80;;;6.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:28:17;6.63;;;6.03;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:31:18;7.30;;;6.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:34:19;6.77;;;5.83;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:37:20;10.47;;;6.03;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:40:22;7.33;;;6.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:43:23;7.13;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:46:24;7.33;;;6.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:49:25;6.80;;;6.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:52:26;6.93;;;6.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:55:27;6.57;;;5.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T03:58:28;6.80;;;6.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:01:29;7.77;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:04:30;6.20;;;5.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:07:31;6.83;;;6.13;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:10:33;6.50;;;5.83;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:13:35;6.73;;;5.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:16:36;8.87;;;6.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:19:38;6.53;;;5.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:22:39;6.93;;;6.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:25:43;8.67;;;6.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:28:44;7.70;;;6.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:31:45;7.87;;;6.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:34:46;7.93;;;6.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:37:47;7.03;;;5.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:40:48;7.13;;;6.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:43:49;7.67;;;6.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:46:49;8.10;;;6.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:49:51;7.40;;;6.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:52:52;7.43;;;6.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:55:53;8.83;;;6.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T04:58:53;6.60;;;6.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:01:54;7.90;;;6.77;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:04:58;6.90;;;6.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:07:58;7.77;;;7.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:11:00;7.70;;;6.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:14:02;6.87;;;6.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:17:03;6.50;;;5.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:20:04;7.10;;;6.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:23:05;7.27;;;6.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:26:06;8.63;;;6.67;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:29:07;8.50;;;6.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:32:09;7.73;;;6.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:35:10;7.63;;;6.83;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:38:12;7.63;;;6.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:41:12;7.43;;;6.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:44:13;8.07;;;7.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:47:14;6.93;;;5.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:50:14;7.43;;;6.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:53:15;7.57;;;6.77;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:56:18;8.13;;;6.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T05:59:19;7.80;;;7.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:02:19;7.47;;;6.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:05:20;7.50;;;6.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:08:21;8.60;;;6.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:11:22;7.97;;;6.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:14:23;8.23;;;7.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:17:24;7.67;;;6.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:20:25;7.80;;;6.83;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:23:26;9.20;;;6.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:26:27;7.93;;;7.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:29:28;9.07;;;6.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:32:29;6.87;;;6.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:35:30;9.43;;;6.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:38:31;12.80;;;7.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:41:32;9.63;;;6.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:44:34;8.97;;;6.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:47:35;9.23;;;7.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:50:36;7.23;;;6.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:53:37;8.13;;;7.13;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:56:38;8.30;;;6.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T06:59:39;7.20;;;6.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:02:40;8.27;;;6.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:05:41;7.40;;;6.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:08:42;9.53;;;7.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:11:43;7.60;;;6.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:14:44;7.20;;;6.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:17:45;7.57;;;6.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:20:46;7.93;;;7.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:23:47;9.10;;;6.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:26:48;7.93;;;7.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:29:50;7.53;;;6.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:32:51;8.47;;;7.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:35:54;8.20;;;7.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:38:55;8.03;;;7.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:41:56;8.50;;;7.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:44:57;7.73;;;7.03;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:47:58;7.93;;;7.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:51:02;9.50;;;7.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:54:03;8.97;;;6.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T07:57:04;7.87;;;7.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:00:05;13.13;;;8.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:03:06;8.67;;;7.77;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:06:07;9.20;;;7.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:09:09;7.50;;;6.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:12:10;8.00;;;7.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:15:11;7.43;;;6.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:18:12;7.30;;;6.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:21:14;7.37;;;6.77;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:24:15;7.03;;;6.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:27:16;6.93;;;6.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:30:18;7.13;;;6.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:33:22;7.30;;;6.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:36:23;6.80;;;5.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:39:24;6.90;;;5.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:42:26;6.57;;;5.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:45:28;6.83;;;6.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:48:31;6.27;;;5.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:51:33;5.87;;;5.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:54:36;6.47;;;5.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T08:57:38;6.93;;;5.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:00:39;6.50;;;5.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:03:43;5.00;;;4.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:06:44;7.03;;;4.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:09:46;5.70;;;5.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:12:47;4.50;;;4.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:15:48;8.27;;;4.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:21:53;4.90;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:24:56;4.67;;;4.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:27:57;4.90;;;4.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:30:59;4.40;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:34:00;4.70;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:37:03;5.07;;;3.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:40:04;4.47;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:43:05;4.53;;;4.13;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:46:06;4.10;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:49:08;4.50;;;3.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:52:13;5.33;;;3.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:55:14;4.10;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T09:58:16;5.27;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:01:17;4.63;;;4.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:04:18;5.97;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:07:29;4.93;;;4.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:10:32;6.30;;;4.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:13:36;6.57;;;4.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:16:41;4.73;;;4.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:19:44;4.77;;;4.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:22:50;4.97;;;4.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:26:03;5.07;;;4.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:29:05;5.30;;;4.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:32:06;4.93;;;4.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:35:18;5.00;;;4.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:38:22;7.17;;;4.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:41:23;4.97;;;4.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:44:27;4.90;;;4.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:47:28;4.37;;;3.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:50:29;6.77;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:53:30;4.90;;;4.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:56:32;4.57;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T10:59:33;4.87;;;4.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:02:33;5.00;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:05:35;4.77;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:08:37;4.50;;;4.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:11:38;4.93;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:14:39;3.90;;;3.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:17:39;4.83;;;4.43;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:20:41;4.67;;;4.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:23:42;5.27;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:26:46;4.77;;;4.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:29:53;5.87;;;4.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:33:02;4.43;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:36:04;6.17;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:39:05;6.40;;;3.83;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:42:15;4.60;;;4.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:45:16;6.70;;;4.13;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:48:19;4.23;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:51:19;4.47;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:54:21;4.23;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T11:57:23;4.30;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:00:24;5.37;;;3.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:03:25;4.63;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:06:26;4.43;;;4.03;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:09:26;4.27;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:12:28;4.40;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:15:29;7.67;;;3.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:18:30;5.53;;;3.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:21:31;4.20;;;3.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:24:32;3.63;;;3.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:27:33;3.45;;;3.15;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:30:34;3.47;;;3.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:33:35;3.30;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:36:37;3.30;;;3.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:39:38;3.42;;;3.13;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:42:39;4.40;;;3.75;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:45:41;3.63;;;3.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:48:42;3.83;;;3.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:51:45;3.80;;;3.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:54:46;3.75;;;3.38;;
16115;SDS011;8162;47.104;15.432;2023-09-07T12:57:47;5.93;;;3.25;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:00:48;3.75;;;3.45;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:03:51;4.72;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:06:52;5.05;;;3.55;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:09:52;3.22;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:12:54;3.65;;;3.35;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:15:56;4.70;;;3.78;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:18:56;3.30;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:21:57;3.50;;;3.25;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:24:58;3.05;;;2.85;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:27:59;3.10;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:31:00;4.07;;;2.83;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:34:01;3.63;;;3.42;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:37:01;3.85;;;3.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:40:02;3.10;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:43:03;3.42;;;3.22;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:46:04;3.22;;;3.03;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:49:05;3.00;;;2.80;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:52:06;3.40;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:55:07;3.20;;;3.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T13:58:09;4.53;;;2.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:01:10;4.63;;;2.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:04:11;7.78;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:07:12;2.95;;;2.75;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:10:13;2.92;;;2.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:13:14;3.50;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:16:15;3.20;;;3.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:19:15;3.53;;;3.22;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:22:16;4.18;;;3.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:25:17;3.25;;;2.95;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:28:17;2.97;;;2.78;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:31:18;3.20;;;3.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:34:18;3.72;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:37:19;3.50;;;3.05;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:40:20;3.25;;;3.05;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:43:23;3.50;;;2.72;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:46:24;3.50;;;3.08;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:49:25;4.32;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:52:26;3.50;;;3.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:55:27;3.30;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T14:58:28;3.53;;;3.22;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:01:29;3.65;;;3.35;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:04:30;3.25;;;3.05;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:07:30;3.67;;;3.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:10:32;3.80;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:13:34;5.07;;;3.38;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:16:34;4.03;;;3.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:19:35;6.90;;;3.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:22:36;4.90;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:25:37;3.80;;;3.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:28:39;4.00;;;3.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:31:40;3.77;;;3.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:34:41;4.37;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:37:42;7.27;;;4.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:40:47;4.27;;;3.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:43:48;4.40;;;4.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:46:50;4.63;;;4.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:49:51;4.30;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:52:53;5.33;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:55:56;4.30;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T15:58:58;4.30;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:02:00;5.13;;;4.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:05:02;4.40;;;3.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:08:04;3.93;;;3.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:11:05;4.93;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:14:06;4.50;;;3.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:17:07;4.67;;;3.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:20:09;4.63;;;4.23;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:23:10;4.30;;;3.90;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:26:12;5.00;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:29:13;6.17;;;3.87;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:32:14;4.57;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:35:17;4.73;;;3.93;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:38:18;4.80;;;4.37;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:41:20;4.60;;;4.20;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:44:21;6.60;;;4.57;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:47:22;5.03;;;4.63;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:50:24;4.10;;;3.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:53:25;4.80;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:56:26;6.17;;;4.40;;
16115;SDS011;8162;47.104;15.432;2023-09-07T16:59:28;4.73;;;4.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:02:31;3.97;;;3.67;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:05:33;4.43;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:08:34;5.50;;;4.13;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:11:35;5.00;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:14:39;5.53;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:17:41;4.90;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:20:42;4.37;;;3.97;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:23:43;5.00;;;4.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:26:44;6.17;;;4.47;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:29:47;5.37;;;4.30;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:32:50;5.00;;;4.50;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:35:56;4.47;;;4.07;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:38:57;4.40;;;4.00;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:41:58;6.97;;;4.70;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:45:01;4.83;;;4.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:48:03;5.20;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:51:04;5.73;;;4.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:54:06;4.50;;;4.10;;
16115;SDS011;8162;47.104;15.432;2023-09-07T17:57:07;4.77;;;4.27;;
16115;SDS011;8162;47.104;15.432;2023-09-07T18:00:08;5.23;;;4.73;;
16115;SDS011;8162;47.104;15.432;2023-09-07T18:03:12;5.33;;;4.53;;
16115;SDS011;8162;47.104;15.432;2023-09-07T18:06:15;5.40;;;4.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T18:09:17;4.97;;;4.33;;
16115;SDS011;8162;47.104;15.432;2023-09-07T18:12:18;5.10;;;4.60;;
16115;SDS011;8162;47.104;15.432;2023-09-07T18:15:20;4.90;;;4.17;;
16115;SDS011;8162;47.104;15.432;2023-09-07T18:18:22;5.10;;;4.47;;