sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50349;BME280;36250;48.740;22.174;2023-01-28T00:01:56;100467.66;;;4.12;54.91
50349;BME280;36250;48.740;22.174;2023-01-28T00:04:21;100467.25;;;4.15;54.22
50349;BME280;36250;48.740;22.174;2023-01-28T00:06:46;100469.97;;;4.15;54.82
50349;BME280;36250;48.740;22.174;2023-01-28T00:09:12;100470.97;;;4.14;54.97
50349;BME280;36250;48.740;22.174;2023-01-28T00:11:37;100479.06;;;4.14;55.26
50349;BME280;36250;48.740;22.174;2023-01-28T00:14:02;100481.13;;;4.12;55.70
50349;BME280;36250;48.740;22.174;2023-01-28T00:16:31;100478.44;;;4.12;54.58
50349;BME280;36250;48.740;22.174;2023-01-28T00:18:56;100468.25;;;4.08;55.23
50349;BME280;36250;48.740;22.174;2023-01-28T00:21:22;100479.22;;;4.06;55.55
50349;BME280;36250;48.740;22.174;2023-01-28T00:23:52;100476.97;;;4.10;55.52
50349;BME280;36250;48.740;22.174;2023-01-28T00:26:18;100477.81;;;4.10;55.71
50349;BME280;36250;48.740;22.174;2023-01-28T00:28:44;100485.06;;;4.10;56.56
50349;BME280;36250;48.740;22.174;2023-01-28T00:31:15;100483.38;;;4.09;55.69
50349;BME280;36250;48.740;22.174;2023-01-28T00:33:42;100479.66;;;4.03;55.58
50349;BME280;36250;48.740;22.174;2023-01-28T00:36:08;100479.22;;;4.06;55.98
50349;BME280;36250;48.740;22.174;2023-01-28T00:38:34;100482.16;;;4.11;56.21
50349;BME280;36250;48.740;22.174;2023-01-28T00:41:11;100474.28;;;4.16;55.62
50349;BME280;36250;48.740;22.174;2023-01-28T00:43:37;100482.59;;;4.15;55.83
50349;BME280;36250;48.740;22.174;2023-01-28T00:46:03;100478.00;;;4.09;55.18
50349;BME280;36250;48.740;22.174;2023-01-28T00:48:28;100480.09;;;4.13;55.40
50349;BME280;36250;48.740;22.174;2023-01-28T00:50:54;100481.56;;;4.16;56.03
50349;BME280;36250;48.740;22.174;2023-01-28T00:53:19;100479.44;;;4.11;55.65
50349;BME280;36250;48.740;22.174;2023-01-28T00:55:44;100482.97;;;4.05;56.10
50349;BME280;36250;48.740;22.174;2023-01-28T00:58:10;100487.50;;;4.05;56.44
50349;BME280;36250;48.740;22.174;2023-01-28T01:00:35;100481.69;;;4.01;56.60
50349;BME280;36250;48.740;22.174;2023-01-28T01:03:00;100490.81;;;4.00;56.24
50349;BME280;36250;48.740;22.174;2023-01-28T01:05:26;100482.50;;;3.95;56.19
50349;BME280;36250;48.740;22.174;2023-01-28T01:07:53;100483.75;;;3.99;57.11
50349;BME280;36250;48.740;22.174;2023-01-28T01:10:19;100486.69;;;4.04;57.42
50349;BME280;36250;48.740;22.174;2023-01-28T01:12:45;100486.06;;;4.02;57.88
50349;BME280;36250;48.740;22.174;2023-01-28T01:15:11;100483.81;;;4.06;57.20
50349;BME280;36250;48.740;22.174;2023-01-28T01:17:38;100487.34;;;4.13;57.65
50349;BME280;36250;48.740;22.174;2023-01-28T01:20:05;100484.84;;;4.11;57.40
50349;BME280;36250;48.740;22.174;2023-01-28T01:22:35;100482.16;;;4.11;58.60
50349;BME280;36250;48.740;22.174;2023-01-28T01:25:01;100482.19;;;4.18;58.65
50349;BME280;36250;48.740;22.174;2023-01-28T01:27:26;100487.59;;;4.24;57.66
50349;BME280;36250;48.740;22.174;2023-01-28T01:29:51;100480.53;;;4.23;58.27
50349;BME280;36250;48.740;22.174;2023-01-28T01:32:17;100474.13;;;4.24;58.80
50349;BME280;36250;48.740;22.174;2023-01-28T01:34:43;100484.69;;;4.26;58.25
50349;BME280;36250;48.740;22.174;2023-01-28T01:37:08;100486.78;;;4.30;57.90
50349;BME280;36250;48.740;22.174;2023-01-28T01:39:34;100477.66;;;4.31;58.11
50349;BME280;36250;48.740;22.174;2023-01-28T01:42:00;100483.44;;;4.28;58.20
50349;BME280;36250;48.740;22.174;2023-01-28T01:47:45;100471.44;;;4.24;58.01
50349;BME280;36250;48.740;22.174;2023-01-28T01:52:43;100473.50;;;4.29;57.29
50349;BME280;36250;48.740;22.174;2023-01-28T01:55:13;100479.28;;;4.26;57.40
50349;BME280;36250;48.740;22.174;2023-01-28T01:57:41;100482.19;;;4.24;57.80
50349;BME280;36250;48.740;22.174;2023-01-28T02:00:08;100489.00;;;4.14;57.54
50349;BME280;36250;48.740;22.174;2023-01-28T02:02:40;100479.69;;;4.16;57.26
50349;BME280;36250;48.740;22.174;2023-01-28T02:05:13;100482.38;;;4.16;56.60
50349;BME280;36250;48.740;22.174;2023-01-28T02:07:39;100489.22;;;4.19;57.18
50349;BME280;36250;48.740;22.174;2023-01-28T02:10:06;100492.75;;;4.19;56.94
50349;BME280;36250;48.740;22.174;2023-01-28T02:12:44;100483.81;;;4.12;57.12
50349;BME280;36250;48.740;22.174;2023-01-28T02:15:16;100481.75;;;4.14;57.34
50349;BME280;36250;48.740;22.174;2023-01-28T02:17:43;100482.59;;;4.15;57.38
50349;BME280;36250;48.740;22.174;2023-01-28T02:20:11;100483.59;;;4.14;57.33
50349;BME280;36250;48.740;22.174;2023-01-28T02:28:36;100482.75;;;4.07;57.51
50349;BME280;36250;48.740;22.174;2023-01-28T02:31:14;100486.72;;;4.11;57.74
50349;BME280;36250;48.740;22.174;2023-01-28T02:36:43;100488.75;;;4.02;58.57
50349;BME280;36250;48.740;22.174;2023-01-28T02:39:15;100492.47;;;4.01;57.97
50349;BME280;36250;48.740;22.174;2023-01-28T02:41:49;100489.56;;;3.96;57.85
50349;BME280;36250;48.740;22.174;2023-01-28T02:44:17;100489.56;;;3.96;57.87
50349;BME280;36250;48.740;22.174;2023-01-28T02:46:43;100488.97;;;4.01;58.41
50349;BME280;36250;48.740;22.174;2023-01-28T02:49:42;100486.91;;;4.03;58.29
50349;BME280;36250;48.740;22.174;2023-01-28T02:55:16;100484.19;;;3.96;58.51
50349;BME280;36250;48.740;22.174;2023-01-28T03:00:52;100487.66;;;3.90;57.76
50349;BME280;36250;48.740;22.174;2023-01-28T03:04:03;100487.91;;;3.95;58.99
50349;BME280;36250;48.740;22.174;2023-01-28T03:06:39;100486.63;;;3.91;58.05
50349;BME280;36250;48.740;22.174;2023-01-28T03:09:07;100484.97;;;3.90;57.90
50349;BME280;36250;48.740;22.174;2023-01-28T03:12:16;100495.34;;;3.93;57.11
50349;BME280;36250;48.740;22.174;2023-01-28T03:15:12;100499.91;;;3.92;58.24
50349;BME280;36250;48.740;22.174;2023-01-28T03:18:02;100498.44;;;3.90;58.18
50349;BME280;36250;48.740;22.174;2023-01-28T03:20:53;100489.97;;;3.93;58.53
50349;BME280;36250;48.740;22.174;2023-01-28T03:23:47;100489.50;;;3.89;58.06
50349;BME280;36250;48.740;22.174;2023-01-28T03:26:45;100490.97;;;3.92;57.09
50349;BME280;36250;48.740;22.174;2023-01-28T03:29:33;100485.81;;;3.97;57.70
50349;BME280;36250;48.740;22.174;2023-01-28T03:32:19;100490.78;;;3.93;56.85
50349;BME280;36250;48.740;22.174;2023-01-28T03:35:05;100485.81;;;3.90;57.05
50349;BME280;36250;48.740;22.174;2023-01-28T03:37:50;100486.81;;;3.89;56.89
50349;BME280;36250;48.740;22.174;2023-01-28T03:40:16;100492.81;;;3.85;56.69
50349;BME280;36250;48.740;22.174;2023-01-28T03:42:42;100488.28;;;3.92;57.44
50349;BME280;36250;48.740;22.174;2023-01-28T03:45:08;100494.53;;;3.99;56.81
50349;BME280;36250;48.740;22.174;2023-01-28T03:47:34;100495.38;;;4.06;56.95
50349;BME280;36250;48.740;22.174;2023-01-28T03:49:59;100490.00;;;4.06;55.88
50349;BME280;36250;48.740;22.174;2023-01-28T03:52:27;100496.81;;;4.02;56.32
50349;BME280;36250;48.740;22.174;2023-01-28T03:54:54;100490.13;;;3.91;55.91
50349;BME280;36250;48.740;22.174;2023-01-28T03:57:24;100491.13;;;3.84;57.09
50349;BME280;36250;48.740;22.174;2023-01-28T03:59:50;100492.56;;;3.80;57.61
50349;BME280;36250;48.740;22.174;2023-01-28T04:02:18;100489.03;;;3.73;57.56
50349;BME280;36250;48.740;22.174;2023-01-28T04:04:44;100493.56;;;3.72;57.86
50349;BME280;36250;48.740;22.174;2023-01-28T04:07:11;100492.50;;;3.67;57.55
50349;BME280;36250;48.740;22.174;2023-01-28T04:09:38;100496.47;;;3.71;57.48
50349;BME280;36250;48.740;22.174;2023-01-28T04:12:04;100489.19;;;3.65;57.29
50349;BME280;36250;48.740;22.174;2023-01-28T04:14:30;100496.00;;;3.61;57.27
50349;BME280;36250;48.740;22.174;2023-01-28T04:16:55;100497.88;;;3.67;58.58
50349;BME280;36250;48.740;22.174;2023-01-28T04:19:22;100497.88;;;3.67;57.77
50349;BME280;36250;48.740;22.174;2023-01-28T04:21:48;100510.06;;;3.63;57.35
50349;BME280;36250;48.740;22.174;2023-01-28T04:24:15;100510.91;;;3.63;57.54
50349;BME280;36250;48.740;22.174;2023-01-28T04:26:40;100508.84;;;3.65;57.92
50349;BME280;36250;48.740;22.174;2023-01-28T04:29:06;100508.84;;;3.65;57.04
50349;BME280;36250;48.740;22.174;2023-01-28T04:31:31;100507.22;;;3.64;57.47
50349;BME280;36250;48.740;22.174;2023-01-28T04:33:57;100511.75;;;3.64;56.88
50349;BME280;36250;48.740;22.174;2023-01-28T04:36:23;100510.06;;;3.63;56.80
50349;BME280;36250;48.740;22.174;2023-01-28T04:38:49;100527.44;;;3.60;57.20
50349;BME280;36250;48.740;22.174;2023-01-28T04:41:14;100523.34;;;3.64;57.13
50349;BME280;36250;48.740;22.174;2023-01-28T04:43:40;100523.34;;;3.64;56.63
50349;BME280;36250;48.740;22.174;2023-01-28T04:46:05;100521.28;;;3.66;57.46
50349;BME280;36250;48.740;22.174;2023-01-28T04:48:31;100520.06;;;3.69;57.64
50349;BME280;36250;48.740;22.174;2023-01-28T04:50:56;100526.84;;;3.65;57.75
50349;BME280;36250;48.740;22.174;2023-01-28T04:53:22;100532.25;;;3.65;56.76
50349;BME280;36250;48.740;22.174;2023-01-28T04:55:47;100520.34;;;3.53;57.61
50349;BME280;36250;48.740;22.174;2023-01-28T04:58:13;100523.84;;;3.47;57.21
50349;BME280;36250;48.740;22.174;2023-01-28T05:00:38;100522.38;;;3.44;58.08
50349;BME280;36250;48.740;22.174;2023-01-28T05:03:03;100526.47;;;3.40;58.17
50349;BME280;36250;48.740;22.174;2023-01-28T05:05:29;100535.38;;;3.41;58.03
50349;BME280;36250;48.740;22.174;2023-01-28T05:07:55;100536.47;;;3.46;58.47
50349;BME280;36250;48.740;22.174;2023-01-28T05:10:22;100532.09;;;3.45;58.29
50349;BME280;36250;48.740;22.174;2023-01-28T05:12:47;100527.38;;;3.47;57.42
50349;BME280;36250;48.740;22.174;2023-01-28T05:15:17;100539.41;;;3.51;57.46
50349;BME280;36250;48.740;22.174;2023-01-28T05:17:43;100542.88;;;3.45;58.80
50349;BME280;36250;48.740;22.174;2023-01-28T05:20:11;100545.38;;;3.47;57.88
50349;BME280;36250;48.740;22.174;2023-01-28T05:22:37;100550.59;;;3.55;58.49
50349;BME280;36250;48.740;22.174;2023-01-28T05:25:04;100548.56;;;3.57;58.11
50349;BME280;36250;48.740;22.174;2023-01-28T05:27:30;100553.00;;;3.43;58.92
50349;BME280;36250;48.740;22.174;2023-01-28T05:29:55;100556.78;;;3.49;58.56
50349;BME280;36250;48.740;22.174;2023-01-28T05:32:21;100556.78;;;3.49;58.33
50349;BME280;36250;48.740;22.174;2023-01-28T05:34:46;100556.19;;;3.53;57.99
50349;BME280;36250;48.740;22.174;2023-01-28T05:37:11;100553.88;;;3.50;58.44
50349;BME280;36250;48.740;22.174;2023-01-28T05:39:37;100558.25;;;3.51;57.71
50349;BME280;36250;48.740;22.174;2023-01-28T05:42:02;100567.53;;;3.49;57.60
50349;BME280;36250;48.740;22.174;2023-01-28T05:44:27;100556.38;;;3.52;58.20
50349;BME280;36250;48.740;22.174;2023-01-28T05:46:53;100559.47;;;3.49;57.73
50349;BME280;36250;48.740;22.174;2023-01-28T05:49:18;100566.31;;;3.51;57.64
50349;BME280;36250;48.740;22.174;2023-01-28T05:51:43;100566.75;;;3.55;58.06
50349;BME280;36250;48.740;22.174;2023-01-28T05:54:09;100575.84;;;3.54;57.85
50349;BME280;36250;48.740;22.174;2023-01-28T05:56:35;100567.97;;;3.52;58.36
50349;BME280;36250;48.740;22.174;2023-01-28T05:59:02;100572.31;;;3.53;57.86
50349;BME280;36250;48.740;22.174;2023-01-28T06:01:27;100582.88;;;3.55;58.22
50349;BME280;36250;48.740;22.174;2023-01-28T06:03:53;100573.78;;;3.56;57.67
50349;BME280;36250;48.740;22.174;2023-01-28T06:06:18;100581.63;;;3.51;57.35
50349;BME280;36250;48.740;22.174;2023-01-28T06:08:44;100579.91;;;3.43;58.76
50349;BME280;36250;48.740;22.174;2023-01-28T06:11:09;100576.63;;;3.48;58.30
50349;BME280;36250;48.740;22.174;2023-01-28T06:13:34;100582.47;;;3.51;59.03
50349;BME280;36250;48.740;22.174;2023-01-28T06:16:01;100583.72;;;3.55;58.13
50349;BME280;36250;48.740;22.174;2023-01-28T06:18:27;100600.31;;;3.59;58.12
50349;BME280;36250;48.740;22.174;2023-01-28T06:20:52;100597.88;;;3.64;58.06
50349;BME280;36250;48.740;22.174;2023-01-28T06:23:17;100601.00;;;3.67;57.32
50349;BME280;36250;48.740;22.174;2023-01-28T06:25:43;100594.56;;;3.62;57.97
50349;BME280;36250;48.740;22.174;2023-01-28T06:28:08;100597.63;;;3.59;57.81
50349;BME280;36250;48.740;22.174;2023-01-28T06:30:34;100597.88;;;3.64;57.67
50349;BME280;36250;48.740;22.174;2023-01-28T06:32:59;100598.06;;;3.62;57.81
50349;BME280;36250;48.740;22.174;2023-01-28T06:35:24;100600.56;;;3.64;57.06
50349;BME280;36250;48.740;22.174;2023-01-28T06:37:50;100604.16;;;3.71;58.17
50349;BME280;36250;48.740;22.174;2023-01-28T06:40:17;100601.69;;;3.76;57.71
50349;BME280;36250;48.740;22.174;2023-01-28T06:42:42;100611.38;;;3.70;57.13
50349;BME280;36250;48.740;22.174;2023-01-28T06:45:08;100600.22;;;3.73;57.92
50349;BME280;36250;48.740;22.174;2023-01-28T06:47:33;100611.16;;;3.72;57.76
50349;BME280;36250;48.740;22.174;2023-01-28T06:49:58;100606.97;;;3.63;57.88
50349;BME280;36250;48.740;22.174;2023-01-28T06:52:23;100620.03;;;3.66;57.23
50349;BME280;36250;48.740;22.174;2023-01-28T06:54:49;100621.06;;;3.65;57.93
50349;BME280;36250;48.740;22.174;2023-01-28T06:57:14;100622.09;;;3.64;58.76
50349;BME280;36250;48.740;22.174;2023-01-28T06:59:39;100625.19;;;3.61;58.05
50349;BME280;36250;48.740;22.174;2023-01-28T07:02:05;100631.03;;;3.64;58.84
50349;BME280;36250;48.740;22.174;2023-01-28T07:04:30;100624.38;;;3.67;58.82
50349;BME280;36250;48.740;22.174;2023-01-28T07:06:56;100625.28;;;3.74;57.85
50349;BME280;36250;48.740;22.174;2023-01-28T07:09:21;100632.41;;;3.81;57.34
50349;BME280;36250;48.740;22.174;2023-01-28T07:11:46;100620.63;;;3.89;56.85
50349;BME280;36250;48.740;22.174;2023-01-28T07:14:12;100618.63;;;3.97;57.59
50349;BME280;36250;48.740;22.174;2023-01-28T07:16:37;100624.88;;;4.05;57.59
50349;BME280;36250;48.740;22.174;2023-01-28T07:19:02;100630.72;;;4.08;57.05
50349;BME280;36250;48.740;22.174;2023-01-28T07:21:28;100627.44;;;4.13;55.73
50349;BME280;36250;48.740;22.174;2023-01-28T07:23:53;100630.34;;;4.18;56.59
50349;BME280;36250;48.740;22.174;2023-01-28T07:26:18;100622.44;;;4.16;55.59
50349;BME280;36250;48.740;22.174;2023-01-28T07:28:44;100621.44;;;4.17;56.48
50349;BME280;36250;48.740;22.174;2023-01-28T07:31:10;100620.81;;;4.15;56.78
50349;BME280;36250;48.740;22.174;2023-01-28T07:33:35;100622.44;;;4.10;56.33
50349;BME280;36250;48.740;22.174;2023-01-28T07:36:01;100625.97;;;4.10;56.73
50349;BME280;36250;48.740;22.174;2023-01-28T07:38:26;100622.88;;;4.13;56.36
50349;BME280;36250;48.740;22.174;2023-01-28T07:40:51;100623.50;;;4.15;55.99
50349;BME280;36250;48.740;22.174;2023-01-28T07:43:17;100622.63;;;4.08;57.21
50349;BME280;36250;48.740;22.174;2023-01-28T07:45:42;100627.53;;;3.98;56.00
50349;BME280;36250;48.740;22.174;2023-01-28T07:48:11;100628.78;;;4.02;56.43
50349;BME280;36250;48.740;22.174;2023-01-28T07:50:36;100635.69;;;4.11;57.05
50349;BME280;36250;48.740;22.174;2023-01-28T07:53:04;100639.66;;;4.15;56.88
50349;BME280;36250;48.740;22.174;2023-01-28T07:55:30;100634.28;;;4.15;56.05
50349;BME280;36250;48.740;22.174;2023-01-28T07:57:59;100637.75;;;4.09;56.92
50349;BME280;36250;48.740;22.174;2023-01-28T08:00:26;100641.94;;;4.18;55.88
50349;BME280;36250;48.740;22.174;2023-01-28T08:03:00;100643.66;;;4.26;56.35
50349;BME280;36250;48.740;22.174;2023-01-28T08:05:32;100642.88;;;4.38;55.45
50349;BME280;36250;48.740;22.174;2023-01-28T08:08:01;100653.06;;;4.43;56.05
50349;BME280;36250;48.740;22.174;2023-01-28T08:10:26;100659.13;;;4.45;55.77
50349;BME280;36250;48.740;22.174;2023-01-28T08:12:57;100666.78;;;4.48;55.79
50349;BME280;36250;48.740;22.174;2023-01-28T08:15:26;100656.81;;;4.42;55.20
50349;BME280;36250;48.740;22.174;2023-01-28T08:17:56;100670.31;;;4.48;55.21
50349;BME280;36250;48.740;22.174;2023-01-28T08:20:22;100654.78;;;4.50;55.13
50349;BME280;36250;48.740;22.174;2023-01-28T08:22:48;100662.25;;;4.55;54.88
50349;BME280;36250;48.740;22.174;2023-01-28T08:25:13;100664.38;;;4.59;54.97
50349;BME280;36250;48.740;22.174;2023-01-28T08:27:39;100671.19;;;4.55;55.44
50349;BME280;36250;48.740;22.174;2023-01-28T08:30:04;100671.66;;;4.65;55.18
50349;BME280;36250;48.740;22.174;2023-01-28T08:32:30;100664.66;;;4.78;54.91
50349;BME280;36250;48.740;22.174;2023-01-28T08:34:56;100666.31;;;4.79;54.09
50349;BME280;36250;48.740;22.174;2023-01-28T08:37:22;100667.72;;;4.75;54.93
50349;BME280;36250;48.740;22.174;2023-01-28T08:39:47;100671.50;;;4.80;55.07
50349;BME280;36250;48.740;22.174;2023-01-28T08:42:13;100674.88;;;4.89;54.36
50349;BME280;36250;48.740;22.174;2023-01-28T08:44:38;100677.72;;;4.81;54.04
50349;BME280;36250;48.740;22.174;2023-01-28T08:47:03;100687.69;;;4.87;54.99
50349;BME280;36250;48.740;22.174;2023-01-28T08:49:29;100685.59;;;4.82;54.64
50349;BME280;36250;48.740;22.174;2023-01-28T08:51:54;100679.44;;;4.88;54.71
50349;BME280;36250;48.740;22.174;2023-01-28T08:54:20;100684.81;;;4.82;54.86
50349;BME280;36250;48.740;22.174;2023-01-28T08:56:45;100685.19;;;4.79;54.91
50349;BME280;36250;48.740;22.174;2023-01-28T08:59:13;100688.75;;;4.86;54.21
50349;BME280;36250;48.740;22.174;2023-01-28T09:01:38;100693.53;;;4.84;54.34
50349;BME280;36250;48.740;22.174;2023-01-28T09:04:04;100692.06;;;4.88;54.96
50349;BME280;36250;48.740;22.174;2023-01-28T09:06:29;100691.69;;;4.91;54.96
50349;BME280;36250;48.740;22.174;2023-01-28T09:08:56;100693.16;;;5.00;54.82
50349;BME280;36250;48.740;22.174;2023-01-28T09:11:22;100687.38;;;5.09;54.08
50349;BME280;36250;48.740;22.174;2023-01-28T09:13:47;100693.84;;;5.15;54.71
50349;BME280;36250;48.740;22.174;2023-01-28T09:16:12;100698.00;;;5.17;54.28
50349;BME280;36250;48.740;22.174;2023-01-28T09:18:38;100694.91;;;5.20;53.32
50349;BME280;36250;48.740;22.174;2023-01-28T09:21:05;100689.72;;;5.32;53.85
50349;BME280;36250;48.740;22.174;2023-01-28T09:23:36;100692.84;;;5.36;53.72
50349;BME280;36250;48.740;22.174;2023-01-28T09:26:02;100682.69;;;5.44;53.69
50349;BME280;36250;48.740;22.174;2023-01-28T09:28:28;100680.63;;;5.46;53.43
50349;BME280;36250;48.740;22.174;2023-01-28T09:31:11;100684.38;;;5.45;53.23
50349;BME280;36250;48.740;22.174;2023-01-28T09:33:38;100682.91;;;5.56;53.16
50349;BME280;36250;48.740;22.174;2023-01-28T09:36:06;100687.28;;;5.63;53.10
50349;BME280;36250;48.740;22.174;2023-01-28T09:38:32;100680.84;;;5.64;52.92
50349;BME280;36250;48.740;22.174;2023-01-28T09:40:59;100682.31;;;5.73;51.92
50349;BME280;36250;48.740;22.174;2023-01-28T09:45:59;100681.69;;;5.71;52.04
50349;BME280;36250;48.740;22.174;2023-01-28T09:48:30;100681.28;;;5.81;51.60
50349;BME280;36250;48.740;22.174;2023-01-28T09:50:58;100666.75;;;5.95;51.38
50349;BME280;36250;48.740;22.174;2023-01-28T09:53:39;100663.41;;;6.00;51.81
50349;BME280;36250;48.740;22.174;2023-01-28T09:56:15;100667.59;;;6.09;50.96
50349;BME280;36250;48.740;22.174;2023-01-28T09:58:44;100663.81;;;6.23;50.80
50349;BME280;36250;48.740;22.174;2023-01-28T10:06:41;100663.16;;;6.34;50.67
50349;BME280;36250;48.740;22.174;2023-01-28T10:09:34;100671.06;;;6.42;49.97
50349;BME280;36250;48.740;22.174;2023-01-28T10:12:38;100672.28;;;6.52;49.79
50349;BME280;36250;48.740;22.174;2023-01-28T10:18:10;100671.66;;;6.44;49.92
50349;BME280;36250;48.740;22.174;2023-01-28T10:20:43;100657.53;;;6.42;50.26
50349;BME280;36250;48.740;22.174;2023-01-28T10:23:17;100662.28;;;6.46;50.34
50349;BME280;36250;48.740;22.174;2023-01-28T10:25:46;100660.00;;;6.43;49.96
50349;BME280;36250;48.740;22.174;2023-01-28T10:28:18;100656.09;;;6.33;49.46
50349;BME280;36250;48.740;22.174;2023-01-28T10:30:46;100656.28;;;6.31;49.70
50349;BME280;36250;48.740;22.174;2023-01-28T10:35:46;100661.03;;;6.49;50.65
50349;BME280;36250;48.740;22.174;2023-01-28T10:38:15;100649.78;;;6.58;49.74
50349;BME280;36250;48.740;22.174;2023-01-28T10:40:41;100653.94;;;6.61;49.88
50349;BME280;36250;48.740;22.174;2023-01-28T10:43:07;100654.13;;;6.66;49.67
50349;BME280;36250;48.740;22.174;2023-01-28T10:51:37;100647.13;;;6.96;47.81
50349;BME280;36250;48.740;22.174;2023-01-28T10:54:26;100653.38;;;6.97;48.63
50349;BME280;36250;48.740;22.174;2023-01-28T10:57:01;100649.84;;;6.90;48.66
50349;BME280;36250;48.740;22.174;2023-01-28T10:59:32;100642.69;;;7.08;48.89
50349;BME280;36250;48.740;22.174;2023-01-28T11:02:00;100645.13;;;7.16;48.75
50349;BME280;36250;48.740;22.174;2023-01-28T11:04:33;100639.34;;;7.13;47.90
50349;BME280;36250;48.740;22.174;2023-01-28T11:09:36;100630.00;;;7.40;48.40
50349;BME280;36250;48.740;22.174;2023-01-28T11:12:23;100628.19;;;7.59;48.41
50349;BME280;36250;48.740;22.174;2023-01-28T11:14:58;100628.94;;;7.72;47.83
50349;BME280;36250;48.740;22.174;2023-01-28T11:17:26;100631.84;;;7.71;47.07
50349;BME280;36250;48.740;22.174;2023-01-28T11:19:55;100625.81;;;7.69;47.32
50349;BME280;36250;48.740;22.174;2023-01-28T11:22:35;100629.13;;;7.71;47.85
50349;BME280;36250;48.740;22.174;2023-01-28T11:25:05;100626.97;;;7.55;47.34
50349;BME280;36250;48.740;22.174;2023-01-28T11:27:38;100622.06;;;7.70;47.03
50349;BME280;36250;48.740;22.174;2023-01-28T11:30:04;100628.78;;;7.85;46.67
50349;BME280;36250;48.740;22.174;2023-01-28T11:32:32;100624.97;;;7.93;46.45
50349;BME280;36250;48.740;22.174;2023-01-28T11:34:58;100613.38;;;7.86;46.66
50349;BME280;36250;48.740;22.174;2023-01-28T11:37:26;100620.91;;;8.02;46.90
50349;BME280;36250;48.740;22.174;2023-01-28T11:40:21;100624.56;;;8.14;45.99
50349;BME280;36250;48.740;22.174;2023-01-28T11:42:49;100616.13;;;8.04;46.26
50349;BME280;36250;48.740;22.174;2023-01-28T11:45:17;100617.75;;;8.05;47.00
50349;BME280;36250;48.740;22.174;2023-01-28T11:47:46;100619.56;;;7.93;47.13
50349;BME280;36250;48.740;22.174;2023-01-28T11:50:24;100622.44;;;7.98;46.85
50349;BME280;36250;48.740;22.174;2023-01-28T11:52:57;100614.03;;;7.57;47.93
50349;BME280;36250;48.740;22.174;2023-01-28T12:01:09;100617.16;;;7.29;47.89
50349;BME280;36250;48.740;22.174;2023-01-28T12:13:10;100614.09;;;7.50;48.20
50349;BME280;36250;48.740;22.174;2023-01-28T12:15:52;100618.69;;;7.50;48.68
50349;BME280;36250;48.740;22.174;2023-01-28T12:18:46;100629.88;;;7.53;47.06
50349;BME280;36250;48.740;22.174;2023-01-28T12:21:19;100623.91;;;7.45;47.92
50349;BME280;36250;48.740;22.174;2023-01-28T12:26:47;100626.41;;;7.71;46.97
50349;BME280;36250;48.740;22.174;2023-01-28T12:29:35;100625.25;;;7.85;46.85
50349;BME280;36250;48.740;22.174;2023-01-28T12:32:15;100628.25;;;7.77;46.56
50349;BME280;36250;48.740;22.174;2023-01-28T12:38:12;100627.91;;;7.67;46.23
50349;BME280;36250;48.740;22.174;2023-01-28T12:43:44;100636.91;;;8.10;45.46
50349;BME280;36250;48.740;22.174;2023-01-28T12:46:17;100628.44;;;8.97;43.67
50349;BME280;36250;48.740;22.174;2023-01-28T12:48:53;100626.22;;;9.47;42.21
50349;BME280;36250;48.740;22.174;2023-01-28T12:51:51;100625.47;;;10.05;41.04
50349;BME280;36250;48.740;22.174;2023-01-28T12:54:52;100625.94;;;10.48;39.08
50349;BME280;36250;48.740;22.174;2023-01-28T12:57:26;100626.91;;;11.21;37.64
50349;BME280;36250;48.740;22.174;2023-01-28T13:03:01;100627.59;;;11.45;37.13
50349;BME280;36250;48.740;22.174;2023-01-28T13:05:35;100623.84;;;11.96;36.33
50349;BME280;36250;48.740;22.174;2023-01-28T13:08:08;100627.56;;;12.23;35.31
50349;BME280;36250;48.740;22.174;2023-01-28T13:10:43;100631.44;;;12.66;34.13
50349;BME280;36250;48.740;22.174;2023-01-28T13:13:31;100632.38;;;12.16;34.72
50349;BME280;36250;48.740;22.174;2023-01-28T13:15:57;100634.16;;;12.44;34.03
50349;BME280;36250;48.740;22.174;2023-01-28T13:18:41;100639.56;;;12.22;35.00
50349;BME280;36250;48.740;22.174;2023-01-28T13:21:32;100648.63;;;12.44;34.92
50349;BME280;36250;48.740;22.174;2023-01-28T13:26:44;100644.72;;;12.02;35.30
50349;BME280;36250;48.740;22.174;2023-01-28T13:31:46;100660.16;;;11.52;35.79
50349;BME280;36250;48.740;22.174;2023-01-28T13:34:34;100669.09;;;9.45;39.76
50349;BME280;36250;48.740;22.174;2023-01-28T13:37:27;100676.75;;;8.34;42.16
50349;BME280;36250;48.740;22.174;2023-01-28T13:40:42;100687.88;;;7.77;43.84
50349;BME280;36250;48.740;22.174;2023-01-28T13:43:03;100687.13;;;6.94;45.78
50349;BME280;36250;48.740;22.174;2023-01-28T13:45:30;100687.81;;;6.70;46.82
50349;BME280;36250;48.740;22.174;2023-01-28T13:48:05;100691.47;;;6.95;46.68
50349;BME280;36250;48.740;22.174;2023-01-28T13:50:41;100694.03;;;6.84;46.39
50349;BME280;36250;48.740;22.174;2023-01-28T13:53:28;100702.03;;;7.48;45.66
50349;BME280;36250;48.740;22.174;2023-01-28T13:56:04;100700.75;;;8.06;45.12
50349;BME280;36250;48.740;22.174;2023-01-28T13:59:02;100693.66;;;8.54;43.60
50349;BME280;36250;48.740;22.174;2023-01-28T14:01:56;100697.03;;;8.68;44.39
50349;BME280;36250;48.740;22.174;2023-01-28T14:10:12;100707.53;;;7.66;46.19
50349;BME280;36250;48.740;22.174;2023-01-28T14:13:02;100717.84;;;7.82;46.11
50349;BME280;36250;48.740;22.174;2023-01-28T14:18:22;100717.91;;;8.49;44.64
50349;BME280;36250;48.740;22.174;2023-01-28T14:20:50;100717.34;;;7.91;45.42
50349;BME280;36250;48.740;22.174;2023-01-28T14:23:19;100719.31;;;7.78;46.31
50349;BME280;36250;48.740;22.174;2023-01-28T14:31:12;100726.53;;;6.64;48.11
50349;BME280;36250;48.740;22.174;2023-01-28T14:33:40;100740.31;;;6.36;48.38
50349;BME280;36250;48.740;22.174;2023-01-28T14:36:10;100738.84;;;6.34;49.43