sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2023-04-05T00:01:21;0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:03:50;0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:06:16;0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:08:43;0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:11:14;0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:13:41;0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:16:06;0.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:18:32;0.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:20:58;0.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:23:24;0.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:25:51;0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:28:17;0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:30:42;0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:33:11;0.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:35:38;0.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:38:03;-0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:40:29;-0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:42:54;-0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:45:20;-0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:47:45;-0.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:50:11;-0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:52:38;-0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:55:06;-0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T00:57:33;-0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:00:00;-0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:02:35;-0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:05:10;-0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:07:44;-0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:10:13;-0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:12:42;-0.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:15:09;-0.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:17:35;-0.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:20:06;-0.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:30:51;-0.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:33:36;-0.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:36:09;-0.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:38:39;-0.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:41:05;-0.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:43:31;-0.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:45:56;-0.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:48:22;-0.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:50:47;-0.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:53:13;-0.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:55:38;-0.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T01:58:04;-0.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:00:29;-0.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:02:55;-0.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:05:20;-0.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:07:46;-1.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:10:13;-0.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:12:39;-1.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:15:04;-1.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:17:31;-1.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:20:05;-1.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:22:31;-1.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:24:57;-1.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:27:22;-1.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:29:48;-1.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:32:14;-1.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:34:40;-1.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:37:06;-1.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:39:31;-1.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:41:57;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:44:23;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:46:49;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:49:15;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:51:40;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:54:06;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:56:31;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T02:58:57;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:01:22;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:03:48;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:06:14;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:08:41;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:11:09;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:13:36;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:16:02;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:18:28;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:20:55;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:23:23;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:25:57;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:28:23;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:30:49;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:33:15;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:35:40;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:38:06;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:40:32;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:42:57;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:45:23;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:47:49;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:50:15;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:52:40;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:55:06;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:57:32;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T03:59:58;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:02:23;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:04:49;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:07:15;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:09:41;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:12:07;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:14:35;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:17:01;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:19:27;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:21:53;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:24:20;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:26:46;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:29:12;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:31:41;-1.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:34:13;-1.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:36:39;-1.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:39:08;-2.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:41:35;-1.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:44:01;-1.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:46:33;-2.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:49:07;-2.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:51:32;-2.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:53:58;-2.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:56:23;-1.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T04:58:49;-1.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:01:14;-1.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:03:42;-1.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:06:08;-1.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:08:33;-1.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:11:00;-1.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:13:25;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:15:51;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:18:17;-1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:20:42;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:23:08;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:25:33;-1.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:27:59;-1.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:30:24;-1.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:32:51;-1.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:35:17;-1.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:37:42;-0.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:40:09;-0.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:42:37;-0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:45:04;-0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:47:31;-0.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:49:56;-0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:52:22;0.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:54:48;0.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:57:13;0.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T05:59:39;0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:02:06;0.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:04:31;0.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:06:58;0.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:09:25;1.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:11:54;1.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:14:21;2.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:16:46;2.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:19:12;3.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:21:37;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:24:03;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:26:28;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:28:55;3.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:31:26;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:33:52;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:36:17;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:38:43;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:41:08;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:43:34;3.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:45:59;3.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:48:26;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:51:00;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:53:27;3.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:55:57;3.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T06:58:23;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:00:49;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:03:15;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:05:49;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:08:17;3.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:10:42;3.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:13:08;3.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:15:33;4.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:17:59;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:20:25;4.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:22:50;4.20;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:25:16;4.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:27:41;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:30:07;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:32:33;5.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:34:59;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:37:24;5.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:39:51;5.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:42:17;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:44:45;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:47:11;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:49:37;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:52:02;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:54:30;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:56:58;7.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T07:59:23;6.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T08:01:49;6.90;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T08:04:15;7.30;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T08:06:40;7.60;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T08:09:06;7.80;99.40
23251;DHT22;11794;49.730;10.088;2023-04-05T08:11:33;8.00;99.90
23251;DHT22;11794;49.730;10.088;2023-04-05T08:13:59;8.70;99.20
23251;DHT22;11794;49.730;10.088;2023-04-05T08:16:25;8.60;99.10
23251;DHT22;11794;49.730;10.088;2023-04-05T08:18:50;8.90;98.50
23251;DHT22;11794;49.730;10.088;2023-04-05T08:21:16;8.90;97.70
23251;DHT22;11794;49.730;10.088;2023-04-05T08:23:41;9.20;98.40
23251;DHT22;11794;49.730;10.088;2023-04-05T08:26:07;9.60;96.70
23251;DHT22;11794;49.730;10.088;2023-04-05T08:28:33;10.00;95.60
23251;DHT22;11794;49.730;10.088;2023-04-05T08:30:59;10.50;96.30
23251;DHT22;11794;49.730;10.088;2023-04-05T08:33:24;10.00;93.90
23251;DHT22;11794;49.730;10.088;2023-04-05T08:35:51;10.20;94.10
23251;DHT22;11794;49.730;10.088;2023-04-05T08:38:16;10.00;93.00
23251;DHT22;11794;49.730;10.088;2023-04-05T08:40:46;9.30;94.30
23251;DHT22;11794;49.730;10.088;2023-04-05T08:43:38;9.80;93.50
23251;DHT22;11794;49.730;10.088;2023-04-05T08:46:08;9.30;94.20
23251;DHT22;11794;49.730;10.088;2023-04-05T08:48:34;9.90;93.50
23251;DHT22;11794;49.730;10.088;2023-04-05T08:51:00;10.50;93.70
23251;DHT22;11794;49.730;10.088;2023-04-05T08:53:26;11.00;92.40
23251;DHT22;11794;49.730;10.088;2023-04-05T08:55:54;10.70;92.10
23251;DHT22;11794;49.730;10.088;2023-04-05T08:58:23;10.50;93.30
23251;DHT22;11794;49.730;10.088;2023-04-05T09:00:50;11.00;92.90
23251;DHT22;11794;49.730;10.088;2023-04-05T09:03:20;11.20;91.70
23251;DHT22;11794;49.730;10.088;2023-04-05T09:05:49;11.00;92.00
23251;DHT22;11794;49.730;10.088;2023-04-05T09:08:16;11.20;93.70
23251;DHT22;11794;49.730;10.088;2023-04-05T09:10:42;11.40;91.80
23251;DHT22;11794;49.730;10.088;2023-04-05T09:13:07;11.60;91.30
23251;DHT22;11794;49.730;10.088;2023-04-05T09:15:37;11.70;91.40
23251;DHT22;11794;49.730;10.088;2023-04-05T09:18:03;11.80;92.90
23251;DHT22;11794;49.730;10.088;2023-04-05T09:20:29;11.70;91.30
23251;DHT22;11794;49.730;10.088;2023-04-05T09:22:58;11.80;92.00
23251;DHT22;11794;49.730;10.088;2023-04-05T09:25:33;11.90;91.80
23251;DHT22;11794;49.730;10.088;2023-04-05T09:28:01;11.90;91.70
23251;DHT22;11794;49.730;10.088;2023-04-05T09:30:29;12.60;91.20
23251;DHT22;11794;49.730;10.088;2023-04-05T09:32:55;12.80;90.10
23251;DHT22;11794;49.730;10.088;2023-04-05T09:35:25;12.90;90.00
23251;DHT22;11794;49.730;10.088;2023-04-05T09:37:54;13.00;89.00
23251;DHT22;11794;49.730;10.088;2023-04-05T09:40:20;13.40;88.40
23251;DHT22;11794;49.730;10.088;2023-04-05T09:42:46;13.30;88.40
23251;DHT22;11794;49.730;10.088;2023-04-05T09:45:12;13.60;86.50
23251;DHT22;11794;49.730;10.088;2023-04-05T09:47:38;13.70;85.80
23251;DHT22;11794;49.730;10.088;2023-04-05T09:52:41;13.90;85.60
23251;DHT22;11794;49.730;10.088;2023-04-05T09:55:08;13.90;88.20
23251;DHT22;11794;49.730;10.088;2023-04-05T09:57:37;13.00;86.50
23251;DHT22;11794;49.730;10.088;2023-04-05T10:00:04;13.20;86.40
23251;DHT22;11794;49.730;10.088;2023-04-05T10:02:38;12.70;86.40
23251;DHT22;11794;49.730;10.088;2023-04-05T10:05:10;12.80;90.00
23251;DHT22;11794;49.730;10.088;2023-04-05T10:07:40;12.90;88.30
23251;DHT22;11794;49.730;10.088;2023-04-05T10:10:07;13.40;88.60
23251;DHT22;11794;49.730;10.088;2023-04-05T10:12:37;14.00;84.40
23251;DHT22;11794;49.730;10.088;2023-04-05T10:15:03;14.50;83.90
23251;DHT22;11794;49.730;10.088;2023-04-05T10:20:22;15.10;82.00
23251;DHT22;11794;49.730;10.088;2023-04-05T10:23:21;14.90;83.50
23251;DHT22;11794;49.730;10.088;2023-04-05T10:28:33;13.90;82.10
23251;DHT22;11794;49.730;10.088;2023-04-05T10:31:27;14.30;83.10
23251;DHT22;11794;49.730;10.088;2023-04-05T10:37:00;13.90;81.60
23251;DHT22;11794;49.730;10.088;2023-04-05T10:39:43;12.50;81.50
23251;DHT22;11794;49.730;10.088;2023-04-05T10:42:26;11.10;81.70
23251;DHT22;11794;49.730;10.088;2023-04-05T10:44:58;11.00;83.80
23251;DHT22;11794;49.730;10.088;2023-04-05T10:47:27;10.70;85.40
23251;DHT22;11794;49.730;10.088;2023-04-05T10:49:56;10.70;85.00
23251;DHT22;11794;49.730;10.088;2023-04-05T10:52:25;10.90;83.90
23251;DHT22;11794;49.730;10.088;2023-04-05T10:54:51;11.00;86.20
23251;DHT22;11794;49.730;10.088;2023-04-05T10:57:18;11.80;83.80
23251;DHT22;11794;49.730;10.088;2023-04-05T10:59:45;12.00;82.90
23251;DHT22;11794;49.730;10.088;2023-04-05T11:02:11;11.40;83.50
23251;DHT22;11794;49.730;10.088;2023-04-05T11:04:39;10.80;82.00
23251;DHT22;11794;49.730;10.088;2023-04-05T11:07:13;10.70;86.20
23251;DHT22;11794;49.730;10.088;2023-04-05T11:12:15;12.60;83.50
23251;DHT22;11794;49.730;10.088;2023-04-05T11:14:41;13.60;85.50
23251;DHT22;11794;49.730;10.088;2023-04-05T11:17:26;13.30;79.10
23251;DHT22;11794;49.730;10.088;2023-04-05T11:20:04;12.80;79.40
23251;DHT22;11794;49.730;10.088;2023-04-05T11:22:30;12.20;80.60
23251;DHT22;11794;49.730;10.088;2023-04-05T11:25:00;12.20;80.80
23251;DHT22;11794;49.730;10.088;2023-04-05T11:27:32;12.00;82.20
23251;DHT22;11794;49.730;10.088;2023-04-05T11:29:59;11.60;83.80
23251;DHT22;11794;49.730;10.088;2023-04-05T11:32:42;11.20;85.50
23251;DHT22;11794;49.730;10.088;2023-04-05T11:35:15;11.40;86.20
23251;DHT22;11794;49.730;10.088;2023-04-05T11:43:03;13.30;80.90
23251;DHT22;11794;49.730;10.088;2023-04-05T11:45:31;14.10;78.70
23251;DHT22;11794;49.730;10.088;2023-04-05T11:47:59;15.30;82.20
23251;DHT22;11794;49.730;10.088;2023-04-05T11:50:24;16.10;78.70
23251;DHT22;11794;49.730;10.088;2023-04-05T11:53:15;16.30;72.30
23251;DHT22;11794;49.730;10.088;2023-04-05T11:55:47;16.50;72.60
23251;DHT22;11794;49.730;10.088;2023-04-05T11:58:13;16.20;69.20
23251;DHT22;11794;49.730;10.088;2023-04-05T12:00:44;15.30;71.60
23251;DHT22;11794;49.730;10.088;2023-04-05T12:03:11;15.50;74.60
23251;DHT22;11794;49.730;10.088;2023-04-05T12:05:50;15.60;72.40
23251;DHT22;11794;49.730;10.088;2023-04-05T12:08:20;15.40;71.80
23251;DHT22;11794;49.730;10.088;2023-04-05T12:10:56;15.60;72.70
23251;DHT22;11794;49.730;10.088;2023-04-05T12:13:32;15.00;74.80
23251;DHT22;11794;49.730;10.088;2023-04-05T12:15:59;14.20;76.00
23251;DHT22;11794;49.730;10.088;2023-04-05T12:18:26;14.10;75.20
23251;DHT22;11794;49.730;10.088;2023-04-05T12:20:55;15.00;77.90
23251;DHT22;11794;49.730;10.088;2023-04-05T12:23:21;16.20;76.10
23251;DHT22;11794;49.730;10.088;2023-04-05T12:25:48;17.50;71.30
23251;DHT22;11794;49.730;10.088;2023-04-05T12:28:14;17.50;67.60
23251;DHT22;11794;49.730;10.088;2023-04-05T12:30:53;16.50;71.40
23251;DHT22;11794;49.730;10.088;2023-04-05T12:33:31;16.90;74.60
23251;DHT22;11794;49.730;10.088;2023-04-05T12:35:58;18.00;65.20
23251;DHT22;11794;49.730;10.088;2023-04-05T12:38:29;18.10;63.60
23251;DHT22;11794;49.730;10.088;2023-04-05T12:40:59;17.80;64.50
23251;DHT22;11794;49.730;10.088;2023-04-05T12:43:25;16.80;64.30
23251;DHT22;11794;49.730;10.088;2023-04-05T12:45:53;15.70;65.90
23251;DHT22;11794;49.730;10.088;2023-04-05T12:48:22;15.80;68.10
23251;DHT22;11794;49.730;10.088;2023-04-05T12:50:50;15.60;66.90
23251;DHT22;11794;49.730;10.088;2023-04-05T12:53:23;15.40;67.90
23251;DHT22;11794;49.730;10.088;2023-04-05T12:55:56;16.40;68.60
23251;DHT22;11794;49.730;10.088;2023-04-05T12:58:32;17.70;66.30
23251;DHT22;11794;49.730;10.088;2023-04-05T13:00:59;18.50;63.60
23251;DHT22;11794;49.730;10.088;2023-04-05T13:03:25;18.30;63.50
23251;DHT22;11794;49.730;10.088;2023-04-05T13:05:51;18.00;65.10
23251;DHT22;11794;49.730;10.088;2023-04-05T13:08:17;18.50;63.10
23251;DHT22;11794;49.730;10.088;2023-04-05T13:10:44;17.00;65.00
23251;DHT22;11794;49.730;10.088;2023-04-05T13:13:10;17.70;64.30
23251;DHT22;11794;49.730;10.088;2023-04-05T13:15:36;18.50;65.10
23251;DHT22;11794;49.730;10.088;2023-04-05T13:18:02;19.00;62.50
23251;DHT22;11794;49.730;10.088;2023-04-05T13:20:27;18.80;65.70
23251;DHT22;11794;49.730;10.088;2023-04-05T13:22:53;19.00;63.40
23251;DHT22;11794;49.730;10.088;2023-04-05T13:25:18;19.00;62.50
23251;DHT22;11794;49.730;10.088;2023-04-05T13:27:44;19.70;60.90
23251;DHT22;11794;49.730;10.088;2023-04-05T13:30:10;20.10;60.80
23251;DHT22;11794;49.730;10.088;2023-04-05T13:32:36;20.50;60.10
23251;DHT22;11794;49.730;10.088;2023-04-05T13:35:01;19.80;60.80
23251;DHT22;11794;49.730;10.088;2023-04-05T13:37:27;19.20;63.10
23251;DHT22;11794;49.730;10.088;2023-04-05T13:39:52;19.10;62.20
23251;DHT22;11794;49.730;10.088;2023-04-05T13:42:18;19.80;64.80
23251;DHT22;11794;49.730;10.088;2023-04-05T13:44:43;20.10;61.70
23251;DHT22;11794;49.730;10.088;2023-04-05T13:47:09;20.40;59.30
23251;DHT22;11794;49.730;10.088;2023-04-05T13:49:34;20.70;59.00
23251;DHT22;11794;49.730;10.088;2023-04-05T13:52:00;19.90;57.30
23251;DHT22;11794;49.730;10.088;2023-04-05T13:54:26;19.80;57.40
23251;DHT22;11794;49.730;10.088;2023-04-05T13:56:51;19.70;58.30
23251;DHT22;11794;49.730;10.088;2023-04-05T13:59:17;20.10;58.80
23251;DHT22;11794;49.730;10.088;2023-04-05T14:01:46;20.90;57.60
23251;DHT22;11794;49.730;10.088;2023-04-05T14:04:12;20.80;55.20
23251;DHT22;11794;49.730;10.088;2023-04-05T14:06:38;19.90;55.70
23251;DHT22;11794;49.730;10.088;2023-04-05T14:09:03;19.70;58.60
23251;DHT22;11794;49.730;10.088;2023-04-05T14:11:30;19.60;57.10
23251;DHT22;11794;49.730;10.088;2023-04-05T14:13:56;20.30;57.50
23251;DHT22;11794;49.730;10.088;2023-04-05T14:16:21;19.90;56.10
23251;DHT22;11794;49.730;10.088;2023-04-05T14:18:47;18.90;56.40
23251;DHT22;11794;49.730;10.088;2023-04-05T14:21:12;19.20;56.80
23251;DHT22;11794;49.730;10.088;2023-04-05T14:23:38;19.40;56.80
23251;DHT22;11794;49.730;10.088;2023-04-05T14:26:04;19.90;56.10
23251;DHT22;11794;49.730;10.088;2023-04-05T14:28:29;19.20;56.40
23251;DHT22;11794;49.730;10.088;2023-04-05T14:30:55;18.50;56.50
23251;DHT22;11794;49.730;10.088;2023-04-05T14:33:23;18.60;57.00
23251;DHT22;11794;49.730;10.088;2023-04-05T14:35:48;18.40;58.20
23251;DHT22;11794;49.730;10.088;2023-04-05T14:38:14;18.20;57.30
23251;DHT22;11794;49.730;10.088;2023-04-05T14:40:39;18.80;58.80
23251;DHT22;11794;49.730;10.088;2023-04-05T14:43:05;19.80;58.20
23251;DHT22;11794;49.730;10.088;2023-04-05T14:45:31;20.00;57.30
23251;DHT22;11794;49.730;10.088;2023-04-05T14:47:57;20.10;55.90
23251;DHT22;11794;49.730;10.088;2023-04-05T14:50:23;19.80;54.00
23251;DHT22;11794;49.730;10.088;2023-04-05T14:52:48;20.10;54.00
23251;DHT22;11794;49.730;10.088;2023-04-05T14:55:14;19.80;56.80
23251;DHT22;11794;49.730;10.088;2023-04-05T14:57:40;19.00;55.30
23251;DHT22;11794;49.730;10.088;2023-04-05T15:00:07;18.70;58.10
23251;DHT22;11794;49.730;10.088;2023-04-05T15:02:34;18.30;57.70
23251;DHT22;11794;49.730;10.088;2023-04-05T15:05:00;18.00;58.90
23251;DHT22;11794;49.730;10.088;2023-04-05T15:07:26;17.60;57.20
23251;DHT22;11794;49.730;10.088;2023-04-05T15:09:51;16.80;59.90
23251;DHT22;11794;49.730;10.088;2023-04-05T15:12:17;16.00;60.90
23251;DHT22;11794;49.730;10.088;2023-04-05T15:14:43;15.30;62.00
23251;DHT22;11794;49.730;10.088;2023-04-05T15:17:13;13.90;63.90
23251;DHT22;11794;49.730;10.088;2023-04-05T15:19:38;12.20;66.60
23251;DHT22;11794;49.730;10.088;2023-04-05T15:22:05;11.30;69.60
23251;DHT22;11794;49.730;10.088;2023-04-05T15:24:31;10.90;72.80
23251;DHT22;11794;49.730;10.088;2023-04-05T15:26:56;10.90;69.50
23251;DHT22;11794;49.730;10.088;2023-04-05T15:29:27;10.70;68.50
23251;DHT22;11794;49.730;10.088;2023-04-05T15:31:53;10.70;73.30
23251;DHT22;11794;49.730;10.088;2023-04-05T15:34:18;10.60;72.20
23251;DHT22;11794;49.730;10.088;2023-04-05T15:36:44;10.50;72.00
23251;DHT22;11794;49.730;10.088;2023-04-05T15:39:09;10.60;72.90
23251;DHT22;11794;49.730;10.088;2023-04-05T15:41:35;10.40;73.10
23251;DHT22;11794;49.730;10.088;2023-04-05T15:44:01;10.70;73.30
23251;DHT22;11794;49.730;10.088;2023-04-05T15:46:27;10.40;73.70
23251;DHT22;11794;49.730;10.088;2023-04-05T15:48:53;10.30;72.40