sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:01;94703.91;;;9.32;84.78
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:08;94696.97;;;9.33;84.39
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:14;94697.78;;;9.33;84.55
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:20;94701.31;;;9.32;84.51
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:27;94701.31;;;9.32;84.94
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:33;94701.31;;;9.32;84.79
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:40;94697.13;;;9.31;84.84
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:45;94700.50;;;9.32;84.85
7170;BME280;3626;42.656;23.312;2022-11-04T00:00:51;94700.66;;;9.30;84.26
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:02;94698.91;;;9.31;84.43
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:08;94692.94;;;9.30;84.46
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:14;94699.72;;;9.31;84.50
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:19;94698.91;;;9.31;84.29
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:25;94702.28;;;9.31;84.81
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:31;94690.34;;;9.30;84.67
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:39;94701.50;;;9.31;84.44
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:46;94692.00;;;9.31;84.68
7170;BME280;3626;42.656;23.312;2022-11-04T00:01:54;94704.06;;;9.31;84.94
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:01;94695.38;;;9.32;84.71
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:08;94701.31;;;9.32;84.57
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:13;94700.50;;;9.32;84.85
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:19;94697.94;;;9.32;84.30
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:25;94693.75;;;9.31;84.65
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:31;94700.50;;;9.32;84.84
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:37;94695.38;;;9.32;84.80
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:42;94696.97;;;9.33;84.61
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:48;94697.13;;;9.31;84.99
7170;BME280;3626;42.656;23.312;2022-11-04T00:02:54;94697.13;;;9.31;84.26
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:00;94701.31;;;9.32;84.53
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:05;94698.75;;;9.32;84.70
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:11;94696.16;;;9.32;84.80
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:18;94693.59;;;9.32;84.38
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:23;94701.16;;;9.34;84.54
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:29;94696.97;;;9.33;84.81
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:35;94701.31;;;9.32;84.98
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:41;94696.97;;;9.33;84.43
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:46;94696.16;;;9.32;84.84
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:52;94699.56;;;9.33;84.30
7170;BME280;3626;42.656;23.312;2022-11-04T00:03:58;94696.16;;;9.32;84.47
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:04;94700.34;;;9.33;84.85
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:11;94703.91;;;9.32;84.69
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:19;94691.81;;;9.33;84.50
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:27;94691.81;;;9.33;84.57
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:32;94693.44;;;9.34;84.43
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:38;94694.22;;;9.34;84.59
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:44;94687.47;;;9.33;84.38
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:49;94698.44;;;9.35;84.41
7170;BME280;3626;42.656;23.312;2022-11-04T00:04:55;94690.84;;;9.34;84.81
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:01;94691.66;;;9.34;84.79
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:07;94694.22;;;9.34;84.11
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:13;94696.66;;;9.36;84.28
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:19;94692.50;;;9.35;84.35
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:24;94694.22;;;9.34;84.38
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:31;94700.22;;;9.35;84.64
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:37;94699.38;;;9.34;84.40
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:42;94692.63;;;9.33;84.31
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:48;94699.56;;;9.33;84.34
7170;BME280;3626;42.656;23.312;2022-11-04T00:05:54;94697.13;;;9.31;84.56
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:00;94693.75;;;9.31;84.17
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:06;94693.75;;;9.31;84.40
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:12;94699.72;;;9.31;84.70
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:18;94695.50;;;9.30;84.60
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:24;94700.66;;;9.30;84.32
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:29;94692.94;;;9.30;84.46
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:36;94694.56;;;9.31;84.56
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:42;94702.28;;;9.31;84.68
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:48;94697.13;;;9.31;84.50
7170;BME280;3626;42.656;23.312;2022-11-04T00:06:55;94694.56;;;9.31;84.91
7170;BME280;3626;42.656;23.312;2022-11-04T00:07:02;94693.75;;;9.31;84.95
7170;BME280;3626;42.656;23.312;2022-11-04T00:07:28;94696.97;;;9.33;84.40
7170;BME280;3626;42.656;23.312;2022-11-04T00:07:52;94698.56;;;9.34;84.74
7170;BME280;3626;42.656;23.312;2022-11-04T00:08:16;94696.97;;;9.33;84.37
7170;BME280;3626;42.656;23.312;2022-11-04T00:08:31;94697.13;;;9.31;84.77
7170;BME280;3626;42.656;23.312;2022-11-04T00:08:36;94696.16;;;9.32;84.44
7170;BME280;3626;42.656;23.312;2022-11-04T00:08:43;94692.78;;;9.32;84.64
7170;BME280;3626;42.656;23.312;2022-11-04T00:08:53;94693.59;;;9.32;84.65
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:00;94700.50;;;9.32;84.72
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:09;94692.00;;;9.31;84.62
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:17;94701.31;;;9.32;84.54
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:24;94692.00;;;9.31;84.66
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:31;94694.41;;;9.33;84.49
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:37;94700.34;;;9.33;84.46
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:42;94697.13;;;9.31;85.01
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:48;94697.94;;;9.32;84.51
7170;BME280;3626;42.656;23.312;2022-11-04T00:09:54;94693.59;;;9.32;84.79
7170;BME280;3626;42.656;23.312;2022-11-04T00:10:00;94692.00;;;9.31;84.34
7170;BME280;3626;42.656;23.312;2022-11-04T00:10:06;94691.03;;;9.32;84.67
7170;BME280;3626;42.656;23.312;2022-11-04T00:10:12;94695.38;;;9.32;84.92
7170;BME280;3626;42.656;23.312;2022-11-04T00:10:19;94692.00;;;9.31;84.29
7170;BME280;3626;42.656;23.312;2022-11-04T00:10:44;94694.41;;;9.33;84.48
7170;BME280;3626;42.656;23.312;2022-11-04T00:11:17;94695.38;;;9.32;84.74
7170;BME280;3626;42.656;23.312;2022-11-04T00:11:41;94694.56;;;9.31;84.94
7170;BME280;3626;42.656;23.312;2022-11-04T00:12:05;94693.75;;;9.31;84.80
7170;BME280;3626;42.656;23.312;2022-11-04T00:12:31;94692.94;;;9.30;84.92
7170;BME280;3626;42.656;23.312;2022-11-04T00:12:36;94696.47;;;9.29;84.57
7170;BME280;3626;42.656;23.312;2022-11-04T00:12:42;94695.50;;;9.30;85.03
7170;BME280;3626;42.656;23.312;2022-11-04T00:12:48;94695.50;;;9.30;84.62
7170;BME280;3626;42.656;23.312;2022-11-04T00:12:57;94695.50;;;9.30;84.75
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:03;94693.75;;;9.31;84.76
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:08;94693.91;;;9.29;85.06
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:14;94691.31;;;9.29;84.83
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:20;94693.75;;;9.31;84.76
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:27;94698.06;;;9.30;84.70
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:33;94690.34;;;9.30;85.18
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:39;94692.94;;;9.30;84.86
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:45;94690.34;;;9.30;84.85
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:51;94694.56;;;9.31;84.49
7170;BME280;3626;42.656;23.312;2022-11-04T00:13:57;94695.38;;;9.32;84.70
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:03;94698.91;;;9.31;84.87
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:10;94692.94;;;9.30;84.72
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:17;94695.50;;;9.30;84.59
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:23;94693.75;;;9.31;85.16
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:29;94689.41;;;9.31;84.99
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:35;94690.34;;;9.30;84.72
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:41;94692.94;;;9.30;84.76
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:47;94692.94;;;9.30;84.95
7170;BME280;3626;42.656;23.312;2022-11-04T00:14:53;94694.56;;;9.31;84.98
7170;BME280;3626;42.656;23.312;2022-11-04T00:15:19;94696.16;;;9.32;85.02
7170;BME280;3626;42.656;23.312;2022-11-04T00:15:42;94694.56;;;9.31;85.09
7170;BME280;3626;42.656;23.312;2022-11-04T00:16:07;94686.16;;;9.29;84.68
7170;BME280;3626;42.656;23.312;2022-11-04T00:16:31;94692.13;;;9.30;85.18
7170;BME280;3626;42.656;23.312;2022-11-04T00:16:55;94691.00;;;9.24;84.99
7170;BME280;3626;42.656;23.312;2022-11-04T00:17:19;94697.91;;;9.23;85.16
7170;BME280;3626;42.656;23.312;2022-11-04T00:17:27;94690.34;;;9.22;85.26
7170;BME280;3626;42.656;23.312;2022-11-04T00:17:32;94691.16;;;9.22;84.89
7170;BME280;3626;42.656;23.312;2022-11-04T00:17:38;94690.34;;;9.22;85.44
7170;BME280;3626;42.656;23.312;2022-11-04T00:17:44;94689.53;;;9.21;85.43
7170;BME280;3626;42.656;23.312;2022-11-04T00:17:49;94691.28;;;9.21;85.15
7170;BME280;3626;42.656;23.312;2022-11-04T00:17:57;94691.28;;;9.21;85.73
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:02;94692.09;;;9.21;85.31
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:08;94686.16;;;9.21;85.14
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:14;94689.53;;;9.21;85.17
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:21;94693.88;;;9.21;85.57
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:26;94688.72;;;9.21;85.21
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:34;94688.72;;;9.21;85.87
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:40;94695.50;;;9.22;85.63
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:46;94690.34;;;9.22;85.43
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:52;94692.94;;;9.22;85.79
7170;BME280;3626;42.656;23.312;2022-11-04T00:18:58;94692.94;;;9.22;85.90
7170;BME280;3626;42.656;23.312;2022-11-04T00:19:04;94690.34;;;9.22;85.24
7170;BME280;3626;42.656;23.312;2022-11-04T00:19:10;94698.09;;;9.22;85.56
7170;BME280;3626;42.656;23.312;2022-11-04T00:19:16;94690.34;;;9.22;85.52
7170;BME280;3626;42.656;23.312;2022-11-04T00:19:23;94689.53;;;9.21;85.24
7170;BME280;3626;42.656;23.312;2022-11-04T00:19:29;94692.94;;;9.22;85.17
7170;BME280;3626;42.656;23.312;2022-11-04T00:19:55;94686.16;;;9.21;85.68
7170;BME280;3626;42.656;23.312;2022-11-04T00:20:30;94694.84;;;9.20;85.97
7170;BME280;3626;42.656;23.312;2022-11-04T00:20:55;94688.88;;;9.19;85.28
7170;BME280;3626;42.656;23.312;2022-11-04T00:21:19;94696.09;;;9.16;85.24
7170;BME280;3626;42.656;23.312;2022-11-04T00:21:44;94693.38;;;9.09;85.43
7170;BME280;3626;42.656;23.312;2022-11-04T00:22:13;94697.34;;;9.04;86.11
7170;BME280;3626;42.656;23.312;2022-11-04T00:22:38;94693.97;;;9.03;85.91
7170;BME280;3626;42.656;23.312;2022-11-04T00:23:03;94697.81;;;8.99;86.63
7170;BME280;3626;42.656;23.312;2022-11-04T00:23:27;94688.31;;;8.99;86.44
7170;BME280;3626;42.656;23.312;2022-11-04T00:23:51;94694.13;;;9.01;85.74
7170;BME280;3626;42.656;23.312;2022-11-04T00:24:15;94693.34;;;9.01;85.60
7170;BME280;3626;42.656;23.312;2022-11-04T00:24:38;94687.34;;;8.92;85.47
7170;BME280;3626;42.656;23.312;2022-11-04T00:25:03;94688.75;;;8.87;85.71
7170;BME280;3626;42.656;23.312;2022-11-04T00:25:27;94698.81;;;8.72;85.97
7170;BME280;3626;42.656;23.312;2022-11-04T00:25:52;94697.00;;;8.64;86.66
7170;BME280;3626;42.656;23.312;2022-11-04T00:26:16;94695.84;;;8.59;87.37
7170;BME280;3626;42.656;23.312;2022-11-04T00:26:40;94695.84;;;8.59;87.42
7170;BME280;3626;42.656;23.312;2022-11-04T00:27:04;94697.16;;;8.63;87.57
7170;BME280;3626;42.656;23.312;2022-11-04T00:27:28;94696.84;;;8.66;87.29
7170;BME280;3626;42.656;23.312;2022-11-04T00:28:00;94697.34;;;8.69;87.32
7170;BME280;3626;42.656;23.312;2022-11-04T00:28:25;94696.25;;;8.72;87.71
7170;BME280;3626;42.656;23.312;2022-11-04T00:28:50;94695.94;;;8.75;87.45
7170;BME280;3626;42.656;23.312;2022-11-04T00:28:57;94689.16;;;8.74;87.78
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:02;94695.94;;;8.75;87.90
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:08;94688.22;;;8.75;87.80
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:14;94686.47;;;8.75;87.22
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:20;94689.03;;;8.75;87.84
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:25;94694.19;;;8.75;87.71
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:31;94690.63;;;8.76;87.45
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:37;94693.22;;;8.76;88.03
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:43;94685.50;;;8.76;87.29
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:48;94685.50;;;8.76;87.22
7170;BME280;3626;42.656;23.312;2022-11-04T00:29:54;94683.72;;;8.77;87.29
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:00;94689.66;;;8.77;87.41
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:08;94685.31;;;8.78;88.02
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:16;94690.34;;;8.80;87.99
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:21;94692.09;;;8.79;87.83
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:27;94696.28;;;8.80;88.13
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:33;94689.38;;;8.81;87.65
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:38;94687.59;;;8.81;88.00
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:44;94685.03;;;8.81;87.69
7170;BME280;3626;42.656;23.312;2022-11-04T00:30:54;94687.78;;;8.80;87.77
7170;BME280;3626;42.656;23.312;2022-11-04T00:31:00;94691.16;;;8.80;87.58
7170;BME280;3626;42.656;23.312;2022-11-04T00:31:27;94684.38;;;8.79;87.67
7170;BME280;3626;42.656;23.312;2022-11-04T00:31:51;94688.56;;;8.80;87.52
7170;BME280;3626;42.656;23.312;2022-11-04T00:32:14;94686.00;;;8.80;87.41
7170;BME280;3626;42.656;23.312;2022-11-04T00:32:38;94683.44;;;8.80;87.60
7170;BME280;3626;42.656;23.312;2022-11-04T00:33:02;94691.16;;;8.80;88.02
7170;BME280;3626;42.656;23.312;2022-11-04T00:33:26;94683.22;;;8.73;88.24
7170;BME280;3626;42.656;23.312;2022-11-04T00:33:32;94686.59;;;8.74;88.43
7170;BME280;3626;42.656;23.312;2022-11-04T00:33:38;94691.75;;;8.74;88.45
7170;BME280;3626;42.656;23.312;2022-11-04T00:33:44;94696.88;;;8.74;88.33
7170;BME280;3626;42.656;23.312;2022-11-04T00:33:51;94684.03;;;8.74;88.49
7170;BME280;3626;42.656;23.312;2022-11-04T00:33:58;94683.88;;;8.75;88.30
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:03;94682.13;;;8.76;87.89
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:09;94683.88;;;8.75;88.50
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:15;94685.50;;;8.76;87.81
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:21;94686.28;;;8.77;88.18
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:26;94681.16;;;8.77;88.29
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:32;94676.97;;;8.76;87.92
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:38;94681.94;;;8.77;88.46
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:43;94683.72;;;8.77;88.09
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:49;94685.31;;;8.78;88.18
7170;BME280;3626;42.656;23.312;2022-11-04T00:34:55;94684.38;;;8.79;88.08
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:00;94675.84;;;8.79;87.75
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:07;94674.91;;;8.80;87.88
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:13;94681.78;;;8.79;87.94
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:21;94679.22;;;8.79;88.04
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:27;94681.78;;;8.79;87.78
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:32;94675.72;;;8.80;88.35
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:38;94679.06;;;8.81;88.22
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:47;94679.88;;;8.81;88.13
7170;BME280;3626;42.656;23.312;2022-11-04T00:35:55;94677.31;;;8.81;88.22
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:01;94678.91;;;8.82;88.10
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:07;94681.66;;;8.81;87.76
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:13;94684.06;;;8.82;87.93
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:20;94680.69;;;8.82;88.17
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:27;94681.50;;;8.82;88.40
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:34;94679.72;;;8.83;88.05
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:39;94677.31;;;8.81;88.20
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:45;94677.31;;;8.81;87.99
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:51;94681.66;;;8.81;88.05
7170;BME280;3626;42.656;23.312;2022-11-04T00:36:58;94678.91;;;8.82;87.87
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:04;94677.31;;;8.81;87.74
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:11;94678.91;;;8.82;88.09
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:16;94684.06;;;8.82;88.51
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:22;94678.91;;;8.82;88.52
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:28;94680.53;;;8.83;88.13
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:36;94683.09;;;8.83;88.41
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:43;94681.34;;;8.84;88.11
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:48;94680.53;;;8.83;88.26
7170;BME280;3626;42.656;23.312;2022-11-04T00:37:54;94676.22;;;8.84;88.08
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:01;94682.97;;;8.85;87.69
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:07;94680.38;;;8.85;88.33
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:12;94679.59;;;8.84;87.93
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:18;94682.16;;;8.84;88.27
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:24;94681.19;;;8.85;87.94
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:30;94684.56;;;8.86;88.13
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:36;94682.78;;;8.86;88.22
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:41;94678.63;;;8.85;87.93
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:47;94683.59;;;8.87;87.63
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:53;94680.22;;;8.86;87.90
7170;BME280;3626;42.656;23.312;2022-11-04T00:38:58;94680.22;;;8.86;88.08
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:05;94686.16;;;8.87;87.95
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:11;94685.38;;;8.86;88.14
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:17;94679.41;;;8.86;88.01
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:22;94685.38;;;8.86;87.69
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:28;94685.38;;;8.86;88.01
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:34;94684.56;;;8.86;88.02
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:40;94683.75;;;8.85;87.64
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:45;94682.78;;;8.86;87.74
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:51;94681.19;;;8.85;87.67
7170;BME280;3626;42.656;23.312;2022-11-04T00:39:57;94680.22;;;8.86;87.82
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:03;94685.38;;;8.86;87.69
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:11;94686.97;;;8.87;88.06
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:17;94675.06;;;8.86;88.10
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:23;94680.22;;;8.86;87.60
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:29;94681.03;;;8.87;87.73
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:34;94686.03;;;8.88;87.84
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:40;94684.41;;;8.87;87.84
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:46;94680.88;;;8.88;88.05
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:53;94679.13;;;8.89;87.96
7170;BME280;3626;42.656;23.312;2022-11-04T00:40:59;94688.44;;;8.90;88.08
7170;BME280;3626;42.656;23.312;2022-11-04T00:41:04;94680.88;;;8.88;87.40
7170;BME280;3626;42.656;23.312;2022-11-04T00:41:30;94682.50;;;8.89;87.22
7170;BME280;3626;42.656;23.312;2022-11-04T00:41:35;94681.69;;;8.89;87.90
7170;BME280;3626;42.656;23.312;2022-11-04T00:41:41;94680.88;;;8.88;87.90
7170;BME280;3626;42.656;23.312;2022-11-04T00:41:47;94684.28;;;8.89;87.91
7170;BME280;3626;42.656;23.312;2022-11-04T00:41:53;94676.69;;;8.87;87.25
7170;BME280;3626;42.656;23.312;2022-11-04T00:41:58;94680.88;;;8.88;87.72
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:04;94678.44;;;8.87;87.63
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:10;94674.28;;;8.86;87.72
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:17;94673.47;;;8.85;87.48
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:22;94680.53;;;8.83;87.29
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:28;94678.91;;;8.82;88.04
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:34;94674.91;;;8.80;87.95
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:42;94674.06;;;8.79;88.13
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:48;94676.63;;;8.79;87.85
7170;BME280;3626;42.656;23.312;2022-11-04T00:42:55;94675.72;;;8.80;87.91
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:00;94673.94;;;8.81;88.27
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:06;94675.72;;;8.80;88.11
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:12;94678.28;;;8.80;87.95
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:18;94680.03;;;8.80;88.03
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:24;94668.91;;;8.79;88.39
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:30;94674.22;;;8.77;88.14
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:36;94670.22;;;8.75;88.46
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:41;94675.38;;;8.75;88.20
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:47;94681.31;;;8.75;88.13
7170;BME280;3626;42.656;23.312;2022-11-04T00:43:53;94671.97;;;8.74;88.08
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:00;94671.81;;;8.76;88.53
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:06;94674.41;;;8.76;88.14
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:12;94664.09;;;8.76;88.56
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:17;94676.97;;;8.76;88.19
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:23;94679.53;;;8.76;88.45
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:29;94672.94;;;8.73;88.34
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:35;94674.53;;;8.74;89.14
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:40;94682.25;;;8.74;89.03
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:46;94680.66;;;8.73;89.13
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:52;94675.38;;;8.75;89.04
7170;BME280;3626;42.656;23.312;2022-11-04T00:44:57;94675.38;;;8.75;89.05
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:04;94669.25;;;8.76;89.00
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:11;94682.75;;;8.78;88.82
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:17;94679.38;;;8.77;88.68
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:23;94673.25;;;8.79;88.97
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:28;94679.22;;;8.79;89.16
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:34;94680.03;;;8.80;88.48
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:40;94678.28;;;8.80;89.19
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:46;94675.72;;;8.80;88.37
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:52;94680.03;;;8.80;88.66
7170;BME280;3626;42.656;23.312;2022-11-04T00:45:57;94677.31;;;8.81;89.05
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:03;94676.34;;;8.82;88.65
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:09;94678.13;;;8.82;88.22
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:14;94680.69;;;8.82;88.83
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:20;94677.94;;;8.83;88.49
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:27;94679.72;;;8.83;88.78
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:33;94680.53;;;8.83;88.30
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:39;94677.94;;;8.83;88.80
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:45;94675.38;;;8.83;88.10
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:51;94676.34;;;8.82;88.60
7170;BME280;3626;42.656;23.312;2022-11-04T00:46:56;94680.53;;;8.83;88.03
7170;BME280;3626;42.656;23.312;2022-11-04T00:47:02;94675.38;;;8.83;88.06
7170;BME280;3626;42.656;23.312;2022-11-04T00:47:08;94679.72;;;8.83;88.17
7170;BME280;3626;42.656;23.312;2022-11-04T00:47:13;94678.78;;;8.84;87.95