sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77881;BME280;67077;50.298;18.996;2023-05-20T00:01:41;98848.45;;;9.98;84.79
77881;BME280;67077;50.298;18.996;2023-05-20T00:04:10;98850.92;;;10.04;84.81
77881;BME280;67077;50.298;18.996;2023-05-20T00:06:47;98846.77;;;10.07;84.70
77881;BME280;67077;50.298;18.996;2023-05-20T00:10:01;98843.00;;;10.05;84.67
77881;BME280;67077;50.298;18.996;2023-05-20T00:15:38;98841.13;;;10.05;84.63
77881;BME280;67077;50.298;18.996;2023-05-20T00:18:25;98842.07;;;10.00;84.52
77881;BME280;67077;50.298;18.996;2023-05-20T00:26:08;98839.65;;;9.90;84.82
77881;BME280;67077;50.298;18.996;2023-05-20T00:28:38;98837.23;;;9.86;84.89
77881;BME280;67077;50.298;18.996;2023-05-20T00:34:13;98835.90;;;9.87;84.98
77881;BME280;67077;50.298;18.996;2023-05-20T00:43:58;98834.99;;;9.89;85.02
77881;BME280;67077;50.298;18.996;2023-05-20T00:46:28;98833.25;;;9.90;84.94
77881;BME280;67077;50.298;18.996;2023-05-20T00:49:16;98835.15;;;9.94;84.93
77881;BME280;67077;50.298;18.996;2023-05-20T00:57:51;98831.00;;;10.00;84.85
77881;BME280;67077;50.298;18.996;2023-05-20T01:00:56;98830.33;;;10.06;84.82
77881;BME280;67077;50.298;18.996;2023-05-20T01:16:54;98819.11;;;10.15;84.42
77881;BME280;67077;50.298;18.996;2023-05-20T01:19:49;98820.36;;;10.17;84.31
77881;BME280;67077;50.298;18.996;2023-05-20T01:22:24;98818.12;;;10.18;84.36
77881;BME280;67077;50.298;18.996;2023-05-20T01:30:54;98815.72;;;10.28;84.24
77881;BME280;67077;50.298;18.996;2023-05-20T01:33:35;98815.40;;;10.29;84.11
77881;BME280;67077;50.298;18.996;2023-05-20T01:39:04;98815.13;;;10.19;83.95
77881;BME280;67077;50.298;18.996;2023-05-20T01:41:52;98816.16;;;10.18;84.01
77881;BME280;67077;50.298;18.996;2023-05-20T01:50:00;98808.91;;;10.13;84.05
77881;BME280;67077;50.298;18.996;2023-05-20T02:32:40;98816.86;;;9.85;84.76
77881;BME280;67077;50.298;18.996;2023-05-20T02:35:16;98819.16;;;9.89;84.70
77881;BME280;67077;50.298;18.996;2023-05-20T02:37:46;98825.13;;;9.93;84.73
77881;BME280;67077;50.298;18.996;2023-05-20T02:46:07;98829.27;;;9.93;84.62
77881;BME280;67077;50.298;18.996;2023-05-20T02:49:00;98829.39;;;9.91;84.70
77881;BME280;67077;50.298;18.996;2023-05-20T02:51:52;98831.48;;;9.90;84.82
77881;BME280;67077;50.298;18.996;2023-05-20T02:54:54;98832.55;;;9.92;84.77
77881;BME280;67077;50.298;18.996;2023-05-20T03:00:35;98831.88;;;9.95;84.83
77881;BME280;67077;50.298;18.996;2023-05-20T03:09:19;98830.75;;;9.98;85.09
77881;BME280;67077;50.298;18.996;2023-05-20T03:12:33;98829.91;;;9.97;85.19
77881;BME280;67077;50.298;18.996;2023-05-20T03:15:18;98834.92;;;10.00;85.23
77881;BME280;67077;50.298;18.996;2023-05-20T03:18:15;98840.27;;;10.00;85.30
77881;BME280;67077;50.298;18.996;2023-05-20T03:21:23;98838.52;;;9.97;85.40
77881;BME280;67077;50.298;18.996;2023-05-20T03:24:29;98832.12;;;9.95;85.65
77881;BME280;67077;50.298;18.996;2023-05-20T03:27:27;98832.84;;;9.99;85.68
77881;BME280;67077;50.298;18.996;2023-05-20T03:29:55;98831.73;;;10.02;85.54
77881;BME280;67077;50.298;18.996;2023-05-20T03:32:23;98828.73;;;10.02;85.71
77881;BME280;67077;50.298;18.996;2023-05-20T03:34:53;98833.38;;;9.99;85.83
77881;BME280;67077;50.298;18.996;2023-05-20T03:37:21;98837.36;;;9.99;86.00
77881;BME280;67077;50.298;18.996;2023-05-20T03:39:50;98840.22;;;9.98;85.97
77881;BME280;67077;50.298;18.996;2023-05-20T03:42:18;98837.12;;;10.00;85.99
77881;BME280;67077;50.298;18.996;2023-05-20T03:44:54;98841.33;;;10.02;86.05
77881;BME280;67077;50.298;18.996;2023-05-20T03:50:21;98840.72;;;10.06;86.03
77881;BME280;67077;50.298;18.996;2023-05-20T03:52:53;98835.36;;;10.10;86.03
77881;BME280;67077;50.298;18.996;2023-05-20T03:55:23;98839.55;;;10.14;85.94
77881;BME280;67077;50.298;18.996;2023-05-20T03:57:55;98841.77;;;10.19;85.78
77881;BME280;67077;50.298;18.996;2023-05-20T04:00:25;98841.69;;;10.22;85.72
77881;BME280;67077;50.298;18.996;2023-05-20T04:03:09;98845.10;;;10.23;85.62
77881;BME280;67077;50.298;18.996;2023-05-20T04:05:41;98841.60;;;10.27;85.65
77881;BME280;67077;50.298;18.996;2023-05-20T04:08:13;98842.09;;;10.31;85.55
77881;BME280;67077;50.298;18.996;2023-05-20T04:10:49;98846.84;;;10.33;85.44
77881;BME280;67077;50.298;18.996;2023-05-20T04:13:54;98847.89;;;10.34;85.47
77881;BME280;67077;50.298;18.996;2023-05-20T04:16:26;98844.06;;;10.34;85.41
77881;BME280;67077;50.298;18.996;2023-05-20T04:22:04;98835.92;;;10.39;85.49
77881;BME280;67077;50.298;18.996;2023-05-20T04:27:17;98847.49;;;10.43;85.46
77881;BME280;67077;50.298;18.996;2023-05-20T04:29:48;98851.12;;;10.45;85.34
77881;BME280;67077;50.298;18.996;2023-05-20T04:32:23;98849.50;;;10.47;85.40
77881;BME280;67077;50.298;18.996;2023-05-20T04:34:55;98852.26;;;10.51;85.36
77881;BME280;67077;50.298;18.996;2023-05-20T04:37:27;98851.77;;;10.55;85.26
77881;BME280;67077;50.298;18.996;2023-05-20T04:39:57;98851.35;;;10.59;85.18
77881;BME280;67077;50.298;18.996;2023-05-20T04:42:26;98849.05;;;10.64;85.02
77881;BME280;67077;50.298;18.996;2023-05-20T04:44:55;98847.52;;;10.70;85.03
77881;BME280;67077;50.298;18.996;2023-05-20T04:47:25;98845.15;;;10.73;84.84
77881;BME280;67077;50.298;18.996;2023-05-20T04:49:56;98839.48;;;10.75;84.82
77881;BME280;67077;50.298;18.996;2023-05-20T04:52:25;98836.17;;;10.79;84.71
77881;BME280;67077;50.298;18.996;2023-05-20T04:54:53;98836.55;;;10.83;84.64
77881;BME280;67077;50.298;18.996;2023-05-20T04:57:24;98840.68;;;10.87;84.64
77881;BME280;67077;50.298;18.996;2023-05-20T04:59:52;98842.71;;;10.90;84.56
77881;BME280;67077;50.298;18.996;2023-05-20T05:02:26;98842.92;;;10.93;84.47
77881;BME280;67077;50.298;18.996;2023-05-20T05:04:56;98844.05;;;10.96;84.53
77881;BME280;67077;50.298;18.996;2023-05-20T05:07:27;98844.17;;;11.00;84.44
77881;BME280;67077;50.298;18.996;2023-05-20T05:10:00;98847.64;;;11.08;84.30
77881;BME280;67077;50.298;18.996;2023-05-20T05:13:34;98850.21;;;11.13;84.23
77881;BME280;67077;50.298;18.996;2023-05-20T05:16:30;98851.29;;;11.20;84.17
77881;BME280;67077;50.298;18.996;2023-05-20T05:18:58;98850.42;;;11.23;83.99
77881;BME280;67077;50.298;18.996;2023-05-20T05:21:26;98850.55;;;11.27;83.84
77881;BME280;67077;50.298;18.996;2023-05-20T05:23:56;98846.81;;;11.30;83.84
77881;BME280;67077;50.298;18.996;2023-05-20T05:27:14;98847.21;;;11.39;83.66
77881;BME280;67077;50.298;18.996;2023-05-20T05:30:05;98843.39;;;11.49;83.52
77881;BME280;67077;50.298;18.996;2023-05-20T05:32:36;98839.69;;;11.60;83.42
77881;BME280;67077;50.298;18.996;2023-05-20T05:35:09;98835.91;;;11.68;83.15
77881;BME280;67077;50.298;18.996;2023-05-20T05:37:55;98834.20;;;11.74;82.77
77881;BME280;67077;50.298;18.996;2023-05-20T05:41:32;98834.15;;;11.80;82.53
77881;BME280;67077;50.298;18.996;2023-05-20T05:44:03;98832.02;;;11.87;82.38
77881;BME280;67077;50.298;18.996;2023-05-20T05:46:33;98831.30;;;11.92;82.30
77881;BME280;67077;50.298;18.996;2023-05-20T05:49:20;98831.65;;;11.98;82.02
77881;BME280;67077;50.298;18.996;2023-05-20T05:51:52;98831.92;;;12.03;81.83
77881;BME280;67077;50.298;18.996;2023-05-20T06:06:47;98837.10;;;11.99;81.42
77881;BME280;67077;50.298;18.996;2023-05-20T06:09:21;98834.26;;;12.04;81.28
77881;BME280;67077;50.298;18.996;2023-05-20T06:11:50;98833.54;;;12.07;80.96
77881;BME280;67077;50.298;18.996;2023-05-20T06:14:29;98834.88;;;12.05;80.79
77881;BME280;67077;50.298;18.996;2023-05-20T06:17:20;98835.29;;;12.07;81.02
77881;BME280;67077;50.298;18.996;2023-05-20T07:40:56;98794.16;;;14.18;75.03
77881;BME280;67077;50.298;18.996;2023-05-20T07:43:58;98795.98;;;14.26;75.09
77881;BME280;67077;50.298;18.996;2023-05-20T07:46:53;98797.16;;;14.39;75.02
77881;BME280;67077;50.298;18.996;2023-05-20T07:53:41;98796.63;;;14.68;73.78
77881;BME280;67077;50.298;18.996;2023-05-20T08:48:35;98748.29;;;16.53;68.20
77881;BME280;67077;50.298;18.996;2023-05-20T08:51:05;98753.56;;;16.62;68.50
77881;BME280;67077;50.298;18.996;2023-05-20T08:53:35;98750.48;;;16.75;68.85
77881;BME280;67077;50.298;18.996;2023-05-20T08:56:03;98751.33;;;16.93;68.52
77881;BME280;67077;50.298;18.996;2023-05-20T08:58:31;98750.66;;;17.10;68.25
77881;BME280;67077;50.298;18.996;2023-05-20T09:00:59;98753.27;;;17.21;67.27
77881;BME280;67077;50.298;18.996;2023-05-20T09:03:28;98744.02;;;17.20;67.12
77881;BME280;67077;50.298;18.996;2023-05-20T09:06:07;98757.63;;;17.17;66.64
77881;BME280;67077;50.298;18.996;2023-05-20T09:08:35;98757.87;;;17.04;67.02
77881;BME280;67077;50.298;18.996;2023-05-20T09:11:03;98761.58;;;16.93;67.01
77881;BME280;67077;50.298;18.996;2023-05-20T09:13:31;98759.81;;;16.84;67.09
77881;BME280;67077;50.298;18.996;2023-05-20T09:16:00;98763.77;;;16.79;67.16
77881;BME280;67077;50.298;18.996;2023-05-20T09:18:28;98764.89;;;16.81;67.24
77881;BME280;67077;50.298;18.996;2023-05-20T09:20:56;98770.78;;;16.86;67.47
77881;BME280;67077;50.298;18.996;2023-05-20T09:23:24;98767.08;;;16.88;67.36
77881;BME280;67077;50.298;18.996;2023-05-20T09:25:52;98769.45;;;16.82;67.53
77881;BME280;67077;50.298;18.996;2023-05-20T09:28:22;98768.77;;;16.91;67.82
77881;BME280;67077;50.298;18.996;2023-05-20T09:30:58;98766.39;;;16.96;67.35
77881;BME280;67077;50.298;18.996;2023-05-20T09:33:29;98766.39;;;16.96;67.57
77881;BME280;67077;50.298;18.996;2023-05-20T09:36:09;98763.23;;;16.94;67.71
77881;BME280;67077;50.298;18.996;2023-05-20T09:38:38;98764.84;;;16.89;67.63
77881;BME280;67077;50.298;18.996;2023-05-20T09:41:10;98759.94;;;16.84;67.43
77881;BME280;67077;50.298;18.996;2023-05-20T09:43:39;98757.52;;;16.79;67.75
77881;BME280;67077;50.298;18.996;2023-05-20T09:46:07;98755.45;;;16.84;67.69
77881;BME280;67077;50.298;18.996;2023-05-20T09:48:36;98750.28;;;16.93;67.58
77881;BME280;67077;50.298;18.996;2023-05-20T09:51:05;98747.30;;;16.98;67.30
77881;BME280;67077;50.298;18.996;2023-05-20T09:53:34;98744.21;;;17.07;67.51
77881;BME280;67077;50.298;18.996;2023-05-20T09:56:03;98740.52;;;17.17;67.29
77881;BME280;67077;50.298;18.996;2023-05-20T09:58:32;98738.38;;;17.26;67.25
77881;BME280;67077;50.298;18.996;2023-05-20T10:01:02;98735.56;;;17.33;66.80
77881;BME280;67077;50.298;18.996;2023-05-20T10:03:30;98735.95;;;17.33;65.92
77881;BME280;67077;50.298;18.996;2023-05-20T10:11:47;98745.58;;;17.25;65.85
77881;BME280;67077;50.298;18.996;2023-05-20T10:19:36;98743.88;;;17.09;66.67
77881;BME280;67077;50.298;18.996;2023-05-20T10:22:06;98744.05;;;17.28;66.45
77881;BME280;67077;50.298;18.996;2023-05-20T10:24:39;98742.14;;;17.45;66.17
77881;BME280;67077;50.298;18.996;2023-05-20T10:27:10;98736.55;;;17.62;66.34
77881;BME280;67077;50.298;18.996;2023-05-20T10:32:26;98741.48;;;17.90;65.23
77881;BME280;67077;50.298;18.996;2023-05-20T10:35:07;98742.01;;;17.91;64.58
77881;BME280;67077;50.298;18.996;2023-05-20T10:37:43;98737.34;;;17.91;65.36
77881;BME280;67077;50.298;18.996;2023-05-20T10:40:14;98732.08;;;18.09;65.03
77881;BME280;67077;50.298;18.996;2023-05-20T10:43:10;98732.20;;;18.09;64.20
77881;BME280;67077;50.298;18.996;2023-05-20T10:45:48;98727.48;;;18.01;63.89
77881;BME280;67077;50.298;18.996;2023-05-20T10:48:32;98727.30;;;17.96;63.68
77881;BME280;67077;50.298;18.996;2023-05-20T10:51:02;98716.98;;;17.87;64.07
77881;BME280;67077;50.298;18.996;2023-05-20T10:53:38;98713.77;;;17.83;64.60
77881;BME280;67077;50.298;18.996;2023-05-20T10:56:16;98713.73;;;17.88;64.53
77881;BME280;67077;50.298;18.996;2023-05-20T10:58:45;98713.98;;;17.97;64.82
77881;BME280;67077;50.298;18.996;2023-05-20T11:01:14;98714.89;;;18.04;64.17
77881;BME280;67077;50.298;18.996;2023-05-20T11:03:44;98710.65;;;17.98;64.52
77881;BME280;67077;50.298;18.996;2023-05-20T11:06:17;98710.80;;;17.98;64.78
77881;BME280;67077;50.298;18.996;2023-05-20T11:08:45;98705.70;;;18.01;64.56
77881;BME280;67077;50.298;18.996;2023-05-20T11:11:14;98703.49;;;18.11;64.27
77881;BME280;67077;50.298;18.996;2023-05-20T11:13:42;98701.62;;;18.26;64.20
77881;BME280;67077;50.298;18.996;2023-05-20T11:16:10;98703.27;;;18.36;63.52
77881;BME280;67077;50.298;18.996;2023-05-20T11:18:38;98697.44;;;18.50;63.08
77881;BME280;67077;50.298;18.996;2023-05-20T11:21:07;98697.03;;;18.62;63.46
77881;BME280;67077;50.298;18.996;2023-05-20T11:23:41;98688.05;;;18.79;63.41
77881;BME280;67077;50.298;18.996;2023-05-20T11:26:10;98687.52;;;18.92;63.19
77881;BME280;67077;50.298;18.996;2023-05-20T11:28:38;98679.19;;;18.85;62.36
77881;BME280;67077;50.298;18.996;2023-05-20T11:31:09;98681.83;;;18.77;62.02
77881;BME280;67077;50.298;18.996;2023-05-20T11:33:42;98677.38;;;18.58;62.35
77881;BME280;67077;50.298;18.996;2023-05-20T11:36:10;98683.88;;;18.51;62.81
77881;BME280;67077;50.298;18.996;2023-05-20T11:38:41;98682.86;;;18.44;62.97
77881;BME280;67077;50.298;18.996;2023-05-20T11:41:09;98679.52;;;18.36;63.25
77881;BME280;67077;50.298;18.996;2023-05-20T11:43:37;98676.77;;;18.38;63.44
77881;BME280;67077;50.298;18.996;2023-05-20T11:46:05;98670.30;;;18.42;63.81
77881;BME280;67077;50.298;18.996;2023-05-20T11:48:33;98666.86;;;18.43;63.50
77881;BME280;67077;50.298;18.996;2023-05-20T11:51:01;98661.98;;;18.48;63.59
77881;BME280;67077;50.298;18.996;2023-05-20T11:53:29;98653.67;;;18.58;63.51
77881;BME280;67077;50.298;18.996;2023-05-20T11:55:59;98652.23;;;18.65;63.28
77881;BME280;67077;50.298;18.996;2023-05-20T11:58:29;98644.88;;;18.68;62.93
77881;BME280;67077;50.298;18.996;2023-05-20T12:00:58;98642.46;;;18.64;63.06
77881;BME280;67077;50.298;18.996;2023-05-20T12:03:26;98643.84;;;18.61;63.14
77881;BME280;67077;50.298;18.996;2023-05-20T12:05:54;98648.14;;;18.54;63.36
77881;BME280;67077;50.298;18.996;2023-05-20T12:08:22;98642.42;;;18.62;64.14
77881;BME280;67077;50.298;18.996;2023-05-20T12:10:50;98638.06;;;18.70;63.22
77881;BME280;67077;50.298;18.996;2023-05-20T12:13:18;98637.98;;;18.74;62.89
77881;BME280;67077;50.298;18.996;2023-05-20T12:15:46;98635.34;;;18.79;62.91
77881;BME280;67077;50.298;18.996;2023-05-20T12:18:14;98632.17;;;18.79;62.54
77881;BME280;67077;50.298;18.996;2023-05-20T12:20:42;98632.40;;;18.81;62.53
77881;BME280;67077;50.298;18.996;2023-05-20T12:23:12;98629.20;;;18.84;62.55
77881;BME280;67077;50.298;18.996;2023-05-20T12:25:40;98627.07;;;18.89;62.72
77881;BME280;67077;50.298;18.996;2023-05-20T12:28:07;98617.93;;;18.97;63.18
77881;BME280;67077;50.298;18.996;2023-05-20T12:30:35;98610.79;;;19.13;62.68
77881;BME280;67077;50.298;18.996;2023-05-20T12:33:04;98610.63;;;19.22;62.29
77881;BME280;67077;50.298;18.996;2023-05-20T12:35:40;98610.61;;;19.33;62.40
77881;BME280;67077;50.298;18.996;2023-05-20T12:38:08;98610.16;;;19.45;61.97
77881;BME280;67077;50.298;18.996;2023-05-20T12:40:36;98604.70;;;19.49;61.80
77881;BME280;67077;50.298;18.996;2023-05-20T12:43:05;98602.02;;;19.55;61.15
77881;BME280;67077;50.298;18.996;2023-05-20T12:45:33;98601.16;;;19.53;61.20
77881;BME280;67077;50.298;18.996;2023-05-20T12:48:01;98596.42;;;19.55;60.92
77881;BME280;67077;50.298;18.996;2023-05-20T12:50:29;98597.80;;;19.57;60.57
77881;BME280;67077;50.298;18.996;2023-05-20T12:52:57;98598.73;;;19.52;60.73
77881;BME280;67077;50.298;18.996;2023-05-20T12:55:25;98597.36;;;19.51;60.86
77881;BME280;67077;50.298;18.996;2023-05-20T12:57:54;98596.23;;;19.53;61.27
77881;BME280;67077;50.298;18.996;2023-05-20T13:00:22;98593.74;;;19.58;61.37
77881;BME280;67077;50.298;18.996;2023-05-20T13:02:50;98600.44;;;19.60;60.23
77881;BME280;67077;50.298;18.996;2023-05-20T13:05:19;98598.90;;;19.59;59.93
77881;BME280;67077;50.298;18.996;2023-05-20T13:07:47;98593.11;;;19.61;59.82
77881;BME280;67077;50.298;18.996;2023-05-20T13:10:15;98590.23;;;19.65;60.01
77881;BME280;67077;50.298;18.996;2023-05-20T13:12:45;98589.77;;;19.70;59.72
77881;BME280;67077;50.298;18.996;2023-05-20T13:15:13;98587.96;;;19.72;59.75
77881;BME280;67077;50.298;18.996;2023-05-20T13:17:41;98583.28;;;19.78;60.52
77881;BME280;67077;50.298;18.996;2023-05-20T13:20:09;98580.40;;;19.83;60.92
77881;BME280;67077;50.298;18.996;2023-05-20T13:22:37;98580.92;;;19.90;61.04
77881;BME280;67077;50.298;18.996;2023-05-20T13:25:08;98573.44;;;19.97;60.64
77881;BME280;67077;50.298;18.996;2023-05-20T13:27:36;98568.70;;;20.06;60.27
77881;BME280;67077;50.298;18.996;2023-05-20T13:30:05;98569.77;;;20.15;60.10
77881;BME280;67077;50.298;18.996;2023-05-20T13:32:33;98565.74;;;20.23;58.94
77881;BME280;67077;50.298;18.996;2023-05-20T13:35:01;98561.70;;;20.25;58.23
77881;BME280;67077;50.298;18.996;2023-05-20T13:37:29;98569.12;;;20.20;58.52
77881;BME280;67077;50.298;18.996;2023-05-20T13:39:57;98559.23;;;20.18;58.59
77881;BME280;67077;50.298;18.996;2023-05-20T13:42:25;98555.85;;;20.22;58.41
77881;BME280;67077;50.298;18.996;2023-05-20T13:44:53;98556.53;;;20.24;57.62
77881;BME280;67077;50.298;18.996;2023-05-20T13:47:21;98549.12;;;20.29;57.85
77881;BME280;67077;50.298;18.996;2023-05-20T13:49:49;98551.83;;;20.38;58.24
77881;BME280;67077;50.298;18.996;2023-05-20T13:52:18;98541.71;;;20.48;58.32
77881;BME280;67077;50.298;18.996;2023-05-20T13:54:46;98540.20;;;20.63;58.22
77881;BME280;67077;50.298;18.996;2023-05-20T13:57:15;98541.91;;;20.77;57.67
77881;BME280;67077;50.298;18.996;2023-05-20T13:59:43;98544.02;;;20.85;57.08
77881;BME280;67077;50.298;18.996;2023-05-20T14:02:11;98541.30;;;20.81;57.24
77881;BME280;67077;50.298;18.996;2023-05-20T14:04:39;98530.42;;;20.79;57.12
77881;BME280;67077;50.298;18.996;2023-05-20T14:07:11;98527.51;;;20.81;57.27
77881;BME280;67077;50.298;18.996;2023-05-20T14:09:39;98523.58;;;20.87;57.61
77881;BME280;67077;50.298;18.996;2023-05-20T14:12:07;98519.93;;;20.95;57.33
77881;BME280;67077;50.298;18.996;2023-05-20T14:14:35;98519.55;;;21.04;56.93
77881;BME280;67077;50.298;18.996;2023-05-20T14:17:03;98516.56;;;21.15;57.14
77881;BME280;67077;50.298;18.996;2023-05-20T14:19:31;98510.98;;;21.23;56.47
77881;BME280;67077;50.298;18.996;2023-05-20T14:21:59;98514.80;;;21.30;56.37
77881;BME280;67077;50.298;18.996;2023-05-20T14:24:30;98516.00;;;21.35;54.68
77881;BME280;67077;50.298;18.996;2023-05-20T14:26:58;98502.64;;;21.33;54.42
77881;BME280;67077;50.298;18.996;2023-05-20T14:29:26;98504.36;;;21.29;52.86
77881;BME280;67077;50.298;18.996;2023-05-20T14:31:53;98499.02;;;21.23;52.47
77881;BME280;67077;50.298;18.996;2023-05-20T14:34:21;98502.64;;;21.20;53.09
77881;BME280;67077;50.298;18.996;2023-05-20T14:36:49;98500.98;;;21.23;53.30
77881;BME280;67077;50.298;18.996;2023-05-20T14:39:17;98501.16;;;21.28;52.95
77881;BME280;67077;50.298;18.996;2023-05-20T14:41:45;98499.58;;;21.33;52.82
77881;BME280;67077;50.298;18.996;2023-05-20T14:44:13;98492.45;;;21.37;53.62
77881;BME280;67077;50.298;18.996;2023-05-20T14:46:41;98493.77;;;21.44;53.20
77881;BME280;67077;50.298;18.996;2023-05-20T14:49:09;98492.61;;;21.45;52.11
77881;BME280;67077;50.298;18.996;2023-05-20T14:51:37;98485.17;;;21.50;52.30
77881;BME280;67077;50.298;18.996;2023-05-20T14:54:06;98483.93;;;21.54;51.40
77881;BME280;67077;50.298;18.996;2023-05-20T14:56:35;98482.43;;;21.60;51.50
77881;BME280;67077;50.298;18.996;2023-05-20T14:59:04;98482.09;;;21.64;50.96
77881;BME280;67077;50.298;18.996;2023-05-20T15:01:33;98482.86;;;21.64;51.02
77881;BME280;67077;50.298;18.996;2023-05-20T15:04:02;98477.70;;;21.70;52.04
77881;BME280;67077;50.298;18.996;2023-05-20T15:06:30;98477.35;;;21.78;51.28
77881;BME280;67077;50.298;18.996;2023-05-20T15:09:03;98476.67;;;21.81;51.16
77881;BME280;67077;50.298;18.996;2023-05-20T15:11:31;98475.52;;;21.80;50.89
77881;BME280;67077;50.298;18.996;2023-05-20T15:13:59;98472.61;;;21.79;51.14
77881;BME280;67077;50.298;18.996;2023-05-20T15:16:27;98464.42;;;21.85;52.04
77881;BME280;67077;50.298;18.996;2023-05-20T15:18:55;98457.80;;;21.86;50.67
77881;BME280;67077;50.298;18.996;2023-05-20T15:21:23;98452.55;;;21.83;50.97
77881;BME280;67077;50.298;18.996;2023-05-20T15:23:51;98455.42;;;21.81;50.85
77881;BME280;67077;50.298;18.996;2023-05-20T15:26:18;98444.94;;;21.75;50.85
77881;BME280;67077;50.298;18.996;2023-05-20T15:28:46;98449.23;;;21.73;50.96
77881;BME280;67077;50.298;18.996;2023-05-20T15:31:14;98448.84;;;21.74;51.73
77881;BME280;67077;50.298;18.996;2023-05-20T15:33:42;98448.55;;;21.79;51.85
77881;BME280;67077;50.298;18.996;2023-05-20T15:36:10;98445.46;;;21.82;51.42
77881;BME280;67077;50.298;18.996;2023-05-20T15:38:38;98445.69;;;21.79;50.85
77881;BME280;67077;50.298;18.996;2023-05-20T15:41:06;98443.02;;;21.77;51.15
77881;BME280;67077;50.298;18.996;2023-05-20T15:43:34;98441.23;;;21.81;51.42
77881;BME280;67077;50.298;18.996;2023-05-20T15:46:02;98444.17;;;21.85;51.19
77881;BME280;67077;50.298;18.996;2023-05-20T15:48:33;98443.09;;;21.92;51.15
77881;BME280;67077;50.298;18.996;2023-05-20T15:51:01;98448.56;;;21.97;51.05
77881;BME280;67077;50.298;18.996;2023-05-20T15:53:29;98443.30;;;22.01;50.88
77881;BME280;67077;50.298;18.996;2023-05-20T15:55:57;98445.83;;;22.04;51.11
77881;BME280;67077;50.298;18.996;2023-05-20T15:58:25;98445.30;;;22.05;50.64
77881;BME280;67077;50.298;18.996;2023-05-20T16:00:53;98444.61;;;22.02;50.43
77881;BME280;67077;50.298;18.996;2023-05-20T16:03:21;98447.32;;;22.05;51.13
77881;BME280;67077;50.298;18.996;2023-05-20T16:05:49;98443.08;;;22.10;51.12
77881;BME280;67077;50.298;18.996;2023-05-20T16:08:17;98446.66;;;22.15;51.19
77881;BME280;67077;50.298;18.996;2023-05-20T16:10:47;98451.09;;;22.20;50.74
77881;BME280;67077;50.298;18.996;2023-05-20T16:13:15;98450.59;;;22.21;50.63
77881;BME280;67077;50.298;18.996;2023-05-20T16:15:43;98448.67;;;22.27;50.95
77881;BME280;67077;50.298;18.996;2023-05-20T16:18:11;98448.60;;;22.38;51.19
77881;BME280;67077;50.298;18.996;2023-05-20T16:20:39;98449.67;;;22.43;50.83
77881;BME280;67077;50.298;18.996;2023-05-20T16:23:06;98448.16;;;22.45;50.49
77881;BME280;67077;50.298;18.996;2023-05-20T16:25:35;98444.15;;;22.43;50.66
77881;BME280;67077;50.298;18.996;2023-05-20T16:28:03;98446.67;;;22.39;50.17
77881;BME280;67077;50.298;18.996;2023-05-20T16:30:33;98444.98;;;22.33;50.67
77881;BME280;67077;50.298;18.996;2023-05-20T16:33:03;98445.47;;;22.36;51.70
77881;BME280;67077;50.298;18.996;2023-05-20T16:35:30;98442.33;;;22.37;50.83
77881;BME280;67077;50.298;18.996;2023-05-20T16:37:59;98439.30;;;22.34;51.16
77881;BME280;67077;50.298;18.996;2023-05-20T16:40:27;98442.27;;;22.34;51.34
77881;BME280;67077;50.298;18.996;2023-05-20T16:42:55;98442.48;;;22.31;51.20
77881;BME280;67077;50.298;18.996;2023-05-20T16:45:23;98441.05;;;22.23;50.93
77881;BME280;67077;50.298;18.996;2023-05-20T16:47:51;98437.90;;;22.16;51.25
77881;BME280;67077;50.298;18.996;2023-05-20T16:50:19;98445.50;;;22.08;51.62
77881;BME280;67077;50.298;18.996;2023-05-20T16:52:47;98441.69;;;22.04;51.90
77881;BME280;67077;50.298;18.996;2023-05-20T16:55:15;98443.02;;;22.02;52.39
77881;BME280;67077;50.298;18.996;2023-05-20T16:57:43;98441.54;;;22.02;52.70
77881;BME280;67077;50.298;18.996;2023-05-20T17:00:11;98445.56;;;22.01;52.84
77881;BME280;67077;50.298;18.996;2023-05-20T17:02:39;98450.51;;;22.02;53.24
77881;BME280;67077;50.298;18.996;2023-05-20T17:05:08;98448.86;;;22.02;53.10
77881;BME280;67077;50.298;18.996;2023-05-20T17:07:36;98452.06;;;21.93;53.31
77881;BME280;67077;50.298;18.996;2023-05-20T17:10:05;98451.20;;;21.80;53.62
77881;BME280;67077;50.298;18.996;2023-05-20T17:12:33;98456.36;;;21.69;54.03
77881;BME280;67077;50.298;18.996;2023-05-20T17:15:01;98453.89;;;21.56;54.13
77881;BME280;67077;50.298;18.996;2023-05-20T17:17:29;98454.05;;;21.43;54.76
77881;BME280;67077;50.298;18.996;2023-05-20T17:19:57;98456.94;;;21.33;55.04
77881;BME280;67077;50.298;18.996;2023-05-20T17:22:25;98455.23;;;21.23;55.39
77881;BME280;67077;50.298;18.996;2023-05-20T17:24:53;98456.02;;;21.14;55.84
77881;BME280;67077;50.298;18.996;2023-05-20T17:27:21;98458.41;;;21.05;56.11
77881;BME280;67077;50.298;18.996;2023-05-20T17:29:51;98462.59;;;20.96;56.59
77881;BME280;67077;50.298;18.996;2023-05-20T17:32:19;98455.91;;;20.90;56.91
77881;BME280;67077;50.298;18.996;2023-05-20T17:34:48;98458.27;;;20.83;57.23
77881;BME280;67077;50.298;18.996;2023-05-20T17:37:16;98454.82;;;20.77;57.52
77881;BME280;67077;50.298;18.996;2023-05-20T17:39:44;98452.30;;;20.68;58.09
77881;BME280;67077;50.298;18.996;2023-05-20T17:42:13;98454.72;;;20.61;58.33
77881;BME280;67077;50.298;18.996;2023-05-20T17:44:41;98454.61;;;20.53;58.74
77881;BME280;67077;50.298;18.996;2023-05-20T17:54:07;98453.73;;;20.27;59.92
77881;BME280;67077;50.298;18.996;2023-05-20T17:56:37;98458.11;;;20.20;59.98
77881;BME280;67077;50.298;18.996;2023-05-20T17:59:09;98460.80;;;20.15;60.40
77881;BME280;67077;50.298;18.996;2023-05-20T18:01:38;98457.52;;;20.11;60.44
77881;BME280;67077;50.298;18.996;2023-05-20T18:04:06;98456.64;;;20.09;60.78