sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-09-27T00:00:03;31.36;29.54;38.68;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:00:13;31.24;29.41;39.82;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:00:24;31.89;30.10;40.67;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:00:34;32.23;30.35;34.23;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:00:46;33.07;30.51;44.44;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:00:57;33.06;29.51;47.85;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:01:08;31.38;29.18;45.30;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:01:19;30.91;28.66;40.09;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:01:29;30.56;28.87;35.74;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:01:39;31.08;29.27;41.61;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:01:50;31.66;29.71;42.13;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:02:00;31.31;29.27;44.07;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:02:10;30.99;29.03;38.57;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:02:20;30.75;29.11;40.18;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:02:30;30.79;29.01;44.38;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:02:41;30.94;29.17;38.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:02:51;31.11;29.49;38.41;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:03:01;31.12;29.17;35.01;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:03:11;38.94;29.09;50.47;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:03:22;36.87;29.41;48.53;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:03:32;31.21;29.49;34.05;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:03:42;32.19;30.41;35.24;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:03:53;33.80;31.51;44.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:04:04;32.81;30.81;41.02;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:04:14;33.08;30.96;41.04;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:04:25;32.87;29.76;41.97;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:04:35;32.77;29.39;44.18;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:04:45;30.68;29.36;35.86;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:04:55;32.04;29.10;45.76;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:05:06;31.36;28.91;47.23;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:05:17;31.07;28.75;34.62;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:05:28;30.93;28.89;45.65;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:05:39;31.00;28.86;43.56;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:05:49;30.12;28.72;32.57;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:06:12;30.16;28.27;33.27;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:06:24;30.52;28.84;42.74;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:06:35;30.47;28.71;41.06;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:06:45;30.36;28.49;39.64;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:06:55;30.38;28.74;40.84;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:07:05;31.03;28.78;40.46;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:07:16;30.13;28.86;36.19;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:07:26;29.81;28.74;34.56;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:07:36;29.92;28.48;34.79;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:07:46;31.10;28.83;48.34;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:07:57;30.30;28.58;43.13;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:08:07;31.22;28.97;39.79;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:08:17;31.28;29.09;48.36;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:08:29;30.46;28.84;33.74;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:08:39;31.00;29.24;37.08;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:08:50;31.91;28.62;44.91;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:09:00;30.79;29.06;36.11;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:09:10;30.63;29.30;36.17;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:09:21;30.46;29.28;36.19;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:09:31;30.92;29.42;35.79;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:09:41;30.41;29.08;37.24;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:09:51;30.68;29.12;45.12;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:10:02;31.75;28.97;47.67;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:10:12;30.87;29.36;35.36;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:10:22;30.24;28.83;33.58;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:10:33;30.02;28.70;35.69;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:10:43;30.42;28.26;41.04;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:10:57;30.13;28.35;34.61;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:11:16;30.15;28.60;32.95;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:11:31;31.32;28.90;38.66;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:11:42;36.78;29.32;49.02;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:11:52;31.92;29.13;45.38;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:12:02;30.68;29.19;37.77;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:12:13;30.17;28.58;33.68;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:12:23;30.14;28.89;35.68;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:12:33;30.25;28.86;36.63;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:12:44;30.32;28.70;42.08;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:12:57;30.04;28.66;34.48;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:13:07;31.06;28.88;48.08;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:13:17;30.34;28.60;41.49;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:13:28;30.01;28.76;32.06;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:13:38;30.10;28.78;33.62;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:13:48;30.87;28.92;47.32;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:13:59;30.03;28.77;31.67;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:14:10;30.39;28.57;35.91;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:14:21;36.29;29.07;54.63;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:14:31;30.52;29.15;34.91;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:14:42;30.66;29.27;39.11;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:14:52;31.08;29.36;42.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:15:03;31.11;29.26;37.56;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:15:13;33.34;29.30;51.72;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:15:24;33.47;29.47;49.13;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:15:34;31.97;29.79;48.15;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:15:45;33.55;29.10;45.01;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:15:59;30.17;28.52;32.21;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:16:09;30.36;28.90;40.41;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:16:21;30.39;28.97;32.96;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:16:32;30.73;29.13;40.13;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:16:43;32.79;29.05;51.02;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:16:54;30.24;28.76;34.21;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:17:04;30.28;28.83;33.50;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:17:15;30.18;28.87;34.19;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:17:25;30.06;28.83;35.27;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:17:36;29.86;28.44;31.36;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:17:47;30.25;28.77;33.60;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:18:00;31.61;29.71;36.44;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:18:11;34.95;30.20;43.04;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:18:21;38.10;32.68;43.88;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:18:31;39.40;32.22;47.85;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:18:42;38.14;32.90;47.29;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:18:56;36.56;31.91;47.83;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:19:14;35.22;31.79;40.39;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:19:25;34.46;31.41;40.10;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:19:35;33.63;30.16;40.57;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:19:46;33.27;30.70;38.66;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:19:57;32.06;30.21;35.45;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:20:08;32.51;30.38;35.58;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:20:19;31.27;29.75;33.33;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:20:29;31.14;29.37;32.99;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:20:39;30.86;29.23;37.90;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:20:50;32.41;29.43;42.67;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:21:07;41.53;33.37;49.13;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:21:17;42.05;37.40;55.98;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:21:28;41.81;37.01;48.35;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:21:39;45.75;38.27;58.63;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:21:50;48.33;40.40;57.68;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:22:00;45.61;37.85;55.43;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:22:11;40.41;34.43;50.69;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:22:22;46.04;36.53;54.83;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:22:33;47.57;41.09;57.70;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:22:45;44.62;32.66;53.24;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:22:55;31.47;29.31;40.64;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:23:05;30.28;28.44;40.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:23:18;30.68;29.25;39.50;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:23:28;30.84;29.33;38.37;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:23:39;30.75;29.23;37.78;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:23:49;31.26;29.31;39.07;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:24:00;31.21;29.55;36.15;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:24:14;30.77;28.69;32.77;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:24:24;30.62;28.91;40.20;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:24:34;31.28;29.32;38.73;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:24:45;30.51;29.35;32.44;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:24:55;31.42;29.51;34.37;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:25:05;31.04;29.46;39.13;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:25:16;30.77;29.43;32.86;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:25:26;30.96;29.24;34.98;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:25:36;31.71;29.40;39.18;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:25:53;30.58;29.12;33.07;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:26:04;31.07;28.86;49.50;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:26:14;30.01;29.00;31.04;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:26:24;30.36;29.01;31.81;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:26:35;30.13;28.83;31.69;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:26:46;31.25;28.69;48.84;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:26:59;30.32;28.95;36.23;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:27:09;30.96;29.07;40.15;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:27:19;30.48;29.23;32.72;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:27:30;32.42;29.69;41.65;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:27:40;32.06;29.56;34.30;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:27:50;30.22;29.03;32.22;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:28:01;30.78;28.79;34.63;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:28:11;30.46;29.17;37.52;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:28:25;30.51;29.13;39.35;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:28:36;31.62;29.00;48.41;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:28:46;30.63;29.35;41.20;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:28:56;30.59;29.24;38.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:29:07;30.39;28.86;32.41;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:29:18;31.75;29.93;35.07;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:29:28;30.48;29.01;33.80;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:29:38;30.91;29.13;34.08;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:29:48;31.69;29.59;38.47;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:29:59;30.61;29.12;33.26;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:30:09;30.45;29.47;35.64;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:30:19;30.17;28.96;31.46;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:30:30;30.00;28.66;32.19;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:30:40;30.17;29.06;32.41;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:30:51;30.07;28.57;32.17;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:31:02;31.03;28.76;43.39;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:31:22;31.18;29.44;42.76;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:31:36;30.65;28.80;35.33;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:31:46;30.49;29.17;32.11;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:31:57;32.17;30.65;35.92;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:32:07;33.15;31.07;41.76;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:32:17;32.60;30.70;37.32;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:32:27;31.71;30.48;33.98;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:32:38;32.26;30.93;34.05;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:32:48;39.36;31.25;42.99;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:33:00;37.52;32.72;45.40;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:33:11;38.11;30.67;50.14;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:33:21;32.12;30.26;36.97;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:33:32;33.48;30.57;39.50;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:33:42;32.30;30.58;37.24;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:33:52;34.60;32.88;40.13;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:34:06;40.12;34.27;46.42;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:34:18;43.58;38.48;47.93;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:34:29;39.80;37.44;49.18;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:34:49;37.83;33.88;44.96;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:34:59;34.68;32.78;38.59;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:35:09;34.40;31.94;42.44;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:35:19;33.73;31.46;41.90;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:35:30;33.45;31.36;43.63;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:35:40;36.18;30.83;49.86;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:35:50;36.64;31.45;48.45;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:36:04;43.92;32.17;57.37;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:36:14;48.67;33.52;66.12;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:36:26;43.85;38.44;56.66;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:36:36;45.87;35.62;62.55;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:36:46;38.73;33.66;51.44;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:36:57;36.37;34.32;42.79;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:37:07;34.57;32.24;37.02;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:37:18;35.50;33.15;40.06;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:37:28;48.60;37.34;62.94;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:37:38;41.51;36.94;54.54;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:37:48;44.46;38.73;48.09;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:37:58;41.96;36.10;46.35;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:38:09;36.83;35.08;38.66;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:38:19;36.08;32.98;50.95;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:38:30;33.84;32.78;35.41;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:38:40;33.80;32.32;38.12;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:38:50;33.08;30.72;41.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:39:01;35.55;31.44;49.97;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:39:11;34.66;32.48;36.28;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:39:21;33.50;31.96;35.70;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:39:32;33.62;32.15;39.28;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:39:42;36.77;32.04;51.68;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:39:52;36.89;32.57;46.87;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:40:02;42.06;34.09;54.65;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:40:13;34.94;32.89;45.80;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:40:24;35.42;32.76;44.05;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:40:34;37.38;32.16;47.42;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:40:44;33.06;31.44;38.64;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:40:55;34.73;32.57;43.48;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:41:05;36.69;32.44;48.37;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:41:16;34.66;32.05;43.71;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:41:31;38.75;33.84;47.60;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:41:41;42.51;33.21;59.52;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:41:52;34.78;31.83;43.50;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:42:03;34.57;32.03;38.59;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:42:13;35.81;34.48;37.61;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:42:24;36.24;34.26;37.65;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:42:34;34.99;33.43;39.55;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:42:45;36.44;34.71;40.39;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:42:55;36.20;33.82;44.76;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:43:18;40.78;34.55;44.93;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:43:33;41.67;33.88;56.03;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:43:52;36.04;32.28;46.41;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:44:51;48.08;33.10;67.98;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:45:06;36.23;33.38;42.30;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:45:16;37.14;33.32;51.18;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:45:26;36.28;32.87;48.49;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:45:37;36.76;32.88;48.23;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:45:49;33.28;31.67;34.55;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:46:01;33.38;31.32;42.49;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:46:13;36.93;32.51;48.63;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:46:25;35.91;32.72;48.95;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:46:48;34.07;32.89;37.28;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:47:45;39.89;32.42;54.34;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:48:00;35.66;31.98;47.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:48:15;35.96;32.37;46.36;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:48:28;34.23;32.36;35.93;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:48:40;34.32;32.10;37.24;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:48:52;46.41;33.10;60.56;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:49:12;44.46;33.00;63.39;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:49:27;34.75;32.04;45.96;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:49:42;33.45;31.86;40.85;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:50:03;33.01;30.93;35.85;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:50:38;31.69;29.93;34.04;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:50:50;33.34;31.11;37.72;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:51:02;34.13;30.74;38.77;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:51:14;31.71;29.97;42.06;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:51:25;32.02;29.90;34.76;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:51:36;31.72;30.58;36.61;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:51:48;31.79;30.19;36.88;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:52:01;32.38;30.58;34.38;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:52:16;33.44;30.83;44.89;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:52:29;33.26;30.59;45.06;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:52:44;32.84;30.02;48.31;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:53:03;31.22;30.02;35.11;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:53:49;30.95;29.59;40.59;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:54:01;30.88;29.55;34.06;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:54:01;32.08;29.90;43.30;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:54:13;35.08;30.82;50.55;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:54:26;38.85;31.44;56.07;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:54:39;36.56;31.47;42.35;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:54:53;35.35;33.26;37.12;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:55:06;37.51;31.93;52.90;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:55:19;46.55;33.06;64.43;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:55:35;44.22;36.45;60.17;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:55:56;41.17;35.09;54.05;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:56:09;39.78;35.87;52.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:56:22;38.70;35.82;51.03;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:56:35;40.32;35.79;56.15;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:56:46;34.69;32.56;37.10;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:56:58;34.43;32.28;45.61;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:57:08;32.81;31.08;34.51;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:57:19;32.66;31.14;38.59;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:57:31;33.70;30.89;39.92;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:57:41;32.47;30.91;33.97;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:57:53;31.98;30.75;33.20;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:58:04;31.42;30.33;32.38;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:58:16;30.84;29.65;31.97;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:58:28;32.11;29.94;40.09;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:58:40;35.93;30.61;53.19;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:58:57;40.00;33.79;50.58;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:59:17;35.51;33.12;45.75;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:59:30;33.32;30.99;35.68;;
66449;Laerm;56828;52.294;4.666;2022-09-27T00:59:46;31.90;30.12;34.09;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:00:00;34.02;30.88;44.70;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:00:11;35.91;33.15;39.33;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:00:21;33.02;31.33;37.66;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:00:32;37.61;32.00;52.00;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:00:43;32.73;31.06;38.20;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:00:55;34.55;31.33;47.11;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:01:07;37.47;30.68;56.01;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:01:22;34.00;30.77;47.31;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:01:33;37.72;30.53;52.73;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:01:43;32.90;30.82;41.21;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:01:53;32.35;30.42;41.26;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:02:05;33.46;31.57;41.12;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:02:16;32.40;30.83;35.49;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:02:27;34.14;31.17;41.54;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:02:38;35.44;30.91;45.55;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:02:49;34.61;31.78;38.31;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:03:00;33.85;32.03;35.95;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:03:14;33.55;31.50;44.40;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:03:36;32.43;30.85;39.92;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:03:50;35.34;30.17;51.15;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:04:14;39.58;34.98;51.54;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:04:28;37.87;33.93;41.23;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:04:39;32.88;31.45;34.90;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:04:51;32.10;30.57;36.66;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:05:02;33.30;31.86;34.84;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:05:14;32.19;30.60;33.82;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:05:26;34.02;31.71;41.00;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:05:37;42.96;34.58;55.33;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:05:48;41.38;32.58;50.70;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:05:58;35.29;30.87;46.10;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:06:10;31.60;30.21;39.68;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:06:20;32.63;30.90;37.82;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:06:31;35.01;31.40;37.74;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:06:41;34.92;32.20;47.54;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:06:51;32.39;30.94;33.67;;
66449;Laerm;56828;52.294;4.666;2022-09-27T01:07:04;31.52;30.47;36.09;;