sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51739;DHT22;37815;52.692;6.226;2022-11-23T00:01:50;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:06:51;8.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:11:51;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:16:52;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:21:53;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:26:53;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:31:54;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:36:55;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:41:55;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:46:56;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:51:57;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T00:56:57;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:01:58;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:06:59;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:11:59;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:17:01;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:22:02;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:27:03;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:32:03;8.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:37:04;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:42:05;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:47:08;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:52:13;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T01:57:25;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:02:29;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:07:31;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:12:33;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:17:33;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:27:51;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:32:52;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:37:54;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:42:55;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:47:55;8.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:52:56;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T02:57:57;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:02:59;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:08:00;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:13:01;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:18:02;9.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:23:03;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:28:03;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:33:04;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:38:05;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:43:06;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:48:07;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:53:07;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T03:58:08;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:03:09;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:08:10;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:13:11;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:18:11;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:23:12;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:28:13;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:33:14;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:38:14;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:43:15;9.40;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:48:16;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:53:17;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T04:58:24;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:03:24;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:08:26;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:13:27;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:18:28;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:23:29;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:28:29;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:33:30;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:38:31;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:43:32;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:48:33;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:53:33;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T05:58:34;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:03:35;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:08:36;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:13:36;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:18:37;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:23:38;9.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:28:39;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:33:40;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:38:41;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:43:42;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:48:43;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:53:44;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T06:58:45;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:03:45;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:08:46;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:13:47;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:18:48;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:23:49;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:28:50;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:33:51;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:38:52;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:43:53;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:48:54;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:53:58;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T07:58:59;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:04:00;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:09:02;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:14:02;9.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:19:03;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:24:04;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:29:05;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:34:06;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:39:06;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:44:10;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:49:12;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:54:13;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T08:59:13;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:04:14;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:09:15;9.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:14:15;9.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:19:16;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:24:17;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:29:18;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:34:18;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:39:19;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:44:29;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T09:54:57;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:05:23;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:15:44;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:26:18;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:31:22;9.40;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:36:22;9.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:41:23;9.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:46:45;9.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T10:52:00;9.40;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:02:22;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:07:28;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:12:33;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:17:34;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:22:35;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:27:37;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:38:19;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:49:17;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:54:44;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T11:59:55;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T12:05:04;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T12:10:14;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T12:15:19;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T12:25:37;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T12:52:31;10.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T12:57:45;10.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T13:13:44;10.30;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T13:18:55;10.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T13:24:00;10.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T13:30:21;10.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T13:34:50;10.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T13:50:20;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T13:55:35;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:00:51;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:05:55;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:10:59;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:16:02;10.20;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:21:31;10.10;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:37:24;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:42:29;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:47:31;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:52:33;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T14:57:43;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:02:45;10.00;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:07:53;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:12:54;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:17:59;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:23:01;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:28:02;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:33:09;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:38:12;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:43:16;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:48:20;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:53:46;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T15:58:49;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:03:54;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:09:00;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:14:26;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:19:29;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:24:32;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:29:35;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:34:36;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:39:37;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:44:39;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:49:40;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:54:40;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T16:59:41;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:04:43;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:09:44;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:14:46;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:19:48;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:24:50;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:29:58;9.90;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:34:59;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:40:00;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:45:00;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:50:01;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T17:55:02;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:00:19;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:05:21;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:10:21;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:15:22;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:20:22;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:25:23;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:30:24;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:35:24;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:40:25;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:45:26;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:50:27;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T18:55:28;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:00:29;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:05:32;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:10:35;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:15:36;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:20:37;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:25:39;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:30:40;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:35:41;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:40:42;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:45:43;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:50:59;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T19:56:02;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:01:09;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:11:18;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:16:20;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:21:21;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:26:21;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:31:27;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:36:33;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:41:35;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:46:36;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:51:37;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T20:56:37;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:01:39;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:06:42;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:11:43;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:17:02;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:22:12;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:27:14;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:32:15;9.70;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:37:16;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:42:17;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:47:18;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:52:18;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T21:57:19;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:02:20;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:07:20;9.80;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:12:21;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:17:22;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:22:23;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:27:24;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:32:24;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:37:25;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:42:25;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:47:26;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:52:27;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T22:57:28;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:02:28;9.60;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:07:29;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:12:30;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:17:31;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:22:32;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:27:33;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:32:33;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:37:34;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:42:35;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:47:35;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:52:37;9.50;99.90
51739;DHT22;37815;52.692;6.226;2022-11-23T23:57:37;9.50;99.90
