sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2023-04-24T00:00:33;14.23;;;8.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:03:00;10.80;;;8.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:05:26;13.70;;;8.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:07:52;19.73;;;9.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:10:19;14.70;;;8.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:12:45;16.13;;;9.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:15:12;15.53;;;9.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:17:38;14.43;;;8.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:20:05;18.17;;;9.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:22:32;17.53;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:24:59;12.07;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:27:25;14.80;;;8.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:29:52;13.67;;;7.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:32:18;17.03;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:34:44;12.83;;;8.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:37:11;12.63;;;7.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:39:37;10.87;;;7.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:42:04;13.33;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:44:32;11.93;;;8.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:47:00;14.33;;;7.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:49:27;15.97;;;8.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:51:53;13.50;;;8.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:54:19;16.33;;;8.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:56:46;16.23;;;7.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T00:59:12;16.63;;;9.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:01:41;16.63;;;9.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:04:08;13.80;;;9.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:06:37;17.70;;;7.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:09:05;15.57;;;7.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:11:35;9.45;;;6.58;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:14:03;15.10;;;8.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:16:29;15.33;;;9.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:18:56;13.77;;;8.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:21:22;13.47;;;8.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:23:52;17.57;;;9.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:26:21;14.03;;;9.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:28:48;12.07;;;8.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:31:15;17.30;;;9.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:33:42;27.13;;;10.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:36:09;14.10;;;8.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:38:37;17.13;;;10.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:41:03;13.17;;;8.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:43:30;18.87;;;9.50;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:45:57;11.33;;;7.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:48:23;12.50;;;8.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:50:49;13.03;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:53:16;16.97;;;8.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:55:42;16.60;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T01:58:08;14.87;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:00:35;15.70;;;9.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:03:01;16.23;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:05:27;16.80;;;9.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:07:54;14.63;;;9.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:10:20;19.20;;;10.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:12:46;17.27;;;10.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:15:13;12.83;;;9.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:17:39;14.83;;;9.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:20:06;13.80;;;9.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:22:33;15.00;;;9.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:24:59;15.83;;;10.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:27:25;17.07;;;9.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:29:51;16.87;;;9.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:32:18;21.20;;;10.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:34:44;19.60;;;10.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:37:10;15.83;;;10.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:39:37;12.97;;;8.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:42:03;17.37;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:44:29;19.20;;;9.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:46:56;12.97;;;9.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:49:23;15.07;;;8.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:51:49;10.50;;;7.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:54:15;14.83;;;9.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:56:41;14.47;;;9.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T02:59:07;16.17;;;9.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:01:34;16.97;;;10.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:04:00;22.80;;;10.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:06:27;13.10;;;10.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:08:53;16.60;;;10.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:11:19;12.47;;;10.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:13:46;14.63;;;10.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:16:12;17.40;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:18:38;14.47;;;9.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:21:04;15.47;;;10.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:23:30;14.67;;;8.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:25:57;18.07;;;9.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:28:23;18.67;;;10.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:30:50;17.00;;;9.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:33:17;14.17;;;9.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:35:44;17.37;;;10.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:38:10;19.93;;;9.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:40:36;15.03;;;11.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:43:02;15.53;;;9.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:45:28;17.17;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:47:54;15.20;;;9.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:50:20;17.87;;;10.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:52:47;12.50;;;9.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:55:13;21.87;;;9.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T03:57:40;13.13;;;9.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:00:07;13.33;;;9.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:02:34;16.10;;;9.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:05:00;16.40;;;10.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:07:27;17.57;;;10.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:09:55;19.17;;;10.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:12:21;33.27;;;10.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:14:47;13.43;;;8.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:17:13;16.70;;;9.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:19:41;13.87;;;10.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:22:07;18.57;;;10.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:24:33;17.40;;;9.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:27:02;12.37;;;9.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:29:28;16.03;;;10.50;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:31:57;16.70;;;11.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:34:23;18.00;;;10.43;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:36:49;18.70;;;11.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:39:16;16.00;;;10.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:41:44;19.10;;;11.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:44:12;20.03;;;10.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:46:39;14.60;;;10.27;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:49:07;16.17;;;10.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:51:34;20.27;;;9.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:54:00;20.80;;;10.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:56:26;20.97;;;10.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T04:58:52;14.33;;;9.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:01:19;18.07;;;10.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:03:46;19.60;;;10.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:06:12;21.13;;;8.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:08:39;15.93;;;9.27;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:11:05;16.90;;;8.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:13:31;10.93;;;7.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:15:58;12.77;;;8.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:18:24;18.63;;;8.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:20:50;13.70;;;7.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:23:16;10.83;;;7.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:25:42;8.80;;;7.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:28:09;11.90;;;7.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:30:35;12.60;;;7.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:33:01;13.77;;;7.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:35:28;14.47;;;7.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:37:54;11.47;;;7.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:40:21;12.03;;;8.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:42:47;11.73;;;7.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:45:13;9.37;;;7.43;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:47:42;17.90;;;8.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:50:09;12.07;;;8.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:52:37;10.73;;;8.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:55:03;11.90;;;8.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:57:30;18.30;;;8.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T05:59:56;10.83;;;8.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:02:23;12.20;;;7.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:04:49;13.53;;;7.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:07:15;9.23;;;7.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:09:41;26.83;;;9.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:12:08;14.23;;;7.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:14:34;11.27;;;7.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:17:00;13.17;;;6.50;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:19:27;12.90;;;7.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:21:53;7.07;;;6.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:24:19;10.63;;;6.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:26:47;9.80;;;6.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:29:14;14.83;;;6.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:31:40;9.30;;;6.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:34:06;15.40;;;6.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:36:32;11.30;;;5.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:39:00;10.27;;;5.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:41:26;12.60;;;5.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:43:53;14.47;;;6.27;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:46:19;10.97;;;6.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:48:47;10.33;;;5.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:51:13;11.33;;;6.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:53:40;18.30;;;6.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:56:06;12.73;;;5.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T06:58:32;9.77;;;5.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:00:58;11.53;;;5.27;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:03:24;11.87;;;6.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:05:51;7.57;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:08:18;10.40;;;5.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:10:45;10.00;;;5.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:13:12;7.80;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:15:38;8.93;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:18:15;9.87;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:20:42;8.47;;;5.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:23:08;6.93;;;4.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:25:34;8.00;;;5.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:28:00;11.13;;;4.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:30:27;10.10;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:36:54;8.85;;;4.28;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:39:21;8.73;;;4.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:41:47;7.47;;;3.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:44:13;14.53;;;4.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:46:40;14.00;;;4.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:49:06;6.90;;;4.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:51:32;9.47;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:54:00;4.87;;;3.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:56:27;12.67;;;4.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T07:58:55;14.73;;;5.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:01:23;11.97;;;4.27;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:03:49;7.13;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:06:16;7.47;;;4.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:08:42;5.03;;;3.58;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:11:09;6.70;;;4.08;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:13:35;12.73;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:16:03;10.23;;;4.08;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:18:29;7.53;;;3.35;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:20:55;9.28;;;3.75;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:23:23;6.70;;;3.45;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:25:50;4.92;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:28:16;8.73;;;3.98;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:30:44;6.28;;;3.42;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:33:11;7.25;;;3.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:35:37;14.98;;;4.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:38:04;9.10;;;4.22;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:40:31;9.75;;;3.62;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:43:00;10.50;;;3.72;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:45:26;7.28;;;3.52;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:47:53;5.65;;;3.92;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:50:21;18.17;;;5.55;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:52:52;9.43;;;4.28;;
63975;SDS011;50167;47.958;21.780;2023-04-24T08:57:48;9.40;;;3.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:00:20;11.43;;;4.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:02:48;10.15;;;3.55;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:05:16;7.83;;;4.25;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:07:53;4.58;;;3.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:10:25;5.92;;;4.67;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:12:51;10.13;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:15:20;8.20;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:17:46;8.73;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:20:13;9.30;;;3.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:22:39;10.05;;;4.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:25:10;8.40;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:27:34;7.80;;;3.55;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:30:01;8.70;;;3.50;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:32:28;8.68;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:37:45;6.03;;;3.42;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:40:18;8.45;;;4.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:42:51;9.03;;;3.95;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:45:20;12.20;;;4.28;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:47:46;13.48;;;3.92;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:50:19;13.62;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:52:46;8.78;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:55:23;15.88;;;3.98;;
63975;SDS011;50167;47.958;21.780;2023-04-24T09:58:00;11.68;;;3.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:00:29;13.45;;;4.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:02:59;34.83;;;4.85;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:05:30;11.90;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:08:03;15.40;;;4.35;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:10:39;11.38;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:13:13;13.08;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:15:38;10.78;;;3.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:18:06;8.68;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:20:34;23.95;;;11.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:23:03;14.58;;;4.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:25:30;14.85;;;4.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:30:27;11.10;;;3.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:33:03;16.82;;;4.78;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:35:39;15.90;;;4.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:38:11;17.63;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:40:39;17.00;;;4.75;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:43:06;22.33;;;4.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:45:36;12.60;;;4.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:48:08;9.15;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:50:50;8.07;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:53:23;16.17;;;4.25;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:55:57;29.27;;;5.80;;
63975;SDS011;50167;47.958;21.780;2023-04-24T10:58:37;14.20;;;4.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:01:33;13.40;;;4.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:03:55;7.07;;;3.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:09:03;14.67;;;5.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:11:33;8.70;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:14:03;5.03;;;4.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:16:35;7.83;;;4.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:19:24;16.50;;;5.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:22:00;12.40;;;4.43;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:24:33;12.03;;;4.43;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:35:05;11.17;;;5.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:37:42;8.20;;;5.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:40:13;12.73;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:42:44;8.73;;;4.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:45:15;8.70;;;3.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:47:48;6.10;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:50:15;6.67;;;4.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:52:45;5.78;;;3.22;;
63975;SDS011;50167;47.958;21.780;2023-04-24T11:57:45;15.03;;;3.70;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:00:23;4.22;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:02:48;7.00;;;3.43;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:05:22;5.50;;;3.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:07:52;8.00;;;3.50;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:10:22;15.07;;;4.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:12:50;11.53;;;4.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:15:18;6.93;;;3.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:17:46;8.77;;;4.43;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:20:13;7.50;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:22:47;18.00;;;6.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:25:21;8.87;;;4.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:27:54;7.05;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:30:26;10.57;;;4.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:32:57;7.83;;;3.43;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:35:27;7.37;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:37:55;5.17;;;3.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:40:21;9.90;;;2.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:42:51;8.33;;;3.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:45:19;5.93;;;3.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:47:45;4.33;;;2.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:50:13;7.47;;;3.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:52:41;8.97;;;4.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:55:08;6.60;;;3.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T12:57:38;8.73;;;3.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:00:06;10.30;;;4.03;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:02:34;15.03;;;5.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:05:01;8.13;;;4.57;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:07:28;7.57;;;4.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:09:55;11.23;;;5.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:12:23;7.07;;;4.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:14:49;8.33;;;5.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:17:15;11.13;;;6.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:19:42;10.20;;;5.83;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:22:09;11.73;;;6.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:24:37;10.03;;;6.17;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:27:06;11.93;;;5.97;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:29:32;6.07;;;4.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:31:58;12.97;;;6.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:34:26;10.20;;;6.93;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:39:30;10.87;;;6.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:41:57;9.43;;;6.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:44:24;10.30;;;6.37;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:46:51;10.57;;;6.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:49:22;8.10;;;5.00;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:51:50;6.77;;;5.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:54:19;8.67;;;6.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:56:45;8.80;;;7.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T13:59:12;9.30;;;7.30;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:01:38;10.83;;;7.20;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:04:04;10.57;;;8.60;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:06:31;13.87;;;7.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:08:57;9.23;;;7.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:11:23;12.20;;;7.33;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:13:49;8.97;;;7.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:16:16;10.57;;;8.13;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:18:42;19.93;;;11.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:21:09;15.43;;;9.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:23:37;13.13;;;10.27;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:26:03;15.37;;;9.53;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:28:30;17.93;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:30:56;18.40;;;8.77;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:33:22;14.37;;;9.73;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:35:48;14.43;;;9.87;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:38:15;15.00;;;10.47;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:40:41;18.03;;;11.63;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:43:07;11.97;;;10.07;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:45:33;12.83;;;9.10;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:48:00;14.10;;;8.40;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:50:26;20.27;;;13.23;;
63975;SDS011;50167;47.958;21.780;2023-04-24T14:52:56;16.60;;;10.60;;