sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7324;SDS011;3703;48.016;7.802;2022-08-11T00:02:24;2.93;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:05:16;4.03;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:08:06;3.00;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:10:56;2.17;;;1.97;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:13:48;2.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:16:36;1.93;;;1.73;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:19:28;3.60;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:22:20;2.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:25:09;2.00;;;1.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:28:00;2.70;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:30:47;3.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:33:38;2.70;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:36:37;2.13;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:39:30;1.97;;;1.87;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:42:23;2.13;;;1.93;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:45:28;2.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:48:23;4.77;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:51:18;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:54:35;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T00:57:55;2.73;;;2.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:01:27;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:04:39;3.37;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:08:22;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:12:04;2.57;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:19:34;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:26:40;2.30;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:34:16;3.47;;;2.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:38:11;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:45:46;4.17;;;2.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:48:40;2.33;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:51:48;3.67;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:54:55;3.37;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T01:58:00;2.97;;;2.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:00:57;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:03:57;2.83;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:07:12;3.03;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:10:14;3.80;;;2.23;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:13:33;2.17;;;2.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:16:32;2.67;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:19:37;2.07;;;1.87;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:23:05;2.23;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:26:27;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:29:23;2.40;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:32:33;3.23;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:35:44;2.87;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:38:45;2.70;;;2.23;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:41:43;2.67;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:44:58;3.27;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:48:03;2.90;;;2.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:51:19;3.07;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:54:22;3.20;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T02:57:17;5.30;;;2.53;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:00:16;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:03:12;3.13;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:06:07;3.50;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:09:02;2.60;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:11:59;3.23;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:15:14;3.23;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:18:25;2.93;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:21:23;2.60;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:24:20;3.30;;;2.67;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:27:22;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:30:22;2.60;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:33:22;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:36:54;3.50;;;2.33;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:40:34;2.80;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:43:56;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:47:07;3.00;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:50:30;2.50;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:53:47;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T03:57:11;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:04:49;2.83;;;2.23;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:11:54;3.67;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:15:49;4.53;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:19:12;2.73;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:22:34;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:25:51;2.90;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:29:13;3.10;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:32:26;3.33;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:35:54;2.90;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:38:56;2.87;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:42:05;2.90;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:46:00;2.77;;;2.57;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:53:20;3.20;;;2.67;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:56:37;2.80;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T04:59:59;4.00;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:03:21;3.07;;;2.67;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:10:20;2.93;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:13:24;3.87;;;2.97;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:16:34;2.93;;;2.63;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:19:46;4.63;;;2.67;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:22:52;3.00;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:25:59;3.63;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:32:44;3.40;;;2.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:36:01;4.37;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:38:56;3.40;;;2.67;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:42:08;6.67;;;3.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:45:15;2.80;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:48:21;3.57;;;2.67;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:51:33;3.77;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:54:40;3.77;;;3.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T05:57:47;3.20;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:00:41;2.70;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:03:32;2.73;;;2.53;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:06:51;4.97;;;2.53;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:09:46;7.00;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:12:35;7.37;;;3.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:15:26;3.97;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:18:15;6.63;;;3.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:21:08;7.50;;;3.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:23:57;4.37;;;2.73;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:26:49;3.80;;;2.97;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:29:45;3.57;;;3.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:32:38;4.17;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:35:32;6.77;;;2.77;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:38:39;2.90;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:41:39;2.87;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:44:38;2.80;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:47:28;3.97;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:50:18;2.80;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:53:25;3.43;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:56:21;3.73;;;2.77;;
7324;SDS011;3703;48.016;7.802;2022-08-11T06:59:29;3.03;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:02:37;3.43;;;2.77;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:05:40;4.27;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:08:50;4.97;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:12:36;4.03;;;3.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:15:44;9.77;;;3.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:18:35;5.13;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:21:44;6.33;;;3.23;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:24:52;3.13;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:28:03;15.40;;;3.33;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:31:15;4.43;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:34:14;4.23;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:37:09;3.23;;;2.87;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:40:02;3.23;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:42:51;9.47;;;4.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:45:41;25.93;;;7.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:48:46;21.13;;;6.23;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:51:52;9.03;;;4.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:55:00;12.53;;;4.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T07:57:52;8.03;;;3.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:00:58;7.57;;;3.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:04:05;3.80;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:07:13;3.47;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:10:26;4.93;;;3.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:13:32;3.60;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:16:39;4.23;;;3.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:19:45;4.37;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:22:34;6.93;;;3.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:25:24;3.60;;;2.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:28:15;4.73;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:31:06;3.70;;;2.77;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:33:53;3.33;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:36:41;4.03;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:39:30;4.87;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:42:21;3.17;;;2.63;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:45:12;3.50;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:48:03;3.50;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:51:07;3.07;;;2.77;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:54:16;3.30;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:57:08;2.87;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T08:59:59;5.17;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:02:50;3.87;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:05:38;5.87;;;3.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:08:27;4.03;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:11:17;3.33;;;2.47;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:14:36;4.13;;;2.93;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:17:46;4.70;;;3.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:20:36;4.10;;;3.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:23:25;2.77;;;2.57;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:26:30;4.53;;;2.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:29:36;2.70;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:32:24;4.17;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:35:15;2.77;;;2.33;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:38:04;3.90;;;2.53;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:41:10;3.10;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:43:59;3.50;;;3.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:47:05;3.00;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:50:00;2.93;;;2.57;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:52:50;3.43;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:55:38;3.90;;;2.47;;
7324;SDS011;3703;48.016;7.802;2022-08-11T09:58:26;2.97;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:01:13;2.60;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:04:12;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:07:03;2.70;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:09:57;4.23;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:12:51;3.87;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:15:44;2.83;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:18:34;4.23;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:21:28;2.83;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:24:22;3.10;;;2.33;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:27:30;3.33;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:30:17;3.27;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:33:23;2.30;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:36:29;4.03;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:39:19;3.20;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:42:09;2.70;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:45:19;4.83;;;2.27;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:48:25;2.90;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:51:14;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:54:03;2.80;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T10:57:09;2.93;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:00:15;2.83;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:03:05;2.33;;;2.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:05:54;2.57;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:08:55;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:11:49;2.63;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:14:57;3.40;;;2.57;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:18:06;3.13;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:20:59;2.50;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:23:52;2.70;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:26:59;2.47;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:29:58;2.70;;;2.33;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:32:55;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:35:59;3.50;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:39:01;2.50;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:41:50;2.80;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:44:42;3.37;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:47:31;2.63;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:50:23;2.63;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:53:14;2.63;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:56:02;3.10;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T11:58:50;4.43;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:01:57;2.33;;;2.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:04:48;3.80;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:07:36;4.03;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:10:46;4.20;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:13:56;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:16:47;2.90;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:19:35;2.50;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:22:23;2.80;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:25:28;2.17;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:28:35;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:31:24;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:34:14;2.77;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:37:03;4.20;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:39:57;2.17;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:43:06;3.53;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:46:28;3.47;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:49:19;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:52:26;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:55:19;2.63;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T12:58:24;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:01:13;2.40;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:04:21;2.73;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:07:26;3.23;;;2.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:10:17;3.58;;;2.05;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:13:33;2.42;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:16:22;3.50;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:19:13;2.83;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:22:03;3.92;;;2.05;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:24:51;4.40;;;1.92;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:27:41;3.65;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:30:30;2.00;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:33:38;3.17;;;2.05;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:36:29;2.05;;;1.85;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:39:18;2.10;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:42:07;2.33;;;1.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:44:55;3.58;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:47:45;3.30;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:50:33;2.13;;;1.67;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:53:39;2.38;;;1.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:56:29;2.00;;;1.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T13:59:19;5.15;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:02:12;4.07;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:05:04;2.38;;;1.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:07:58;2.92;;;2.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:10:48;2.47;;;1.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:13:58;2.40;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:16:48;2.28;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:19:38;2.33;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:22:28;3.28;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:25:15;2.35;;;1.88;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:28:03;2.63;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:30:52;3.40;;;2.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:33:43;3.47;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:36:32;2.92;;;2.15;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:39:23;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:42:14;1.98;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:45:35;3.17;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:48:43;2.25;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:51:31;3.28;;;1.98;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:54:21;2.53;;;1.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T14:57:28;3.13;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:00:18;2.30;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:03:06;2.60;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:05:57;3.80;;;2.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:08:48;2.50;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:11:41;3.07;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:14:48;4.40;;;1.93;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:17:56;1.90;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:20:46;2.37;;;2.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:23:52;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:26:57;1.90;;;1.77;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:30:07;2.57;;;1.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:33:13;2.27;;;2.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:36:20;2.07;;;1.87;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:39:30;2.20;;;2.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:42:22;3.70;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:45:27;2.10;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:48:38;6.13;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:51:33;2.63;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:54:24;2.43;;;1.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T15:57:17;3.50;;;2.07;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:00:20;2.73;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:03:26;5.33;;;2.23;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:06:33;4.23;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:09:31;4.03;;;2.13;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:12:25;5.40;;;2.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:15:18;2.23;;;2.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:18:24;3.10;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:21:25;3.73;;;2.27;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:24:19;3.97;;;2.33;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:27:10;3.70;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:29:58;3.20;;;2.23;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:32:48;3.07;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:35:37;3.10;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:38:43;2.43;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:41:33;2.60;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:44:42;2.70;;;2.40;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:47:47;3.10;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:50:36;2.40;;;2.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:53:27;3.60;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:56:17;5.40;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T16:59:09;2.57;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:02:04;2.30;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:04:55;4.93;;;2.30;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:08:02;2.30;;;2.20;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:11:10;5.10;;;2.73;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:14:16;3.00;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:17:10;2.77;;;2.37;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:20:02;2.37;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:22:54;3.57;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:26:01;3.53;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:28:50;3.73;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:31:42;4.37;;;2.10;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:34:52;2.37;;;2.17;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:38:01;2.73;;;2.33;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:40:52;4.27;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:44:00;2.87;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:47:07;6.03;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:50:15;3.20;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:53:03;5.27;;;3.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:56:09;3.20;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T17:59:16;3.00;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:02:28;4.20;;;2.93;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:05:38;3.00;;;2.73;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:08:30;2.70;;;2.50;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:11:36;4.10;;;3.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:14:43;3.57;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:17:52;2.93;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:20:58;5.37;;;3.47;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:24:05;3.30;;;2.77;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:27:14;5.87;;;2.73;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:30:22;3.47;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:33:29;4.37;;;2.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:36:44;4.07;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:39:57;3.90;;;2.80;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:43:08;3.90;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:46:15;3.13;;;2.73;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:49:23;3.90;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:52:32;2.80;;;2.60;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:55:38;2.77;;;2.57;;
7324;SDS011;3703;48.016;7.802;2022-08-11T18:58:47;2.90;;;2.70;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:01:53;3.77;;;3.03;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:05:00;9.20;;;2.97;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:08:08;4.20;;;2.83;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:11:15;3.97;;;3.00;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:14:22;5.33;;;2.90;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:17:29;3.10;;;2.43;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:20:36;4.50;;;2.93;;
7324;SDS011;3703;48.016;7.802;2022-08-11T19:23:48;2.60;;;2.40;;