sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2022-09-03T00:00:01;18.20;48.10
25953;DHT22;13750;50.804;8.764;2022-09-03T00:02:39;18.20;48.20
25953;DHT22;13750;50.804;8.764;2022-09-03T00:08:08;18.20;48.20
25953;DHT22;13750;50.804;8.764;2022-09-03T00:10:48;18.20;48.20
25953;DHT22;13750;50.804;8.764;2022-09-03T00:13:23;18.10;48.30
25953;DHT22;13750;50.804;8.764;2022-09-03T00:15:52;18.20;48.30
25953;DHT22;13750;50.804;8.764;2022-09-03T00:18:22;18.10;48.30
25953;DHT22;13750;50.804;8.764;2022-09-03T00:21:06;18.10;48.30
25953;DHT22;13750;50.804;8.764;2022-09-03T00:23:36;18.10;48.30
25953;DHT22;13750;50.804;8.764;2022-09-03T00:29:01;18.10;48.50
25953;DHT22;13750;50.804;8.764;2022-09-03T00:31:41;18.10;48.70
25953;DHT22;13750;50.804;8.764;2022-09-03T00:36:44;18.00;49.00
25953;DHT22;13750;50.804;8.764;2022-09-03T00:39:16;18.00;49.10
25953;DHT22;13750;50.804;8.764;2022-09-03T00:50:13;17.80;49.50
25953;DHT22;13750;50.804;8.764;2022-09-03T00:58:44;17.80;49.40
25953;DHT22;13750;50.804;8.764;2022-09-03T01:01:18;17.80;49.80
25953;DHT22;13750;50.804;8.764;2022-09-03T01:07:05;17.60;50.10
25953;DHT22;13750;50.804;8.764;2022-09-03T01:12:17;17.60;50.50
25953;DHT22;13750;50.804;8.764;2022-09-03T01:15:05;17.60;50.60
25953;DHT22;13750;50.804;8.764;2022-09-03T01:21:07;17.50;50.90
25953;DHT22;13750;50.804;8.764;2022-09-03T01:40:02;17.10;52.00
25953;DHT22;13750;50.804;8.764;2022-09-03T01:42:51;17.00;52.10
25953;DHT22;13750;50.804;8.764;2022-09-03T01:59:19;16.70;53.00
25953;DHT22;13750;50.804;8.764;2022-09-03T02:02:01;16.70;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T02:04:29;16.60;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T02:06:59;16.60;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T02:09:26;16.60;53.40
25953;DHT22;13750;50.804;8.764;2022-09-03T02:12:01;16.60;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T02:14:28;16.50;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T02:16:56;16.50;53.70
25953;DHT22;13750;50.804;8.764;2022-09-03T02:19:23;16.40;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T02:21:53;16.40;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T02:24:20;16.30;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T02:26:45;16.30;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T02:29:13;16.30;54.30
25953;DHT22;13750;50.804;8.764;2022-09-03T02:31:39;16.20;54.40
25953;DHT22;13750;50.804;8.764;2022-09-03T02:34:05;16.20;54.40
25953;DHT22;13750;50.804;8.764;2022-09-03T02:36:33;16.20;54.50
25953;DHT22;13750;50.804;8.764;2022-09-03T02:38:59;16.20;54.60
25953;DHT22;13750;50.804;8.764;2022-09-03T02:41:25;16.20;54.60
25953;DHT22;13750;50.804;8.764;2022-09-03T02:46:28;16.10;54.70
25953;DHT22;13750;50.804;8.764;2022-09-03T02:48:55;16.00;54.90
25953;DHT22;13750;50.804;8.764;2022-09-03T02:51:21;16.00;55.00
25953;DHT22;13750;50.804;8.764;2022-09-03T02:53:46;16.00;55.00
25953;DHT22;13750;50.804;8.764;2022-09-03T02:56:12;16.00;55.10
25953;DHT22;13750;50.804;8.764;2022-09-03T02:58:38;15.90;55.20
25953;DHT22;13750;50.804;8.764;2022-09-03T03:01:04;15.90;55.30
25953;DHT22;13750;50.804;8.764;2022-09-03T03:03:30;15.80;55.30
25953;DHT22;13750;50.804;8.764;2022-09-03T03:05:59;15.80;55.50
25953;DHT22;13750;50.804;8.764;2022-09-03T03:08:26;15.80;55.50
25953;DHT22;13750;50.804;8.764;2022-09-03T03:10:54;15.70;55.60
25953;DHT22;13750;50.804;8.764;2022-09-03T03:13:23;15.70;55.70
25953;DHT22;13750;50.804;8.764;2022-09-03T03:15:49;15.60;55.90
25953;DHT22;13750;50.804;8.764;2022-09-03T03:18:14;15.60;55.90
25953;DHT22;13750;50.804;8.764;2022-09-03T03:20:42;15.60;56.00
25953;DHT22;13750;50.804;8.764;2022-09-03T03:23:08;15.60;56.10
25953;DHT22;13750;50.804;8.764;2022-09-03T03:25:36;15.60;56.20
25953;DHT22;13750;50.804;8.764;2022-09-03T03:28:02;15.50;56.20
25953;DHT22;13750;50.804;8.764;2022-09-03T03:30:29;15.50;56.40
25953;DHT22;13750;50.804;8.764;2022-09-03T03:32:55;15.50;56.40
25953;DHT22;13750;50.804;8.764;2022-09-03T03:35:22;15.50;56.40
25953;DHT22;13750;50.804;8.764;2022-09-03T03:37:48;15.50;56.40
25953;DHT22;13750;50.804;8.764;2022-09-03T03:40:13;15.40;56.60
25953;DHT22;13750;50.804;8.764;2022-09-03T03:42:40;15.40;56.60
25953;DHT22;13750;50.804;8.764;2022-09-03T03:45:07;15.40;56.60
25953;DHT22;13750;50.804;8.764;2022-09-03T03:47:34;15.40;56.70
25953;DHT22;13750;50.804;8.764;2022-09-03T03:50:00;15.30;56.80
25953;DHT22;13750;50.804;8.764;2022-09-03T03:52:27;15.30;56.90
25953;DHT22;13750;50.804;8.764;2022-09-03T03:54:53;15.30;57.00
25953;DHT22;13750;50.804;8.764;2022-09-03T03:57:19;15.30;57.10
25953;DHT22;13750;50.804;8.764;2022-09-03T03:59:46;15.30;57.10
25953;DHT22;13750;50.804;8.764;2022-09-03T04:02:13;15.20;57.10
25953;DHT22;13750;50.804;8.764;2022-09-03T04:04:38;15.20;57.20
25953;DHT22;13750;50.804;8.764;2022-09-03T04:07:04;15.10;57.30
25953;DHT22;13750;50.804;8.764;2022-09-03T04:09:30;15.10;57.40
25953;DHT22;13750;50.804;8.764;2022-09-03T04:11:56;15.10;57.40
25953;DHT22;13750;50.804;8.764;2022-09-03T04:14:25;15.10;57.50
25953;DHT22;13750;50.804;8.764;2022-09-03T04:16:52;15.10;57.50
25953;DHT22;13750;50.804;8.764;2022-09-03T04:19:18;15.00;57.60
25953;DHT22;13750;50.804;8.764;2022-09-03T04:21:44;15.00;57.60
25953;DHT22;13750;50.804;8.764;2022-09-03T04:24:10;15.00;57.70
25953;DHT22;13750;50.804;8.764;2022-09-03T04:26:36;15.00;57.80
25953;DHT22;13750;50.804;8.764;2022-09-03T04:29:04;15.00;57.80
25953;DHT22;13750;50.804;8.764;2022-09-03T04:31:31;15.00;57.80
25953;DHT22;13750;50.804;8.764;2022-09-03T04:33:58;14.90;57.80
25953;DHT22;13750;50.804;8.764;2022-09-03T04:36:25;15.00;58.00
25953;DHT22;13750;50.804;8.764;2022-09-03T04:38:53;14.90;58.00
25953;DHT22;13750;50.804;8.764;2022-09-03T04:41:22;14.90;58.00
25953;DHT22;13750;50.804;8.764;2022-09-03T04:43:54;14.90;58.00
25953;DHT22;13750;50.804;8.764;2022-09-03T04:46:21;14.90;58.10
25953;DHT22;13750;50.804;8.764;2022-09-03T04:48:49;14.90;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T04:51:20;14.90;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T04:53:47;14.90;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T04:56:20;14.90;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T04:58:47;14.90;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T05:01:18;14.90;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T05:03:44;14.80;58.10
25953;DHT22;13750;50.804;8.764;2022-09-03T05:06:10;14.80;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T05:08:37;14.80;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T05:11:07;14.90;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T05:13:34;14.80;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T05:16:03;14.80;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T05:18:29;14.80;58.40
25953;DHT22;13750;50.804;8.764;2022-09-03T05:21:03;14.70;58.50
25953;DHT22;13750;50.804;8.764;2022-09-03T05:23:29;14.70;58.50
25953;DHT22;13750;50.804;8.764;2022-09-03T05:25:59;14.80;58.50
25953;DHT22;13750;50.804;8.764;2022-09-03T05:28:25;14.80;58.50
25953;DHT22;13750;50.804;8.764;2022-09-03T05:31:10;14.80;58.60
25953;DHT22;13750;50.804;8.764;2022-09-03T05:33:38;14.80;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T05:36:06;14.80;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T05:38:32;14.80;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T05:41:03;14.80;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T05:43:29;14.80;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T05:45:59;14.90;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T05:48:28;14.90;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T05:51:01;14.90;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T05:53:28;15.00;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T05:56:01;15.00;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T05:58:31;15.00;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:00:56;15.10;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:03:22;15.10;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:05:52;15.10;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:08:19;15.10;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:10:44;15.10;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:13:10;15.10;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T06:15:36;15.20;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T06:18:02;15.20;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T06:20:27;15.20;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:22:54;15.20;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:25:20;15.20;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T06:27:49;15.30;58.60
25953;DHT22;13750;50.804;8.764;2022-09-03T06:30:15;15.30;58.60
25953;DHT22;13750;50.804;8.764;2022-09-03T06:32:48;15.30;58.40
25953;DHT22;13750;50.804;8.764;2022-09-03T06:35:18;15.40;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T06:37:44;15.40;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T06:40:10;15.50;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T06:42:55;15.50;58.10
25953;DHT22;13750;50.804;8.764;2022-09-03T06:45:23;15.60;57.90
25953;DHT22;13750;50.804;8.764;2022-09-03T06:47:49;15.60;57.80
25953;DHT22;13750;50.804;8.764;2022-09-03T06:50:14;15.70;57.80
25953;DHT22;13750;50.804;8.764;2022-09-03T06:52:42;15.70;57.60
25953;DHT22;13750;50.804;8.764;2022-09-03T06:55:08;15.80;57.40
25953;DHT22;13750;50.804;8.764;2022-09-03T06:57:34;15.90;57.10
25953;DHT22;13750;50.804;8.764;2022-09-03T06:59:59;16.00;56.80
25953;DHT22;13750;50.804;8.764;2022-09-03T07:02:28;16.00;56.40
25953;DHT22;13750;50.804;8.764;2022-09-03T07:04:54;16.10;56.30
25953;DHT22;13750;50.804;8.764;2022-09-03T07:07:20;16.10;56.30
25953;DHT22;13750;50.804;8.764;2022-09-03T07:09:46;16.20;56.30
25953;DHT22;13750;50.804;8.764;2022-09-03T07:12:12;16.20;56.20
25953;DHT22;13750;50.804;8.764;2022-09-03T07:14:40;16.30;56.10
25953;DHT22;13750;50.804;8.764;2022-09-03T07:17:05;16.30;56.00
25953;DHT22;13750;50.804;8.764;2022-09-03T07:19:31;16.30;56.00
25953;DHT22;13750;50.804;8.764;2022-09-03T07:22:07;16.30;55.60
25953;DHT22;13750;50.804;8.764;2022-09-03T07:24:34;16.40;55.40
25953;DHT22;13750;50.804;8.764;2022-09-03T07:27:02;16.50;55.30
25953;DHT22;13750;50.804;8.764;2022-09-03T07:29:29;16.50;55.30
25953;DHT22;13750;50.804;8.764;2022-09-03T07:31:54;16.50;55.30
25953;DHT22;13750;50.804;8.764;2022-09-03T07:34:21;16.60;55.40
25953;DHT22;13750;50.804;8.764;2022-09-03T07:36:54;16.60;55.40
25953;DHT22;13750;50.804;8.764;2022-09-03T07:39:20;16.60;55.30
25953;DHT22;13750;50.804;8.764;2022-09-03T07:41:46;16.70;55.00
25953;DHT22;13750;50.804;8.764;2022-09-03T07:44:12;16.70;54.90
25953;DHT22;13750;50.804;8.764;2022-09-03T07:46:39;16.70;54.80
25953;DHT22;13750;50.804;8.764;2022-09-03T07:49:05;16.80;54.80
25953;DHT22;13750;50.804;8.764;2022-09-03T07:51:34;16.80;54.80
25953;DHT22;13750;50.804;8.764;2022-09-03T07:54:02;16.80;54.70
25953;DHT22;13750;50.804;8.764;2022-09-03T07:56:29;16.90;54.80
25953;DHT22;13750;50.804;8.764;2022-09-03T07:58:59;16.90;54.90
25953;DHT22;13750;50.804;8.764;2022-09-03T08:01:27;16.90;54.90
25953;DHT22;13750;50.804;8.764;2022-09-03T08:03:54;17.00;54.80
25953;DHT22;13750;50.804;8.764;2022-09-03T08:06:22;17.10;54.70
25953;DHT22;13750;50.804;8.764;2022-09-03T08:08:52;17.10;54.70
25953;DHT22;13750;50.804;8.764;2022-09-03T08:11:21;17.10;54.60
25953;DHT22;13750;50.804;8.764;2022-09-03T08:13:56;17.20;54.60
25953;DHT22;13750;50.804;8.764;2022-09-03T08:16:26;17.20;54.70
25953;DHT22;13750;50.804;8.764;2022-09-03T08:18:53;17.20;54.70
25953;DHT22;13750;50.804;8.764;2022-09-03T08:21:19;17.30;54.50
25953;DHT22;13750;50.804;8.764;2022-09-03T08:23:47;17.30;54.40
25953;DHT22;13750;50.804;8.764;2022-09-03T08:26:17;17.40;54.40
25953;DHT22;13750;50.804;8.764;2022-09-03T08:28:43;17.40;54.40
25953;DHT22;13750;50.804;8.764;2022-09-03T08:31:13;17.50;54.40
25953;DHT22;13750;50.804;8.764;2022-09-03T08:33:44;17.60;54.40
25953;DHT22;13750;50.804;8.764;2022-09-03T08:36:16;17.60;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T08:38:43;17.60;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T08:41:59;17.70;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T08:51:48;17.90;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T08:54:17;17.90;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T08:56:45;17.90;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T08:59:11;18.00;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T09:05:02;18.00;54.30
25953;DHT22;13750;50.804;8.764;2022-09-03T09:07:57;18.00;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T09:10:34;18.00;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T09:13:14;18.00;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T09:21:36;18.10;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T09:24:10;18.10;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T09:26:39;18.10;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T09:29:08;18.20;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T09:31:36;18.20;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T09:34:06;18.30;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T09:36:48;18.30;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T09:39:14;18.40;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T09:41:41;18.40;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T09:44:16;18.40;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T09:46:43;18.50;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T09:49:24;18.50;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T09:52:00;18.60;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T09:54:26;18.60;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T09:57:01;18.60;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T09:59:28;18.60;53.40
25953;DHT22;13750;50.804;8.764;2022-09-03T10:02:26;18.60;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T10:04:58;18.60;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T10:07:30;18.70;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T10:10:18;18.70;53.30
25953;DHT22;13750;50.804;8.764;2022-09-03T10:12:54;18.70;53.10
25953;DHT22;13750;50.804;8.764;2022-09-03T10:21:16;18.70;53.10
25953;DHT22;13750;50.804;8.764;2022-09-03T10:23:50;18.70;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T10:26:21;18.80;53.40
25953;DHT22;13750;50.804;8.764;2022-09-03T10:28:57;18.80;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T10:36:39;18.70;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T10:50:30;18.80;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T10:58:59;18.80;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:01:58;18.80;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:07:19;18.90;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:09:53;18.90;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:12:34;18.90;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:15:10;18.90;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T11:17:47;19.00;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T11:20:20;19.00;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T11:22:49;19.00;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T11:25:18;19.10;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T11:30:47;19.10;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:33:18;19.20;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T11:35:45;19.20;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T11:40:56;19.30;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:43:34;19.30;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T11:46:33;19.30;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T11:49:10;19.30;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T11:51:39;19.30;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T11:56:48;19.30;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T11:59:22;19.40;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T12:10:01;19.40;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T12:15:17;19.40;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T12:17:52;19.40;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T12:20:39;19.40;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T12:23:05;19.50;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T12:25:32;19.50;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T12:28:00;19.50;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T12:30:30;19.50;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T12:33:04;19.60;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T12:35:30;19.60;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T12:37:55;19.60;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T12:40:24;19.60;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T12:42:50;19.60;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T12:45:24;19.60;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T12:47:51;19.70;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T12:50:22;19.70;54.30
25953;DHT22;13750;50.804;8.764;2022-09-03T12:53:00;19.70;54.30
25953;DHT22;13750;50.804;8.764;2022-09-03T13:00:28;19.80;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T13:05:32;19.90;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T13:07:59;19.90;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T13:10:36;19.90;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T13:13:20;20.00;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T13:16:00;20.00;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T13:19:05;20.10;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T13:30:08;20.10;53.70
25953;DHT22;13750;50.804;8.764;2022-09-03T13:41:16;20.30;53.70
25953;DHT22;13750;50.804;8.764;2022-09-03T13:43:58;20.50;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T13:46:57;20.50;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T13:49:41;20.60;52.90
25953;DHT22;13750;50.804;8.764;2022-09-03T13:52:36;20.60;52.80
25953;DHT22;13750;50.804;8.764;2022-09-03T13:55:21;20.70;52.60
25953;DHT22;13750;50.804;8.764;2022-09-03T14:03:56;20.90;52.30
25953;DHT22;13750;50.804;8.764;2022-09-03T14:06:42;20.90;52.10
25953;DHT22;13750;50.804;8.764;2022-09-03T14:12:01;21.00;51.80
25953;DHT22;13750;50.804;8.764;2022-09-03T14:14:54;21.00;51.90
25953;DHT22;13750;50.804;8.764;2022-09-03T14:17:51;21.10;51.70
25953;DHT22;13750;50.804;8.764;2022-09-03T14:20:29;21.10;51.20
25953;DHT22;13750;50.804;8.764;2022-09-03T14:23:31;21.10;51.10
25953;DHT22;13750;50.804;8.764;2022-09-03T14:26:01;21.10;51.00
25953;DHT22;13750;50.804;8.764;2022-09-03T14:28:40;21.10;51.00
25953;DHT22;13750;50.804;8.764;2022-09-03T14:31:31;21.20;51.00
25953;DHT22;13750;50.804;8.764;2022-09-03T14:34:10;21.20;50.90
25953;DHT22;13750;50.804;8.764;2022-09-03T14:37:16;21.20;51.00
25953;DHT22;13750;50.804;8.764;2022-09-03T15:01:13;21.30;51.30
25953;DHT22;13750;50.804;8.764;2022-09-03T15:04:42;21.30;51.30
25953;DHT22;13750;50.804;8.764;2022-09-03T15:09:32;21.30;51.50
25953;DHT22;13750;50.804;8.764;2022-09-03T15:14:53;21.20;52.20
25953;DHT22;13750;50.804;8.764;2022-09-03T15:30:56;21.20;52.20
25953;DHT22;13750;50.804;8.764;2022-09-03T15:33:39;21.10;52.20
25953;DHT22;13750;50.804;8.764;2022-09-03T15:41:52;21.10;52.40
25953;DHT22;13750;50.804;8.764;2022-09-03T15:44:20;21.10;52.40
25953;DHT22;13750;50.804;8.764;2022-09-03T15:47:00;21.00;52.50
25953;DHT22;13750;50.804;8.764;2022-09-03T15:49:54;21.00;52.50
25953;DHT22;13750;50.804;8.764;2022-09-03T15:55:21;20.90;52.90
25953;DHT22;13750;50.804;8.764;2022-09-03T15:58:13;20.90;53.00
25953;DHT22;13750;50.804;8.764;2022-09-03T16:01:02;20.90;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T16:03:42;20.80;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T16:06:41;20.80;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T16:09:52;20.80;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T16:15:07;20.70;53.70
25953;DHT22;13750;50.804;8.764;2022-09-03T16:21:30;20.70;53.70
25953;DHT22;13750;50.804;8.764;2022-09-03T16:23:59;20.70;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T16:26:36;20.70;53.70
25953;DHT22;13750;50.804;8.764;2022-09-03T16:29:12;20.70;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T16:31:46;20.70;53.40
25953;DHT22;13750;50.804;8.764;2022-09-03T16:37:45;20.70;53.40
25953;DHT22;13750;50.804;8.764;2022-09-03T16:45:24;20.70;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T17:13:17;20.60;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T17:16:10;20.60;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T17:27:11;20.60;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T17:30:09;20.60;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T17:35:42;20.60;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T17:41:10;20.60;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T17:43:53;20.60;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T17:49:41;20.50;54.30
25953;DHT22;13750;50.804;8.764;2022-09-03T17:55:09;20.50;53.60
25953;DHT22;13750;50.804;8.764;2022-09-03T17:57:45;20.50;53.50
25953;DHT22;13750;50.804;8.764;2022-09-03T18:03:06;20.40;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T18:05:56;20.40;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T18:08:48;20.30;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T18:11:36;20.30;53.20
25953;DHT22;13750;50.804;8.764;2022-09-03T18:14:08;20.30;53.40
25953;DHT22;13750;50.804;8.764;2022-09-03T18:19:35;20.30;53.70
25953;DHT22;13750;50.804;8.764;2022-09-03T18:22:25;20.20;53.80
25953;DHT22;13750;50.804;8.764;2022-09-03T18:25:13;20.20;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T18:28:00;20.20;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T18:30:46;20.10;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T18:33:30;20.10;53.90
25953;DHT22;13750;50.804;8.764;2022-09-03T18:36:14;20.10;54.00
25953;DHT22;13750;50.804;8.764;2022-09-03T18:51:33;20.00;54.10
25953;DHT22;13750;50.804;8.764;2022-09-03T18:54:38;20.00;54.20
25953;DHT22;13750;50.804;8.764;2022-09-03T18:58:03;19.90;54.30
25953;DHT22;13750;50.804;8.764;2022-09-03T19:01:27;19.90;54.50
25953;DHT22;13750;50.804;8.764;2022-09-03T19:04:22;19.80;54.60
25953;DHT22;13750;50.804;8.764;2022-09-03T19:07:10;19.80;54.60
25953;DHT22;13750;50.804;8.764;2022-09-03T19:10:15;19.70;54.60
25953;DHT22;13750;50.804;8.764;2022-09-03T19:13:36;19.70;54.80
25953;DHT22;13750;50.804;8.764;2022-09-03T19:22:09;19.60;55.00
25953;DHT22;13750;50.804;8.764;2022-09-03T19:25:11;19.60;55.00
25953;DHT22;13750;50.804;8.764;2022-09-03T19:28:05;19.60;55.10
25953;DHT22;13750;50.804;8.764;2022-09-03T19:55:21;19.30;55.50
25953;DHT22;13750;50.804;8.764;2022-09-03T19:58:09;19.30;55.60
25953;DHT22;13750;50.804;8.764;2022-09-03T20:00:55;19.30;55.70
25953;DHT22;13750;50.804;8.764;2022-09-03T20:03:41;19.30;55.80
25953;DHT22;13750;50.804;8.764;2022-09-03T20:06:25;19.20;55.90
25953;DHT22;13750;50.804;8.764;2022-09-03T20:09:12;19.20;55.90
25953;DHT22;13750;50.804;8.764;2022-09-03T20:12:03;19.20;56.00
25953;DHT22;13750;50.804;8.764;2022-09-03T20:14:30;19.20;56.10
25953;DHT22;13750;50.804;8.764;2022-09-03T20:28:33;19.10;56.30
25953;DHT22;13750;50.804;8.764;2022-09-03T20:31:03;19.00;56.30
25953;DHT22;13750;50.804;8.764;2022-09-03T20:44:36;19.00;56.80
25953;DHT22;13750;50.804;8.764;2022-09-03T20:47:35;18.90;56.90
25953;DHT22;13750;50.804;8.764;2022-09-03T20:55:42;18.80;57.30
25953;DHT22;13750;50.804;8.764;2022-09-03T21:00:51;18.80;57.50
25953;DHT22;13750;50.804;8.764;2022-09-03T21:06:07;18.70;57.70
25953;DHT22;13750;50.804;8.764;2022-09-03T21:17:07;18.70;58.00
25953;DHT22;13750;50.804;8.764;2022-09-03T21:25:01;18.60;58.20
25953;DHT22;13750;50.804;8.764;2022-09-03T21:27:34;18.60;58.30
25953;DHT22;13750;50.804;8.764;2022-09-03T21:32:49;18.60;58.40
25953;DHT22;13750;50.804;8.764;2022-09-03T21:35:32;18.60;58.50
25953;DHT22;13750;50.804;8.764;2022-09-03T21:38:06;18.60;58.50
25953;DHT22;13750;50.804;8.764;2022-09-03T21:40:36;18.50;58.70
25953;DHT22;13750;50.804;8.764;2022-09-03T21:45:49;18.50;58.80
25953;DHT22;13750;50.804;8.764;2022-09-03T21:48:20;18.50;58.90
25953;DHT22;13750;50.804;8.764;2022-09-03T21:50:54;18.50;59.00
25953;DHT22;13750;50.804;8.764;2022-09-03T21:53:36;18.50;59.10
25953;DHT22;13750;50.804;8.764;2022-09-03T21:56:28;18.50;59.20
25953;DHT22;13750;50.804;8.764;2022-09-03T21:59:20;18.40;59.20
25953;DHT22;13750;50.804;8.764;2022-09-03T22:02:14;18.40;59.30
25953;DHT22;13750;50.804;8.764;2022-09-03T22:04:42;18.40;59.50
25953;DHT22;13750;50.804;8.764;2022-09-03T22:09:45;18.30;59.60
25953;DHT22;13750;50.804;8.764;2022-09-03T22:12:39;18.30;59.70
25953;DHT22;13750;50.804;8.764;2022-09-03T22:15:11;18.20;59.70
25953;DHT22;13750;50.804;8.764;2022-09-03T22:20:08;18.20;59.90
25953;DHT22;13750;50.804;8.764;2022-09-03T22:22:51;18.20;60.00
25953;DHT22;13750;50.804;8.764;2022-09-03T22:25:22;18.20;60.00
25953;DHT22;13750;50.804;8.764;2022-09-03T22:33:38;18.10;60.20
25953;DHT22;13750;50.804;8.764;2022-09-03T22:36:19;18.10;60.30
25953;DHT22;13750;50.804;8.764;2022-09-03T22:44:18;18.00;60.60