sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-03-04T00:08:52;6.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T00:18:54;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T00:28:56;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T00:38:57;6.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T00:48:58;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T00:58:59;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T01:09:00;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T01:19:02;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T01:29:03;6.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T01:39:04;6.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T01:49:05;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T02:09:19;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T02:29:42;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T02:39:45;6.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T02:49:47;6.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T02:59:48;6.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T03:09:49;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T03:19:50;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T03:29:51;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T03:39:52;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T03:49:53;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T03:59:55;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T04:09:56;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T04:19:57;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T04:29:58;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T04:39:59;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T04:50:01;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T05:00:04;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T05:10:08;6.10;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T05:20:10;6.10;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T05:30:11;6.10;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T05:40:12;6.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T05:50:14;6.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T06:00:15;5.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T06:10:17;5.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T06:20:18;5.70;3.00
43862;DHT22;29510;52.140;5.034;2023-03-04T06:30:19;5.70;7.20
43862;DHT22;29510;52.140;5.034;2023-03-04T06:40:20;5.70;9.50
43862;DHT22;29510;52.140;5.034;2023-03-04T06:50:23;5.70;10.70
43862;DHT22;29510;52.140;5.034;2023-03-04T07:00:24;5.70;11.80
43862;DHT22;29510;52.140;5.034;2023-03-04T07:10:25;5.80;12.60
43862;DHT22;29510;52.140;5.034;2023-03-04T07:20:26;5.90;13.20
43862;DHT22;29510;52.140;5.034;2023-03-04T07:30:27;5.80;15.00
43862;DHT22;29510;52.140;5.034;2023-03-04T07:40:28;5.90;19.50
43862;DHT22;29510;52.140;5.034;2023-03-04T07:50:29;6.00;21.50
43862;DHT22;29510;52.140;5.034;2023-03-04T08:00:30;6.10;19.90
43862;DHT22;29510;52.140;5.034;2023-03-04T08:10:31;6.30;18.50
43862;DHT22;29510;52.140;5.034;2023-03-04T08:20:32;6.50;17.60
43862;DHT22;29510;52.140;5.034;2023-03-04T08:30:33;6.60;11.20
43862;DHT22;29510;52.140;5.034;2023-03-04T08:40:34;6.80;11.20
43862;DHT22;29510;52.140;5.034;2023-03-04T08:50:35;7.10;7.30
43862;DHT22;29510;52.140;5.034;2023-03-04T09:00:41;7.30;7.10
43862;DHT22;29510;52.140;5.034;2023-03-04T09:10:44;7.40;7.70
43862;DHT22;29510;52.140;5.034;2023-03-04T09:20:46;7.60;10.50
43862;DHT22;29510;52.140;5.034;2023-03-04T09:30:47;7.70;15.80
43862;DHT22;29510;52.140;5.034;2023-03-04T09:40:48;7.80;20.20
43862;DHT22;29510;52.140;5.034;2023-03-04T09:51:22;7.80;20.30
43862;DHT22;29510;52.140;5.034;2023-03-04T10:01:39;7.80;21.20
43862;DHT22;29510;52.140;5.034;2023-03-04T10:11:48;7.80;23.70
43862;DHT22;29510;52.140;5.034;2023-03-04T10:21:51;8.20;19.60
43862;DHT22;29510;52.140;5.034;2023-03-04T10:31:52;8.50;11.00
43862;DHT22;29510;52.140;5.034;2023-03-04T10:42:05;8.70;4.90
43862;DHT22;29510;52.140;5.034;2023-03-04T11:12:33;8.70;8.50
43862;DHT22;29510;52.140;5.034;2023-03-04T11:22:34;9.40;2.80
43862;DHT22;29510;52.140;5.034;2023-03-04T11:32:40;9.10;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T11:42:55;8.50;2.50
43862;DHT22;29510;52.140;5.034;2023-03-04T12:14:46;8.60;90.50
43862;DHT22;29510;52.140;5.034;2023-03-04T12:55:43;7.10;49.20
43862;DHT22;29510;52.140;5.034;2023-03-04T13:16:26;8.60;39.30
43862;DHT22;29510;52.140;5.034;2023-03-04T13:26:32;8.40;8.40
43862;DHT22;29510;52.140;5.034;2023-03-04T13:36:51;7.90;6.50
43862;DHT22;29510;52.140;5.034;2023-03-04T13:46:55;7.60;10.20
43862;DHT22;29510;52.140;5.034;2023-03-04T14:07:15;7.70;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T14:17:35;7.70;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T14:27:37;7.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T14:37:53;7.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T14:48:03;7.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T14:58:15;8.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T15:08:24;7.70;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T15:18:28;7.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T15:28:33;7.20;2.00
43862;DHT22;29510;52.140;5.034;2023-03-04T15:38:35;7.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T15:48:36;7.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T15:58:37;7.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T16:08:39;7.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T16:18:41;7.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T16:28:43;7.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T16:38:44;7.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T16:48:46;7.10;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T16:58:48;7.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T17:08:49;7.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T17:18:50;7.10;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T17:28:51;7.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T17:38:52;7.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T17:48:55;6.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T17:58:58;6.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T18:09:00;6.70;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T18:19:01;6.70;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T18:29:02;6.60;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T18:39:04;6.60;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T18:49:07;6.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T18:59:17;6.60;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T19:09:20;6.60;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T19:19:21;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T19:29:22;6.40;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T19:39:23;6.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T19:49:24;6.20;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T19:59:25;6.10;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T20:09:26;6.00;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T20:19:28;5.90;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T20:29:30;5.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T20:39:31;5.80;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T20:49:32;5.70;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T20:59:34;5.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T21:09:35;5.60;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T21:19:39;5.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T21:29:43;5.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T21:39:44;5.50;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T21:49:45;5.30;1.00
43862;DHT22;29510;52.140;5.034;2023-03-04T21:59:47;5.10;1.80
43862;DHT22;29510;52.140;5.034;2023-03-04T22:09:48;4.90;2.50
43862;DHT22;29510;52.140;5.034;2023-03-04T22:19:49;4.90;4.10
43862;DHT22;29510;52.140;5.034;2023-03-04T22:29:50;4.70;5.40
43862;DHT22;29510;52.140;5.034;2023-03-04T22:39:51;4.50;7.10
43862;DHT22;29510;52.140;5.034;2023-03-04T22:49:53;4.40;8.90
43862;DHT22;29510;52.140;5.034;2023-03-04T22:59:54;4.40;11.60
43862;DHT22;29510;52.140;5.034;2023-03-04T23:09:56;4.40;14.70
43862;DHT22;29510;52.140;5.034;2023-03-04T23:19:58;4.50;23.80
43862;DHT22;29510;52.140;5.034;2023-03-04T23:29:59;4.60;28.00
43862;DHT22;29510;52.140;5.034;2023-03-04T23:40:00;4.70;31.70
43862;DHT22;29510;52.140;5.034;2023-03-04T23:50:02;4.60;34.60
