sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48551;DHT22;34397;51.176;6.738;2023-05-29T00:00:51;19.50;41.60
48551;DHT22;34397;51.176;6.738;2023-05-29T00:03:23;19.40;41.70
48551;DHT22;34397;51.176;6.738;2023-05-29T00:05:56;19.40;41.70
48551;DHT22;34397;51.176;6.738;2023-05-29T00:08:28;19.40;41.50
48551;DHT22;34397;51.176;6.738;2023-05-29T00:11:00;19.30;41.90
48551;DHT22;34397;51.176;6.738;2023-05-29T00:13:32;19.20;42.10
48551;DHT22;34397;51.176;6.738;2023-05-29T00:16:04;19.20;42.20
48551;DHT22;34397;51.176;6.738;2023-05-29T00:18:37;19.20;42.20
48551;DHT22;34397;51.176;6.738;2023-05-29T00:21:16;19.10;42.10
48551;DHT22;34397;51.176;6.738;2023-05-29T00:23:48;19.10;42.20
48551;DHT22;34397;51.176;6.738;2023-05-29T00:26:20;19.00;42.40
48551;DHT22;34397;51.176;6.738;2023-05-29T00:28:52;19.00;42.40
48551;DHT22;34397;51.176;6.738;2023-05-29T00:31:24;19.00;42.50
48551;DHT22;34397;51.176;6.738;2023-05-29T00:33:56;18.90;42.70
48551;DHT22;34397;51.176;6.738;2023-05-29T00:36:29;18.90;42.60
48551;DHT22;34397;51.176;6.738;2023-05-29T00:39:02;18.90;42.60
48551;DHT22;34397;51.176;6.738;2023-05-29T00:41:34;18.90;42.70
48551;DHT22;34397;51.176;6.738;2023-05-29T00:44:05;18.80;42.70
48551;DHT22;34397;51.176;6.738;2023-05-29T00:46:37;18.70;42.90
48551;DHT22;34397;51.176;6.738;2023-05-29T00:49:10;18.70;43.20
48551;DHT22;34397;51.176;6.738;2023-05-29T00:51:44;18.70;43.10
48551;DHT22;34397;51.176;6.738;2023-05-29T00:54:21;18.60;43.10
48551;DHT22;34397;51.176;6.738;2023-05-29T00:56:57;18.60;43.20
48551;DHT22;34397;51.176;6.738;2023-05-29T00:59:32;18.60;43.20
48551;DHT22;34397;51.176;6.738;2023-05-29T01:02:04;18.60;43.30
48551;DHT22;34397;51.176;6.738;2023-05-29T01:04:36;18.50;43.50
48551;DHT22;34397;51.176;6.738;2023-05-29T01:07:10;18.50;43.50
48551;DHT22;34397;51.176;6.738;2023-05-29T01:09:42;18.50;43.60
48551;DHT22;34397;51.176;6.738;2023-05-29T01:12:23;18.50;43.70
48551;DHT22;34397;51.176;6.738;2023-05-29T01:15:16;18.40;43.70
48551;DHT22;34397;51.176;6.738;2023-05-29T01:18:07;18.40;43.80
48551;DHT22;34397;51.176;6.738;2023-05-29T01:20:48;18.40;43.90
48551;DHT22;34397;51.176;6.738;2023-05-29T01:23:38;18.30;43.90
48551;DHT22;34397;51.176;6.738;2023-05-29T01:26:39;18.20;44.10
48551;DHT22;34397;51.176;6.738;2023-05-29T01:29:14;18.20;44.30
48551;DHT22;34397;51.176;6.738;2023-05-29T01:31:50;18.20;44.50
48551;DHT22;34397;51.176;6.738;2023-05-29T01:34:23;18.10;44.60
48551;DHT22;34397;51.176;6.738;2023-05-29T01:36:55;18.10;44.90
48551;DHT22;34397;51.176;6.738;2023-05-29T01:39:27;18.10;44.90
48551;DHT22;34397;51.176;6.738;2023-05-29T01:42:01;18.10;45.10
48551;DHT22;34397;51.176;6.738;2023-05-29T01:44:33;18.00;45.40
48551;DHT22;34397;51.176;6.738;2023-05-29T01:47:05;18.00;45.40
48551;DHT22;34397;51.176;6.738;2023-05-29T01:49:37;17.90;45.40
48551;DHT22;34397;51.176;6.738;2023-05-29T01:52:10;17.90;45.60
48551;DHT22;34397;51.176;6.738;2023-05-29T01:54:42;17.90;45.90
48551;DHT22;34397;51.176;6.738;2023-05-29T01:57:16;17.90;45.90
48551;DHT22;34397;51.176;6.738;2023-05-29T01:59:48;17.80;46.10
48551;DHT22;34397;51.176;6.738;2023-05-29T02:02:21;17.80;46.10
48551;DHT22;34397;51.176;6.738;2023-05-29T02:04:54;17.80;46.10
48551;DHT22;34397;51.176;6.738;2023-05-29T02:07:26;17.70;46.20
48551;DHT22;34397;51.176;6.738;2023-05-29T02:09:58;17.70;46.00
48551;DHT22;34397;51.176;6.738;2023-05-29T02:12:31;17.70;46.20
48551;DHT22;34397;51.176;6.738;2023-05-29T02:15:04;17.60;46.20
48551;DHT22;34397;51.176;6.738;2023-05-29T02:17:36;17.60;46.30
48551;DHT22;34397;51.176;6.738;2023-05-29T02:20:09;17.60;46.30
48551;DHT22;34397;51.176;6.738;2023-05-29T02:22:41;17.50;46.50
48551;DHT22;34397;51.176;6.738;2023-05-29T02:25:13;17.50;46.70
48551;DHT22;34397;51.176;6.738;2023-05-29T02:27:46;17.40;46.90
48551;DHT22;34397;51.176;6.738;2023-05-29T02:30:18;17.40;46.70
48551;DHT22;34397;51.176;6.738;2023-05-29T02:32:50;17.40;46.90
48551;DHT22;34397;51.176;6.738;2023-05-29T02:35:22;17.40;46.70
48551;DHT22;34397;51.176;6.738;2023-05-29T02:37:54;17.30;46.90
48551;DHT22;34397;51.176;6.738;2023-05-29T02:40:25;17.20;46.90
48551;DHT22;34397;51.176;6.738;2023-05-29T02:42:59;17.20;47.10
48551;DHT22;34397;51.176;6.738;2023-05-29T02:45:30;17.20;47.10
48551;DHT22;34397;51.176;6.738;2023-05-29T02:48:02;17.10;47.30
48551;DHT22;34397;51.176;6.738;2023-05-29T02:50:34;17.10;47.30
48551;DHT22;34397;51.176;6.738;2023-05-29T02:53:06;17.10;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T02:55:38;17.00;47.50
48551;DHT22;34397;51.176;6.738;2023-05-29T02:58:11;17.00;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T03:00:43;16.90;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T03:03:15;16.90;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:05:47;16.90;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:08:19;16.90;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:10:50;16.80;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T03:13:24;16.80;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:15:56;16.70;48.00
48551;DHT22;34397;51.176;6.738;2023-05-29T03:18:28;16.70;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:21:00;16.60;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T03:23:32;16.60;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:26:05;16.60;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T03:28:38;16.60;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:31:10;16.50;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T03:33:42;16.50;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:36:16;16.50;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T03:38:48;16.50;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:41:20;16.40;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T03:43:53;16.40;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T03:46:25;16.40;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T03:48:57;16.40;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T03:51:29;16.40;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T03:54:01;16.30;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T03:56:33;16.30;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T03:59:07;16.30;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T04:01:38;16.30;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T04:04:10;16.20;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T04:06:42;16.20;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T04:09:15;16.20;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T04:11:47;16.20;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T04:14:20;16.20;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T04:16:52;16.20;47.40
48551;DHT22;34397;51.176;6.738;2023-05-29T04:19:24;16.20;47.50
48551;DHT22;34397;51.176;6.738;2023-05-29T04:21:56;16.20;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T04:24:28;16.20;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T04:27:02;16.20;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T04:29:36;16.10;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T04:32:11;16.10;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T04:34:43;16.10;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T04:37:15;16.10;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T04:39:47;16.10;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T04:42:21;16.10;48.00
48551;DHT22;34397;51.176;6.738;2023-05-29T04:44:56;16.00;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T04:47:28;16.00;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T04:50:00;16.00;48.10
48551;DHT22;34397;51.176;6.738;2023-05-29T04:52:32;16.00;48.10
48551;DHT22;34397;51.176;6.738;2023-05-29T04:55:04;16.00;48.20
48551;DHT22;34397;51.176;6.738;2023-05-29T04:57:37;16.00;48.20
48551;DHT22;34397;51.176;6.738;2023-05-29T05:00:11;16.00;48.20
48551;DHT22;34397;51.176;6.738;2023-05-29T05:02:45;16.00;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T05:05:17;16.00;48.30
48551;DHT22;34397;51.176;6.738;2023-05-29T05:07:49;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:10:20;15.90;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T05:12:52;15.90;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:15:25;15.90;49.10
48551;DHT22;34397;51.176;6.738;2023-05-29T05:17:57;15.90;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:20:29;15.90;48.60
48551;DHT22;34397;51.176;6.738;2023-05-29T05:23:01;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:25:33;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:28:05;16.00;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T05:30:41;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:33:12;15.90;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:35:44;16.00;48.60
48551;DHT22;34397;51.176;6.738;2023-05-29T05:38:16;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:40:48;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:43:21;16.00;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T05:45:54;16.00;48.30
48551;DHT22;34397;51.176;6.738;2023-05-29T05:48:26;16.00;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T05:50:58;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:53:30;16.00;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T05:56:02;16.00;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T05:58:34;16.00;48.30
48551;DHT22;34397;51.176;6.738;2023-05-29T06:01:08;16.10;48.20
48551;DHT22;34397;51.176;6.738;2023-05-29T06:03:40;16.20;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T06:06:11;16.20;48.10
48551;DHT22;34397;51.176;6.738;2023-05-29T06:08:44;16.20;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T06:11:16;16.20;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T06:13:48;16.20;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T06:16:21;16.20;48.00
48551;DHT22;34397;51.176;6.738;2023-05-29T06:18:53;16.20;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T06:21:25;16.30;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T06:23:57;16.30;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T06:26:29;16.40;48.00
48551;DHT22;34397;51.176;6.738;2023-05-29T06:29:01;16.40;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T06:31:34;16.40;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T06:34:06;16.50;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T06:36:37;16.50;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T06:39:10;16.50;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T06:41:42;16.50;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T06:44:14;16.60;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T06:46:48;16.60;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T06:49:20;16.60;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T06:51:51;16.60;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T06:54:23;16.70;47.50
48551;DHT22;34397;51.176;6.738;2023-05-29T06:56:55;16.70;47.30
48551;DHT22;34397;51.176;6.738;2023-05-29T06:59:27;16.70;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T07:02:00;16.60;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T07:04:32;16.60;47.90
48551;DHT22;34397;51.176;6.738;2023-05-29T07:07:04;16.60;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T07:09:36;16.60;48.10
48551;DHT22;34397;51.176;6.738;2023-05-29T07:12:09;16.50;48.20
48551;DHT22;34397;51.176;6.738;2023-05-29T07:14:41;16.50;48.60
48551;DHT22;34397;51.176;6.738;2023-05-29T07:17:14;16.50;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T07:19:46;16.50;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T07:22:19;16.50;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T07:24:51;16.50;48.60
48551;DHT22;34397;51.176;6.738;2023-05-29T07:27:23;16.50;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T07:29:55;16.50;48.80
48551;DHT22;34397;51.176;6.738;2023-05-29T07:32:28;16.50;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T07:35:01;16.60;49.10
48551;DHT22;34397;51.176;6.738;2023-05-29T07:37:34;16.60;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T07:40:07;16.60;49.00
48551;DHT22;34397;51.176;6.738;2023-05-29T07:42:39;16.60;48.80
48551;DHT22;34397;51.176;6.738;2023-05-29T07:45:11;16.70;48.80
48551;DHT22;34397;51.176;6.738;2023-05-29T07:47:45;16.70;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T07:50:17;16.80;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T07:52:50;16.80;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T07:55:23;16.80;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T07:57:54;16.80;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T08:00:26;16.80;49.00
48551;DHT22;34397;51.176;6.738;2023-05-29T08:03:00;16.80;48.80
48551;DHT22;34397;51.176;6.738;2023-05-29T08:05:33;16.80;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T08:08:05;16.90;49.10
48551;DHT22;34397;51.176;6.738;2023-05-29T08:10:37;16.90;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T08:13:08;16.90;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T08:15:40;17.00;49.00
48551;DHT22;34397;51.176;6.738;2023-05-29T08:18:13;17.00;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T08:20:45;17.10;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T08:23:17;17.10;48.80
48551;DHT22;34397;51.176;6.738;2023-05-29T08:25:49;17.10;48.80
48551;DHT22;34397;51.176;6.738;2023-05-29T08:28:21;17.20;48.70
48551;DHT22;34397;51.176;6.738;2023-05-29T08:30:53;17.30;48.60
48551;DHT22;34397;51.176;6.738;2023-05-29T08:33:27;17.30;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T08:36:00;17.40;48.30
48551;DHT22;34397;51.176;6.738;2023-05-29T08:38:32;17.50;48.30
48551;DHT22;34397;51.176;6.738;2023-05-29T08:41:04;17.50;48.50
48551;DHT22;34397;51.176;6.738;2023-05-29T08:43:40;17.60;48.90
48551;DHT22;34397;51.176;6.738;2023-05-29T08:46:13;17.70;48.30
48551;DHT22;34397;51.176;6.738;2023-05-29T08:48:49;17.70;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T08:51:23;17.80;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T08:54:01;17.90;48.20
48551;DHT22;34397;51.176;6.738;2023-05-29T08:56:35;18.00;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T08:59:07;18.00;48.00
48551;DHT22;34397;51.176;6.738;2023-05-29T09:01:40;18.10;48.40
48551;DHT22;34397;51.176;6.738;2023-05-29T09:04:14;18.20;48.30
48551;DHT22;34397;51.176;6.738;2023-05-29T09:06:46;18.30;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T09:09:19;18.40;47.70
48551;DHT22;34397;51.176;6.738;2023-05-29T09:11:53;18.50;47.60
48551;DHT22;34397;51.176;6.738;2023-05-29T09:14:32;18.60;47.30
48551;DHT22;34397;51.176;6.738;2023-05-29T09:17:06;18.60;47.50
48551;DHT22;34397;51.176;6.738;2023-05-29T09:19:40;18.80;47.80
48551;DHT22;34397;51.176;6.738;2023-05-29T09:22:13;18.90;47.40
48551;DHT22;34397;51.176;6.738;2023-05-29T09:24:47;19.00;47.10
48551;DHT22;34397;51.176;6.738;2023-05-29T09:27:22;19.10;47.30
48551;DHT22;34397;51.176;6.738;2023-05-29T09:29:54;19.20;46.40
48551;DHT22;34397;51.176;6.738;2023-05-29T09:32:32;19.30;46.10
48551;DHT22;34397;51.176;6.738;2023-05-29T09:35:07;19.50;46.40
48551;DHT22;34397;51.176;6.738;2023-05-29T09:37:41;19.60;46.20
48551;DHT22;34397;51.176;6.738;2023-05-29T09:40:14;19.80;45.60
48551;DHT22;34397;51.176;6.738;2023-05-29T09:42:46;20.10;45.80
48551;DHT22;34397;51.176;6.738;2023-05-29T09:45:18;20.40;45.90
48551;DHT22;34397;51.176;6.738;2023-05-29T09:47:52;20.70;45.50
48551;DHT22;34397;51.176;6.738;2023-05-29T09:50:26;21.10;44.30
48551;DHT22;34397;51.176;6.738;2023-05-29T09:52:58;21.50;44.00
48551;DHT22;34397;51.176;6.738;2023-05-29T09:55:32;21.90;43.60
48551;DHT22;34397;51.176;6.738;2023-05-29T09:58:06;22.30;42.30
48551;DHT22;34397;51.176;6.738;2023-05-29T10:00:38;22.70;42.10
48551;DHT22;34397;51.176;6.738;2023-05-29T10:03:11;23.10;42.00
48551;DHT22;34397;51.176;6.738;2023-05-29T10:05:47;23.40;40.80
48551;DHT22;34397;51.176;6.738;2023-05-29T10:08:21;23.70;40.40
48551;DHT22;34397;51.176;6.738;2023-05-29T10:10:58;24.00;39.70
48551;DHT22;34397;51.176;6.738;2023-05-29T10:13:35;24.30;39.00
48551;DHT22;34397;51.176;6.738;2023-05-29T10:16:11;24.50;39.20
48551;DHT22;34397;51.176;6.738;2023-05-29T10:18:44;24.70;39.00
48551;DHT22;34397;51.176;6.738;2023-05-29T10:21:23;25.00;38.30
48551;DHT22;34397;51.176;6.738;2023-05-29T10:23:57;25.20;38.20
48551;DHT22;34397;51.176;6.738;2023-05-29T10:26:30;25.50;37.50
48551;DHT22;34397;51.176;6.738;2023-05-29T10:29:08;25.70;37.30
48551;DHT22;34397;51.176;6.738;2023-05-29T10:31:48;25.90;37.20
48551;DHT22;34397;51.176;6.738;2023-05-29T10:34:36;26.10;37.10
48551;DHT22;34397;51.176;6.738;2023-05-29T10:37:20;26.40;36.40
48551;DHT22;34397;51.176;6.738;2023-05-29T10:40:04;26.60;36.00
48551;DHT22;34397;51.176;6.738;2023-05-29T10:42:41;26.80;36.00
48551;DHT22;34397;51.176;6.738;2023-05-29T10:45:48;27.10;35.70
48551;DHT22;34397;51.176;6.738;2023-05-29T10:48:37;27.30;35.60
48551;DHT22;34397;51.176;6.738;2023-05-29T10:51:25;27.60;34.60
48551;DHT22;34397;51.176;6.738;2023-05-29T10:53:59;27.70;34.80
48551;DHT22;34397;51.176;6.738;2023-05-29T10:56:31;27.90;34.10
48551;DHT22;34397;51.176;6.738;2023-05-29T10:59:03;28.00;34.20
48551;DHT22;34397;51.176;6.738;2023-05-29T11:01:38;28.10;33.70
48551;DHT22;34397;51.176;6.738;2023-05-29T11:04:26;28.20;34.00
48551;DHT22;34397;51.176;6.738;2023-05-29T11:07:01;28.30;33.80
48551;DHT22;34397;51.176;6.738;2023-05-29T11:09:38;28.40;33.80
48551;DHT22;34397;51.176;6.738;2023-05-29T11:12:22;28.60;33.20
48551;DHT22;34397;51.176;6.738;2023-05-29T11:15:08;28.70;33.00
48551;DHT22;34397;51.176;6.738;2023-05-29T11:17:44;28.80;32.80
48551;DHT22;34397;51.176;6.738;2023-05-29T11:20:25;28.80;32.80
48551;DHT22;34397;51.176;6.738;2023-05-29T11:23:04;28.90;32.50
48551;DHT22;34397;51.176;6.738;2023-05-29T11:25:39;29.00;32.90
48551;DHT22;34397;51.176;6.738;2023-05-29T11:28:12;29.10;32.60
48551;DHT22;34397;51.176;6.738;2023-05-29T11:30:45;29.10;32.70
48551;DHT22;34397;51.176;6.738;2023-05-29T11:33:25;29.10;33.20
48551;DHT22;34397;51.176;6.738;2023-05-29T11:36:00;29.10;32.60
48551;DHT22;34397;51.176;6.738;2023-05-29T11:38:32;29.20;32.30
48551;DHT22;34397;51.176;6.738;2023-05-29T11:41:05;29.10;32.40
48551;DHT22;34397;51.176;6.738;2023-05-29T11:43:37;29.20;32.10
48551;DHT22;34397;51.176;6.738;2023-05-29T11:46:19;29.20;32.40
48551;DHT22;34397;51.176;6.738;2023-05-29T11:48:50;29.10;32.30
48551;DHT22;34397;51.176;6.738;2023-05-29T11:51:22;29.10;32.50
48551;DHT22;34397;51.176;6.738;2023-05-29T11:53:54;29.20;32.10
48551;DHT22;34397;51.176;6.738;2023-05-29T11:56:30;29.10;31.60
48551;DHT22;34397;51.176;6.738;2023-05-29T11:59:02;29.10;32.00
48551;DHT22;34397;51.176;6.738;2023-05-29T12:01:38;29.10;32.10
48551;DHT22;34397;51.176;6.738;2023-05-29T12:04:16;29.10;31.70
48551;DHT22;34397;51.176;6.738;2023-05-29T12:06:48;29.00;31.70
48551;DHT22;34397;51.176;6.738;2023-05-29T12:09:24;29.00;32.00
48551;DHT22;34397;51.176;6.738;2023-05-29T12:12:03;29.10;31.80
48551;DHT22;34397;51.176;6.738;2023-05-29T12:14:36;29.10;32.10
48551;DHT22;34397;51.176;6.738;2023-05-29T12:17:08;29.10;31.90
48551;DHT22;34397;51.176;6.738;2023-05-29T12:19:40;29.20;32.10
48551;DHT22;34397;51.176;6.738;2023-05-29T12:22:12;29.20;32.10
48551;DHT22;34397;51.176;6.738;2023-05-29T12:24:44;29.30;31.60
48551;DHT22;34397;51.176;6.738;2023-05-29T12:27:17;29.40;31.70
48551;DHT22;34397;51.176;6.738;2023-05-29T12:29:49;29.40;31.20
48551;DHT22;34397;51.176;6.738;2023-05-29T12:32:20;29.50;31.50
48551;DHT22;34397;51.176;6.738;2023-05-29T12:34:52;29.60;31.30
48551;DHT22;34397;51.176;6.738;2023-05-29T12:37:24;29.60;31.60
48551;DHT22;34397;51.176;6.738;2023-05-29T12:40:09;29.50;31.90
48551;DHT22;34397;51.176;6.738;2023-05-29T12:42:43;29.60;31.80
48551;DHT22;34397;51.176;6.738;2023-05-29T12:45:17;29.70;31.80
48551;DHT22;34397;51.176;6.738;2023-05-29T12:47:53;29.70;31.50
48551;DHT22;34397;51.176;6.738;2023-05-29T12:50:27;29.90;31.40
48551;DHT22;34397;51.176;6.738;2023-05-29T12:53:01;29.90;31.10
48551;DHT22;34397;51.176;6.738;2023-05-29T12:55:35;29.90;31.10
48551;DHT22;34397;51.176;6.738;2023-05-29T12:58:11;30.00;30.90
48551;DHT22;34397;51.176;6.738;2023-05-29T13:00:44;30.00;31.60
48551;DHT22;34397;51.176;6.738;2023-05-29T13:03:17;30.00;31.00
48551;DHT22;34397;51.176;6.738;2023-05-29T13:05:51;30.10;31.00
48551;DHT22;34397;51.176;6.738;2023-05-29T13:08:23;30.10;31.10
48551;DHT22;34397;51.176;6.738;2023-05-29T13:10:57;30.10;31.10
48551;DHT22;34397;51.176;6.738;2023-05-29T13:13:30;30.30;31.20
48551;DHT22;34397;51.176;6.738;2023-05-29T13:16:02;30.30;31.10
48551;DHT22;34397;51.176;6.738;2023-05-29T13:18:33;30.50;30.70
48551;DHT22;34397;51.176;6.738;2023-05-29T13:21:05;30.60;30.70
48551;DHT22;34397;51.176;6.738;2023-05-29T13:23:37;30.60;30.20
48551;DHT22;34397;51.176;6.738;2023-05-29T13:26:09;30.60;30.30
48551;DHT22;34397;51.176;6.738;2023-05-29T13:28:42;30.60;30.20
48551;DHT22;34397;51.176;6.738;2023-05-29T13:31:14;30.60;29.90
48551;DHT22;34397;51.176;6.738;2023-05-29T13:33:46;30.60;30.30
48551;DHT22;34397;51.176;6.738;2023-05-29T13:36:18;30.50;30.70
48551;DHT22;34397;51.176;6.738;2023-05-29T13:38:50;30.40;30.60
48551;DHT22;34397;51.176;6.738;2023-05-29T13:41:21;30.40;30.40
48551;DHT22;34397;51.176;6.738;2023-05-29T13:43:54;30.30;30.60
48551;DHT22;34397;51.176;6.738;2023-05-29T13:46:27;30.20;30.60
48551;DHT22;34397;51.176;6.738;2023-05-29T13:48:58;30.10;30.50
48551;DHT22;34397;51.176;6.738;2023-05-29T13:51:30;29.90;30.80
48551;DHT22;34397;51.176;6.738;2023-05-29T13:54:02;29.80;30.70
48551;DHT22;34397;51.176;6.738;2023-05-29T13:56:35;29.70;30.90
48551;DHT22;34397;51.176;6.738;2023-05-29T13:59:08;29.50;30.70
48551;DHT22;34397;51.176;6.738;2023-05-29T14:01:40;29.40;31.10
48551;DHT22;34397;51.176;6.738;2023-05-29T14:04:11;29.20;31.90
48551;DHT22;34397;51.176;6.738;2023-05-29T14:06:43;29.10;31.30
48551;DHT22;34397;51.176;6.738;2023-05-29T14:09:15;29.00;31.60
48551;DHT22;34397;51.176;6.738;2023-05-29T14:11:49;28.80;31.60
48551;DHT22;34397;51.176;6.738;2023-05-29T14:14:22;28.70;31.70
48551;DHT22;34397;51.176;6.738;2023-05-29T14:16:55;28.70;31.80
48551;DHT22;34397;51.176;6.738;2023-05-29T14:19:27;28.50;31.60
48551;DHT22;34397;51.176;6.738;2023-05-29T14:21:58;28.40;32.20
48551;DHT22;34397;51.176;6.738;2023-05-29T14:24:31;28.20;32.20
48551;DHT22;34397;51.176;6.738;2023-05-29T14:27:03;28.00;32.50
48551;DHT22;34397;51.176;6.738;2023-05-29T14:29:37;27.80;32.70
48551;DHT22;34397;51.176;6.738;2023-05-29T14:32:09;27.70;32.70
48551;DHT22;34397;51.176;6.738;2023-05-29T14:34:41;27.50;32.60
48551;DHT22;34397;51.176;6.738;2023-05-29T14:37:12;27.40;33.00
48551;DHT22;34397;51.176;6.738;2023-05-29T14:39:44;27.30;33.20
48551;DHT22;34397;51.176;6.738;2023-05-29T14:42:16;27.20;33.20
48551;DHT22;34397;51.176;6.738;2023-05-29T14:44:49;27.00;32.80
48551;DHT22;34397;51.176;6.738;2023-05-29T14:47:21;27.00;33.50
48551;DHT22;34397;51.176;6.738;2023-05-29T14:49:53;26.80;33.40
48551;DHT22;34397;51.176;6.738;2023-05-29T14:52:24;26.70;33.30
48551;DHT22;34397;51.176;6.738;2023-05-29T14:54:56;26.60;33.60
48551;DHT22;34397;51.176;6.738;2023-05-29T14:57:28;26.50;33.90
48551;DHT22;34397;51.176;6.738;2023-05-29T15:00:05;26.40;33.80
48551;DHT22;34397;51.176;6.738;2023-05-29T15:02:38;26.30;33.90
48551;DHT22;34397;51.176;6.738;2023-05-29T15:05:10;26.20;33.80
48551;DHT22;34397;51.176;6.738;2023-05-29T15:07:42;26.10;34.20
48551;DHT22;34397;51.176;6.738;2023-05-29T15:10:14;26.10;34.50
48551;DHT22;34397;51.176;6.738;2023-05-29T15:12:48;26.00;34.40
48551;DHT22;34397;51.176;6.738;2023-05-29T15:15:21;26.00;34.60
48551;DHT22;34397;51.176;6.738;2023-05-29T15:17:54;25.90;34.50
48551;DHT22;34397;51.176;6.738;2023-05-29T15:20:27;25.90;34.60
48551;DHT22;34397;51.176;6.738;2023-05-29T15:22:58;25.90;34.10
48551;DHT22;34397;51.176;6.738;2023-05-29T15:25:30;26.00;34.50
48551;DHT22;34397;51.176;6.738;2023-05-29T15:28:02;26.00;34.20
48551;DHT22;34397;51.176;6.738;2023-05-29T15:30:37;26.00;34.10
48551;DHT22;34397;51.176;6.738;2023-05-29T15:33:09;26.00;34.00
48551;DHT22;34397;51.176;6.738;2023-05-29T15:35:41;25.90;33.80
48551;DHT22;34397;51.176;6.738;2023-05-29T15:38:13;26.00;34.30
48551;DHT22;34397;51.176;6.738;2023-05-29T15:40:46;26.00;33.60
48551;DHT22;34397;51.176;6.738;2023-05-29T15:43:18;26.00;33.60
48551;DHT22;34397;51.176;6.738;2023-05-29T15:45:51;26.00;33.40
48551;DHT22;34397;51.176;6.738;2023-05-29T15:48:23;25.90;33.50
48551;DHT22;34397;51.176;6.738;2023-05-29T15:50:55;25.90;33.20
48551;DHT22;34397;51.176;6.738;2023-05-29T15:53:26;25.90;33.10
48551;DHT22;34397;51.176;6.738;2023-05-29T15:55:58;25.90;33.40
48551;DHT22;34397;51.176;6.738;2023-05-29T15:58:30;26.00;33.20
48551;DHT22;34397;51.176;6.738;2023-05-29T16:01:03;26.00;32.90
48551;DHT22;34397;51.176;6.738;2023-05-29T16:03:35;25.90;32.60
48551;DHT22;34397;51.176;6.738;2023-05-29T16:06:07;25.90;32.80
48551;DHT22;34397;51.176;6.738;2023-05-29T16:08:39;25.90;32.80