sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52435;DHT22;38354;52.892;6.148;2023-12-20T04:02:42;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:05:09;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:07:38;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:10:04;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:12:31;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:14:57;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:17:22;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:19:49;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:22:15;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:24:40;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:27:08;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:29:34;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:31:59;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:34:28;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:36:54;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:39:19;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:41:45;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:44:13;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:46:39;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:49:04;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:51:32;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:53:58;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:56:23;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T04:58:49;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:01:15;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:03:40;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:06:06;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:08:32;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:10:57;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:13:23;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:15:48;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:18:14;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:20:40;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:23:06;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:25:31;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:27:57;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:30:23;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:32:49;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:35:14;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:37:41;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:40:07;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:42:36;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:45:02;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:47:28;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:49:53;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:52:19;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:54:45;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:57:10;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T05:59:36;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:02:03;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:04:30;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:06:55;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:09:21;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:11:47;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:14:12;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:16:38;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:19:04;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:21:29;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:23:55;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:26:21;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:28:46;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:31:12;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:33:38;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:36:06;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:38:32;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:40:58;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:43:24;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:45:49;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:48:16;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:50:42;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:53:07;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:55:37;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T06:58:03;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:00:30;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:02:55;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:05:21;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:07:47;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:10:13;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:12:39;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:15:05;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:17:34;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:20:00;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:22:33;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:24:59;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:27:25;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:29:51;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:32:17;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:34:42;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:37:08;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:39:36;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:42:01;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:44:27;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:46:52;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:49:19;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:51:45;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:54:10;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:56:36;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T07:59:02;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:01:28;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:03:54;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:06:21;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:08:46;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:11:12;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:13:38;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:16:04;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:18:29;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:20:55;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:23:21;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:25:47;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:28:13;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:30:39;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:33:05;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:35:33;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:37:58;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:40:24;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:42:50;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:45:15;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:47:41;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:50:07;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:52:33;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:54:59;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:57:24;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T08:59:50;8.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:02:17;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:04:43;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:07:29;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:09:57;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:12:23;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:14:50;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:17:16;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:19:43;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:22:12;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:24:38;8.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:27:04;9.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:29:31;9.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:31:56;8.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:34:23;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:36:49;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:39:16;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:42:00;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:44:27;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:46:55;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:49:21;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:51:47;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:54:17;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:56:43;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T09:59:09;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:01:35;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:04:05;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:06:43;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:09:10;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:11:37;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:14:04;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:16:30;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:18:56;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:21:23;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:23:50;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:26:26;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:28:59;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:31:28;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:33:59;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:36:26;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:38:53;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:41:26;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:43:55;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:46:21;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:48:48;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:51:17;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:53:44;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:56:15;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T10:58:42;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:01:13;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:03:43;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:06:35;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:09:10;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:14:45;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:17:12;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:22:31;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:25:10;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:27:41;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:30:08;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:32:36;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:37:38;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:40:11;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:42:41;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:45:12;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:47:45;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:50:11;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:52:37;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:55:03;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:57:30;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T11:59:56;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:02:22;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:04:49;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:07:16;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:09:43;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:12:09;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:14:35;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:17:03;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:19:29;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:22:07;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:24:34;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:27:00;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:29:27;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:31:52;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:34:18;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:36:44;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:39:15;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:41:43;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:44:09;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:46:35;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:49:01;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:51:26;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:53:53;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:56:18;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T12:58:44;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:01:10;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:03:37;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:06:03;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:08:30;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:10:55;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:13:23;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:15:49;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:18:18;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:20:44;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:23:10;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:25:35;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:28:01;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:30:28;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:32:54;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:35:19;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:37:46;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:40:12;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:42:39;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:45:05;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:47:32;6.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:49:57;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:52:23;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:54:48;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:57:14;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T13:59:40;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:02:06;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:04:31;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:06:57;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:09:23;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:11:49;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:14:14;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:16:40;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:19:06;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:21:34;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:24:00;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:26:26;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:28:53;6.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:31:19;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:33:44;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:36:11;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:38:37;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:41:03;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:43:31;6.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:45:57;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:48:22;7.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:50:48;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:53:14;7.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:55:42;7.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T14:58:07;7.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:00:33;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:02:59;7.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:05:25;7.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:07:52;7.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:10:18;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:12:44;7.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:15:11;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:17:37;7.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:20:03;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:22:34;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:25:00;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:27:27;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:29:52;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:32:18;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:34:47;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:37:14;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:39:41;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:42:06;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:44:32;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:46:58;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:49:23;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:51:49;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:54:14;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:56:40;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T15:59:07;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:01:33;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:04:01;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:06:26;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:08:53;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:11:19;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:13:45;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:16:11;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:18:40;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:21:08;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:23:37;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:26:02;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:28:28;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:30:54;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:33:21;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:35:47;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:38:12;7.90;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:40:38;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:43:04;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:45:29;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:47:55;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:50:21;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:52:46;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:55:16;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T16:57:42;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:00:08;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:02:34;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:04:59;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:07:25;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:09:53;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:12:18;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:14:44;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:17:10;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:19:36;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:22:02;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:24:29;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:26:54;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:29:20;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:31:46;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:34:11;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:36:41;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:39:07;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:41:33;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:44:01;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:46:27;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:48:52;8.00;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:51:18;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:53:44;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:56:10;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T17:58:35;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:01:01;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:03:27;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:05:52;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:08:19;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:10:44;8.10;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:13:10;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:15:36;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:18:02;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:20:28;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:22:54;8.20;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:25:20;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:27:46;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:30:11;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:32:37;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:35:03;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:37:29;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:39:55;8.30;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:42:21;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:44:47;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:47:13;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:49:38;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:52:04;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:54:32;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:56:58;8.40;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T18:59:23;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:01:50;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:04:16;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:06:42;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:09:08;8.50;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:11:34;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:14:01;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:16:26;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:18:52;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:21:18;8.60;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:23:43;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:26:10;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:28:36;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:31:02;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:33:38;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:36:05;8.70;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:38:31;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:40:57;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:43:22;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:45:48;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:48:14;8.80;99.90
52435;DHT22;38354;52.892;6.148;2023-12-20T19:50:40;8.90;99.90