sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39442;SDS011;25147;52.142;9.960;2024-03-22T00:00:35;33.08;;;24.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:03:04;30.33;;;25.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:05:30;35.78;;;27.35;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:08:00;33.28;;;24.80;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:10:26;33.67;;;25.92;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:12:56;33.40;;;26.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:15:33;37.92;;;26.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:18:48;36.17;;;26.17;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:21:14;36.42;;;27.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:23:41;33.83;;;26.45;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:26:08;37.10;;;28.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:28:35;35.42;;;27.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:31:04;35.05;;;27.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:33:31;37.15;;;27.92;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:35:58;39.17;;;28.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:38:34;35.97;;;28.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:41:02;35.50;;;28.50;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:43:35;38.65;;;29.42;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:46:01;38.05;;;28.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:48:38;39.50;;;29.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:51:05;37.38;;;29.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:53:35;38.95;;;29.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:56:01;38.35;;;29.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T00:58:29;39.40;;;30.33;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:00:55;40.72;;;29.80;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:03:22;41.30;;;30.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:05:49;37.33;;;29.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:08:33;39.42;;;30.50;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:11:01;36.42;;;28.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:13:31;39.25;;;30.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:16:06;38.83;;;29.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:18:43;38.63;;;29.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:21:11;37.20;;;29.10;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:23:45;39.00;;;30.33;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:26:14;36.63;;;29.42;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:28:47;42.65;;;30.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:31:16;35.45;;;28.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:33:48;42.05;;;30.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:36:14;39.08;;;31.10;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:38:43;38.55;;;30.23;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:41:22;38.38;;;30.33;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:44:09;39.55;;;29.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:46:39;36.95;;;30.13;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:49:08;40.72;;;31.92;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:51:39;41.53;;;31.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:54:15;42.55;;;30.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:56:43;40.10;;;31.13;;
39442;SDS011;25147;52.142;9.960;2024-03-22T01:59:24;40.42;;;31.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:01:57;38.92;;;29.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:04:27;37.17;;;29.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:07:06;42.55;;;31.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:09:55;41.58;;;31.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:12:36;40.70;;;30.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:15:07;41.45;;;30.83;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:17:34;42.58;;;30.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:20:23;38.28;;;29.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:23:14;40.10;;;30.33;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:25:43;40.28;;;30.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:28:29;43.17;;;30.83;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:31:03;40.67;;;30.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:33:32;39.90;;;30.35;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:36:20;40.38;;;31.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:38:50;43.05;;;32.10;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:41:25;40.10;;;31.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:44:18;41.83;;;31.23;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:46:50;38.67;;;29.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:49:26;40.22;;;30.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:52:03;42.25;;;31.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T02:54:42;40.40;;;28.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:00:21;42.25;;;30.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:02:56;41.40;;;29.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:05:37;38.92;;;28.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:11:29;39.20;;;27.88;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:13:58;38.92;;;27.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:16:24;37.65;;;28.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:18:57;37.63;;;27.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:21:26;36.25;;;27.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:23:58;37.58;;;27.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:26:25;36.65;;;26.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:28:53;37.90;;;28.27;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:31:25;37.47;;;27.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:33:52;37.30;;;27.13;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:36:27;35.95;;;26.67;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:38:58;37.15;;;26.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:41:29;33.70;;;24.67;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:44:08;37.53;;;26.17;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:46:46;34.20;;;26.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:49:19;36.92;;;26.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:51:45;36.53;;;26.33;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:54:21;36.15;;;26.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T03:59:39;38.85;;;25.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:02:09;30.83;;;25.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:04:36;33.72;;;23.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:07:08;33.63;;;24.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:09:48;36.17;;;25.23;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:12:36;31.90;;;23.75;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:15:12;30.63;;;24.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:21:31;36.42;;;25.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:24:05;33.67;;;25.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:26:37;30.73;;;23.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:29:16;33.10;;;24.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:31:53;31.67;;;22.73;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:34:19;38.17;;;26.92;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:37:03;32.50;;;23.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:39:41;34.97;;;24.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:42:28;31.75;;;22.67;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:45:03;31.58;;;22.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:47:38;32.22;;;22.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:50:14;32.72;;;23.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:56:09;30.85;;;22.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T04:58:41;33.40;;;22.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:01:35;35.53;;;23.13;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:04:17;31.10;;;22.90;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:06:52;30.52;;;21.90;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:09:34;33.67;;;21.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:12:04;33.47;;;22.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:14:31;31.92;;;22.88;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:17:07;29.60;;;21.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:19:38;35.45;;;23.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:22:05;33.05;;;24.27;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:24:39;31.42;;;23.23;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:27:08;31.17;;;22.50;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:29:36;29.73;;;21.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:32:02;31.88;;;22.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:34:31;32.55;;;21.90;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:36:57;29.92;;;20.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:39:28;30.77;;;22.23;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:41:56;31.02;;;21.33;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:44:23;29.30;;;21.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:46:49;30.63;;;22.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:49:16;29.42;;;21.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:51:51;32.85;;;23.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:54:19;32.13;;;22.83;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:56:48;29.27;;;22.13;;
39442;SDS011;25147;52.142;9.960;2024-03-22T05:59:18;31.17;;;21.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:01:48;27.85;;;21.05;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:04:16;30.02;;;22.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:06:47;29.65;;;21.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:09:15;32.53;;;23.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:11:49;35.13;;;24.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:14:24;32.20;;;21.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:16:52;29.45;;;22.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:19:25;35.90;;;22.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:21:56;33.20;;;22.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:24:23;34.50;;;23.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:26:49;30.60;;;23.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:29:18;30.05;;;22.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:31:52;34.70;;;23.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:34:18;32.10;;;22.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:36:45;31.70;;;22.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:39:15;33.85;;;23.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:41:42;34.05;;;22.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:44:08;32.90;;;22.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:46:38;28.70;;;21.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:49:05;30.98;;;21.35;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:51:34;28.30;;;20.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:54:00;30.67;;;22.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T06:56:28;30.55;;;21.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:02:10;28.60;;;20.10;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:04:38;30.42;;;20.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:07:12;28.80;;;20.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:09:39;28.65;;;20.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:12:06;25.08;;;19.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:14:32;30.33;;;21.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:16:59;27.40;;;19.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:19:26;29.48;;;20.42;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:21:58;31.13;;;20.67;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:24:32;28.33;;;19.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:27:00;26.73;;;19.92;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:29:28;28.55;;;20.67;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:31:59;26.67;;;20.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:34:32;32.85;;;19.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:36:59;27.67;;;19.42;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:39:29;28.42;;;19.83;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:41:57;27.08;;;20.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:44:23;25.52;;;19.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:46:51;27.95;;;19.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:49:17;26.00;;;19.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:51:47;29.02;;;19.80;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:54:13;27.13;;;19.88;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:56:43;29.02;;;19.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T07:59:09;27.10;;;19.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:01:36;25.48;;;19.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:04:05;24.42;;;18.05;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:06:42;28.95;;;19.88;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:09:10;27.95;;;20.02;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:11:46;26.27;;;19.35;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:14:18;25.88;;;19.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:16:48;25.83;;;18.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:47:04;24.58;;;16.10;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:50:27;17.73;;;14.82;;
39442;SDS011;25147;52.142;9.960;2024-03-22T08:53:02;19.95;;;14.73;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:14:19;18.52;;;14.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:17:08;20.65;;;14.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:19:37;19.23;;;14.80;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:22:04;18.95;;;14.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:24:50;21.15;;;15.05;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:27:17;19.30;;;14.05;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:29:45;18.90;;;14.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:32:33;20.60;;;14.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:38:19;17.55;;;13.18;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:41:12;17.48;;;13.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:43:43;16.33;;;13.32;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:46:21;16.55;;;13.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T09:49:28;18.17;;;13.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T10:09:21;14.98;;;10.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T10:38:10;13.68;;;10.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T10:52:36;10.02;;;9.02;;
39442;SDS011;25147;52.142;9.960;2024-03-22T10:59:18;12.18;;;8.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T11:08:49;10.27;;;8.07;;
39442;SDS011;25147;52.142;9.960;2024-03-22T11:29:25;9.63;;;6.88;;
39442;SDS011;25147;52.142;9.960;2024-03-22T11:47:27;10.05;;;6.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T11:50:12;7.15;;;6.10;;
39442;SDS011;25147;52.142;9.960;2024-03-22T11:52:41;8.98;;;6.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T11:55:11;7.90;;;6.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T11:57:39;6.95;;;6.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:00:12;9.32;;;6.75;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:02:52;8.98;;;6.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:05:22;6.95;;;6.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:07:48;8.60;;;6.43;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:10:18;8.90;;;6.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:12:47;8.85;;;6.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:15:14;10.27;;;6.47;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:17:40;10.27;;;6.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:20:08;9.13;;;6.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:22:35;10.38;;;7.18;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:25:26;9.45;;;7.03;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:27:53;10.15;;;6.97;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:30:19;8.88;;;7.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:32:54;8.95;;;7.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:35:27;9.00;;;7.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:38:02;9.63;;;7.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:40:29;8.35;;;7.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:43:09;10.35;;;8.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:45:35;9.05;;;7.53;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:48:03;12.02;;;8.35;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:50:36;10.13;;;7.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:53:11;13.15;;;9.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:55:41;11.88;;;8.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T12:58:08;12.82;;;8.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:00:34;11.75;;;9.80;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:03:06;12.63;;;10.57;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:05:34;13.05;;;10.45;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:08:06;12.52;;;10.90;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:10:48;13.07;;;10.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:19:19;17.13;;;13.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:25:27;14.25;;;12.50;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:28:00;18.92;;;13.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:30:28;14.85;;;13.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:33:01;17.42;;;14.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:35:43;18.73;;;14.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:38:28;19.80;;;15.02;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:40:57;19.77;;;14.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:43:45;15.88;;;14.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:46:20;16.92;;;14.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:48:58;19.35;;;15.82;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:51:26;22.10;;;17.02;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:53:56;18.45;;;16.50;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:56:22;21.00;;;16.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T13:59:01;21.27;;;19.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:01:36;22.25;;;19.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:04:14;24.38;;;19.45;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:06:40;21.20;;;19.02;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:09:17;25.42;;;20.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:11:52;22.00;;;19.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:14:44;26.48;;;19.83;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:17:11;23.10;;;20.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:19:37;23.00;;;19.95;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:22:04;24.17;;;20.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:24:36;23.92;;;20.80;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:27:31;23.90;;;20.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:30:04;22.83;;;20.17;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:32:50;25.27;;;21.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:35:27;23.85;;;20.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:37:55;23.67;;;21.17;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:40:24;26.20;;;22.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:43:01;25.73;;;21.73;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:45:38;27.80;;;23.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:48:11;28.83;;;23.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:50:42;28.02;;;24.27;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:53:30;26.45;;;23.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:56:15;29.15;;;24.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T14:58:48;26.40;;;23.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:07:36;29.30;;;25.23;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:10:18;36.22;;;26.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:13:09;30.10;;;23.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:15:53;27.33;;;23.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:18:26;30.23;;;22.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:21:09;25.60;;;20.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:24:14;24.90;;;20.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:26:59;23.98;;;19.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:29:49;23.77;;;20.58;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:32:27;25.48;;;21.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:35:04;26.50;;;21.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:38:06;25.50;;;21.85;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:40:56;30.20;;;22.45;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:43:37;28.58;;;22.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:46:27;32.05;;;23.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:48:55;28.45;;;20.70;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:51:28;28.33;;;21.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:54:03;25.85;;;20.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:56:44;22.42;;;18.90;;
39442;SDS011;25147;52.142;9.960;2024-03-22T15:59:10;24.10;;;19.50;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:01:39;24.40;;;19.63;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:04:05;23.67;;;19.48;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:06:35;23.52;;;19.50;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:09:02;25.60;;;20.83;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:11:36;26.65;;;20.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:14:08;23.05;;;18.20;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:16:43;22.35;;;17.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:19:20;23.85;;;17.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:22:00;21.38;;;16.52;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:24:49;21.02;;;16.73;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:27:22;23.30;;;17.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:29:56;20.77;;;16.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:32:41;20.10;;;16.17;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:35:31;19.58;;;16.73;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:38:01;19.67;;;16.08;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:40:34;17.15;;;14.55;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:43:03;17.35;;;14.38;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:45:32;17.65;;;14.82;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:47:59;18.63;;;15.45;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:50:30;18.33;;;14.88;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:53:03;17.73;;;14.77;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:55:42;18.77;;;14.45;;
39442;SDS011;25147;52.142;9.960;2024-03-22T16:58:15;20.30;;;14.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:00:54;19.67;;;14.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:03:28;17.95;;;15.05;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:05:54;20.70;;;15.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:08:25;18.42;;;14.43;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:11:19;20.02;;;15.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:13:46;17.98;;;15.02;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:16:12;22.30;;;15.82;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:18:41;16.63;;;14.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:21:09;16.35;;;14.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:23:42;18.33;;;15.23;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:26:08;17.83;;;14.32;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:28:39;19.02;;;13.98;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:31:13;19.67;;;14.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:33:44;17.30;;;13.80;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:36:20;18.00;;;14.65;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:38:47;16.50;;;13.57;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:41:19;19.27;;;15.40;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:43:47;19.80;;;13.90;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:46:17;19.02;;;15.10;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:48:43;20.10;;;15.75;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:51:12;20.40;;;15.25;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:53:38;17.98;;;14.00;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:56:05;18.85;;;14.60;;
39442;SDS011;25147;52.142;9.960;2024-03-22T17:58:32;17.70;;;15.30;;
39442;SDS011;25147;52.142;9.960;2024-03-22T18:01:02;19.48;;;15.15;;
39442;SDS011;25147;52.142;9.960;2024-03-22T18:03:28;20.75;;;15.52;;