sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3709;DHT22;1870;53.996;10.784;2023-08-08T00:01:36;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:04:01;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:06:27;14.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:08:52;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:11:18;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:13:43;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:16:09;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:18:35;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:21:00;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:23:26;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:25:51;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:28:17;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:30:43;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:33:09;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:35:34;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:38:00;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:40:25;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:42:51;14.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:45:16;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:47:42;14.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:50:07;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:52:33;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:54:59;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:57:25;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T00:59:51;14.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:02:16;14.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:04:42;14.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:10:01;14.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:12:32;14.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:14:59;13.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:17:25;13.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:19:50;13.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:22:25;13.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:24:53;13.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:27:18;13.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:29:45;13.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:32:11;13.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:34:36;13.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:39:30;13.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:41:58;13.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:44:24;13.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:46:51;13.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:49:16;13.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:51:42;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:54:07;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:56:33;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T01:58:58;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:01:24;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:03:49;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:06:15;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:08:40;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:11:06;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:13:31;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:15:57;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:18:22;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:20:48;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:23:13;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:25:39;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:28:04;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:30:30;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:32:55;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:35:21;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:37:47;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:40:12;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:42:38;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:45:03;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:47:29;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:49:54;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:52:20;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:54:45;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:57:11;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T02:59:37;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:02:03;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:04:29;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:06:54;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:09:20;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:11:45;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:14:11;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:16:36;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:19:02;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:21:27;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:23:53;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:26:19;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:28:44;13.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:31:10;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:33:35;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:36:01;13.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:38:26;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:40:52;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:43:17;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:45:44;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:48:09;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:50:35;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:53:01;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:55:26;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T03:57:52;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:00:17;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:02:43;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:05:08;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:07:34;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:09:59;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:12:25;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:14:50;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:17:16;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:19:41;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:22:07;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:24:32;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:26:58;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:29:24;13.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:31:49;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:34:15;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:36:40;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:39:06;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:41:31;13.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:43:57;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:46:22;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:48:48;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:51:13;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:53:39;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:56:04;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T04:58:30;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:00:55;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:03:21;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:05:46;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:08:12;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:10:38;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:13:04;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:15:29;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:17:55;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:20:21;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:22:46;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:25:12;13.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:27:37;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:30:03;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:32:29;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:34:56;13.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:37:23;13.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:39:48;13.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:42:14;13.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:44:40;13.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:47:07;14.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:49:32;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:51:58;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:54:23;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:56:49;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T05:59:14;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:01:40;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:04:05;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:06:31;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:08:56;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:11:22;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:13:48;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:16:14;14.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:18:41;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:21:06;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:23:32;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:25:57;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:28:23;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:30:49;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:33:14;14.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:35:40;14.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:38:06;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:40:31;14.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:42:57;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:45:22;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:47:48;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:50:14;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:52:40;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:55:05;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:57:32;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T06:59:58;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:02:23;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:04:49;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:07:14;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:09:40;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:12:07;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:14:32;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:16:58;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:19:24;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:21:49;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:24:16;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:26:41;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:29:07;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:31:32;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:33:58;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:36:24;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:38:49;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:41:15;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:43:40;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:46:06;15.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:48:31;15.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:50:57;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:53:22;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:55:48;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T07:58:13;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:00:39;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:03:05;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:05:30;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:07:58;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:10:23;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:12:49;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:15:14;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:17:40;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:20:07;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:22:36;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:25:02;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:27:27;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:29:53;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:32:19;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:34:44;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:37:10;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:39:35;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:42:01;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:44:30;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:47:07;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:49:36;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:52:03;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:54:30;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:56:56;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T08:59:22;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:01:48;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:04:14;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:06:42;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:09:08;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:11:33;16.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:13:59;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:16:25;16.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:18:51;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:21:17;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:23:43;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:26:09;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:28:36;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:31:02;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:33:28;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:35:54;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:38:20;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:40:46;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:43:11;16.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:45:40;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:48:15;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:50:41;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:53:07;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:55:33;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T09:58:02;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:00:29;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:02:56;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:05:22;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:07:48;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:10:13;16.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:12:39;16.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:15:08;16.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:17:35;16.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:20:01;16.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:22:44;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:25:24;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:28:01;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:30:26;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:32:52;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:35:21;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:37:53;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:40:21;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:42:47;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:45:13;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:47:39;17.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:50:06;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T10:57:55;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:00:23;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:02:49;17.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:05:16;17.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:07:41;17.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:10:07;17.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:12:33;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:14:59;17.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:17:24;17.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:19:50;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:22:16;18.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:24:41;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:27:07;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:29:33;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:31:59;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:34:25;18.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:36:51;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:39:17;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:41:42;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:44:08;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:46:34;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:49:05;18.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:51:34;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:54:01;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:56:27;17.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T11:58:54;17.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:01:22;17.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:03:48;17.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:06:14;17.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:08:40;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:11:05;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:13:31;17.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:15:57;18.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:18:24;18.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:20:49;18.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:23:15;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:25:41;18.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:28:07;18.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:30:33;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:32:58;19.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:35:24;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:37:53;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:40:19;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:42:44;19.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:45:10;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:47:38;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:50:04;19.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:52:30;19.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:54:55;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:57:21;19.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T12:59:46;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:02:12;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:04:37;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:07:03;19.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:09:29;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:11:55;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:14:20;19.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:16:46;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:19:12;19.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:21:37;19.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:24:03;19.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:26:29;18.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:28:56;17.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:31:22;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:33:47;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:36:13;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:38:38;16.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:41:04;16.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:43:29;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:45:55;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:48:21;15.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:50:46;15.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:53:12;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:55:37;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T13:58:05;14.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:00:31;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:02:57;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:05:22;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:07:48;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:10:13;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:12:40;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:15:06;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:17:31;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:19:57;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:22:23;15.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:24:48;15.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:27:14;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:29:39;15.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:32:05;15.60;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:34:34;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:37:00;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:39:26;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:41:52;16.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:44:17;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:46:43;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:49:09;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:51:34;16.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:54:00;16.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:56:26;15.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T14:58:51;15.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:01:17;15.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:03:42;15.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:06:08;15.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:08:33;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:10:59;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:13:25;14.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:15:50;14.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:18:16;14.00;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:20:42;14.10;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:23:07;14.20;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:25:35;14.30;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:28:01;14.40;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:30:29;14.50;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:32:54;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:35:20;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:37:45;14.90;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:40:11;14.80;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:42:37;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:45:06;14.70;99.90
3709;DHT22;1870;53.996;10.784;2023-08-08T15:47:33;14.60;99.90