sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45345;BME280;31078;48.304;11.896;2023-02-01T00:01:46;96796.06;;;2.61;79.83
45345;BME280;31078;48.304;11.896;2023-02-01T00:04:13;96794.47;;;2.65;79.40
45345;BME280;31078;48.304;11.896;2023-02-01T00:06:40;96785.59;;;2.65;79.84
45345;BME280;31078;48.304;11.896;2023-02-01T00:09:06;96784.00;;;2.69;78.72
45345;BME280;31078;48.304;11.896;2023-02-01T00:11:33;96784.81;;;2.69;79.30
45345;BME280;31078;48.304;11.896;2023-02-01T00:14:01;96776.75;;;2.69;79.41
45345;BME280;31078;48.304;11.896;2023-02-01T00:16:29;96787.50;;;2.69;79.21
45345;BME280;31078;48.304;11.896;2023-02-01T00:18:58;96780.88;;;2.77;79.33
45345;BME280;31078;48.304;11.896;2023-02-01T00:21:25;96781.66;;;2.77;78.94
45345;BME280;31078;48.304;11.896;2023-02-01T00:23:51;96776.78;;;2.74;78.69
45345;BME280;31078;48.304;11.896;2023-02-01T00:26:19;96769.03;;;2.78;78.81
45345;BME280;31078;48.304;11.896;2023-02-01T00:28:46;96768.75;;;2.79;78.65
45345;BME280;31078;48.304;11.896;2023-02-01T00:31:14;96758.00;;;2.79;78.62
45345;BME280;31078;48.304;11.896;2023-02-01T00:33:41;96751.56;;;2.80;78.43
45345;BME280;31078;48.304;11.896;2023-02-01T00:36:13;96754.84;;;2.87;78.18
45345;BME280;31078;48.304;11.896;2023-02-01T00:38:40;96761.53;;;2.85;78.64
45345;BME280;31078;48.304;11.896;2023-02-01T00:41:09;96751.91;;;2.89;78.21
45345;BME280;31078;48.304;11.896;2023-02-01T00:43:36;96752.19;;;2.93;77.71
45345;BME280;31078;48.304;11.896;2023-02-01T00:46:03;96742.25;;;2.93;78.09
45345;BME280;31078;48.304;11.896;2023-02-01T00:48:31;96740.34;;;2.94;78.38
45345;BME280;31078;48.304;11.896;2023-02-01T00:50:59;96749.22;;;2.94;78.33
45345;BME280;31078;48.304;11.896;2023-02-01T00:53:25;96750.84;;;2.95;77.77
45345;BME280;31078;48.304;11.896;2023-02-01T00:55:52;96749.31;;;3.04;77.85
45345;BME280;31078;48.304;11.896;2023-02-01T00:58:18;96751.09;;;2.88;78.26
45345;BME280;31078;48.304;11.896;2023-02-01T01:00:44;96751.06;;;2.83;79.36
45345;BME280;31078;48.304;11.896;2023-02-01T01:03:11;96740.81;;;2.85;79.26
45345;BME280;31078;48.304;11.896;2023-02-01T01:05:45;96745.09;;;2.81;79.64
45345;BME280;31078;48.304;11.896;2023-02-01T01:08:12;96752.63;;;2.79;79.95
45345;BME280;31078;48.304;11.896;2023-02-01T01:10:38;96745.88;;;2.72;80.55
45345;BME280;31078;48.304;11.896;2023-02-01T01:13:05;96751.75;;;2.69;81.32
45345;BME280;31078;48.304;11.896;2023-02-01T01:15:35;96753.06;;;2.66;81.70
45345;BME280;31078;48.304;11.896;2023-02-01T01:18:02;96749.78;;;2.59;82.44
45345;BME280;31078;48.304;11.896;2023-02-01T01:20:28;96740.38;;;2.56;83.00
45345;BME280;31078;48.304;11.896;2023-02-01T01:22:56;96753.84;;;2.61;83.09
45345;BME280;31078;48.304;11.896;2023-02-01T01:25:23;96752.44;;;2.54;83.62
45345;BME280;31078;48.304;11.896;2023-02-01T01:27:49;96748.13;;;2.53;83.97
45345;BME280;31078;48.304;11.896;2023-02-01T01:30:16;96734.16;;;2.51;84.34
45345;BME280;31078;48.304;11.896;2023-02-01T01:32:43;96733.53;;;2.44;84.82
45345;BME280;31078;48.304;11.896;2023-02-01T01:35:11;96735.69;;;2.42;85.21
45345;BME280;31078;48.304;11.896;2023-02-01T01:37:37;96744.59;;;2.47;85.26
45345;BME280;31078;48.304;11.896;2023-02-01T01:40:07;96733.75;;;2.37;85.84
45345;BME280;31078;48.304;11.896;2023-02-01T01:42:37;96725.16;;;2.35;86.33
45345;BME280;31078;48.304;11.896;2023-02-01T01:45:05;96715.72;;;2.32;86.48
45345;BME280;31078;48.304;11.896;2023-02-01T01:47:35;96714.09;;;2.31;86.57
45345;BME280;31078;48.304;11.896;2023-02-01T01:50:06;96707.91;;;2.31;87.07
45345;BME280;31078;48.304;11.896;2023-02-01T01:52:33;96705.47;;;2.29;86.79
45345;BME280;31078;48.304;11.896;2023-02-01T01:55:00;96707.59;;;2.27;86.85
45345;BME280;31078;48.304;11.896;2023-02-01T01:57:32;96700.03;;;2.24;86.96
45345;BME280;31078;48.304;11.896;2023-02-01T02:00:03;96702.72;;;2.24;87.17
45345;BME280;31078;48.304;11.896;2023-02-01T02:02:32;96709.22;;;2.28;86.61
45345;BME280;31078;48.304;11.896;2023-02-01T02:04:59;96710.34;;;2.32;86.76
45345;BME280;31078;48.304;11.896;2023-02-01T02:07:28;96706.78;;;2.27;86.66
45345;BME280;31078;48.304;11.896;2023-02-01T02:09:56;96705.47;;;2.29;87.12
45345;BME280;31078;48.304;11.896;2023-02-01T02:12:23;96700.63;;;2.26;87.05
45345;BME280;31078;48.304;11.896;2023-02-01T02:14:51;96700.63;;;2.26;86.97
45345;BME280;31078;48.304;11.896;2023-02-01T02:17:27;96700.63;;;2.26;87.15
45345;BME280;31078;48.304;11.896;2023-02-01T02:20:18;96713.78;;;2.28;87.07
45345;BME280;31078;48.304;11.896;2023-02-01T02:23:11;96710.03;;;2.29;86.92
45345;BME280;31078;48.304;11.896;2023-02-01T02:25:50;96706.88;;;2.37;86.90
45345;BME280;31078;48.304;11.896;2023-02-01T02:28:36;96700.94;;;2.30;87.10
45345;BME280;31078;48.304;11.896;2023-02-01T02:31:33;96695.78;;;2.28;87.43
45345;BME280;31078;48.304;11.896;2023-02-01T02:34:13;96690.94;;;2.25;87.92
45345;BME280;31078;48.304;11.896;2023-02-01T02:36:51;96685.56;;;2.25;87.79
45345;BME280;31078;48.304;11.896;2023-02-01T02:39:28;96673.75;;;2.26;87.78
45345;BME280;31078;48.304;11.896;2023-02-01T02:42:06;96675.88;;;2.24;88.06
45345;BME280;31078;48.304;11.896;2023-02-01T02:45:06;96676.09;;;2.18;88.53
45345;BME280;31078;48.304;11.896;2023-02-01T02:47:55;96666.16;;;2.18;88.45
45345;BME280;31078;48.304;11.896;2023-02-01T02:50:27;96674.16;;;2.13;88.86
45345;BME280;31078;48.304;11.896;2023-02-01T02:53:16;96667.19;;;2.12;89.11
45345;BME280;31078;48.304;11.896;2023-02-01T02:56:01;96668.22;;;2.06;90.05
45345;BME280;31078;48.304;11.896;2023-02-01T02:58:47;96672.50;;;2.07;89.74
45345;BME280;31078;48.304;11.896;2023-02-01T03:01:32;96667.72;;;2.09;90.01
45345;BME280;31078;48.304;11.896;2023-02-01T03:04:17;96658.56;;;2.10;89.82
45345;BME280;31078;48.304;11.896;2023-02-01T03:06:45;96671.75;;;2.12;89.88
45345;BME280;31078;48.304;11.896;2023-02-01T03:09:18;96669.31;;;2.10;89.91
45345;BME280;31078;48.304;11.896;2023-02-01T03:11:47;96665.56;;;2.11;90.00
45345;BME280;31078;48.304;11.896;2023-02-01T03:14:36;96672.56;;;2.12;89.74
45345;BME280;31078;48.304;11.896;2023-02-01T03:17:08;96670.13;;;2.11;89.92
45345;BME280;31078;48.304;11.896;2023-02-01T03:19:40;96665.81;;;2.09;90.04
45345;BME280;31078;48.304;11.896;2023-02-01T03:22:12;96674.69;;;2.10;90.07
45345;BME280;31078;48.304;11.896;2023-02-01T03:24:44;96658.56;;;2.10;90.16
45345;BME280;31078;48.304;11.896;2023-02-01T03:27:15;96656.97;;;2.09;90.14
45345;BME280;31078;48.304;11.896;2023-02-01T03:29:47;96660.44;;;2.09;89.87
45345;BME280;31078;48.304;11.896;2023-02-01T03:32:15;96669.31;;;2.10;90.09
45345;BME280;31078;48.304;11.896;2023-02-01T03:34:42;96662.34;;;2.09;89.98
45345;BME280;31078;48.304;11.896;2023-02-01T03:37:12;96648.91;;;2.09;89.72
45345;BME280;31078;48.304;11.896;2023-02-01T03:39:47;96640.31;;;2.12;89.35
45345;BME280;31078;48.304;11.896;2023-02-01T03:42:19;96637.34;;;2.14;89.27
45345;BME280;31078;48.304;11.896;2023-02-01T03:44:51;96635.75;;;2.13;89.38
45345;BME280;31078;48.304;11.896;2023-02-01T03:47:23;96639.81;;;2.15;89.38
45345;BME280;31078;48.304;11.896;2023-02-01T03:49:54;96632.81;;;2.14;89.05
45345;BME280;31078;48.304;11.896;2023-02-01T03:52:28;96613.44;;;2.12;89.30
45345;BME280;31078;48.304;11.896;2023-02-01T03:54:56;96622.09;;;2.19;88.76
45345;BME280;31078;48.304;11.896;2023-02-01T03:57:26;96625.31;;;2.16;88.59
45345;BME280;31078;48.304;11.896;2023-02-01T03:59:53;96614.81;;;2.15;88.74
45345;BME280;31078;48.304;11.896;2023-02-01T04:02:19;96629.06;;;2.15;88.45
45345;BME280;31078;48.304;11.896;2023-02-01T04:04:46;96624.78;;;2.19;88.62
45345;BME280;31078;48.304;11.896;2023-02-01T04:07:12;96637.66;;;2.17;88.44
45345;BME280;31078;48.304;11.896;2023-02-01T04:09:40;96628.53;;;2.18;88.09
45345;BME280;31078;48.304;11.896;2023-02-01T04:12:07;96621.84;;;2.21;88.08
45345;BME280;31078;48.304;11.896;2023-02-01T04:14:33;96616.47;;;2.21;87.72
45345;BME280;31078;48.304;11.896;2023-02-01T04:17:00;96626.69;;;2.24;87.85
45345;BME280;31078;48.304;11.896;2023-02-01T04:19:26;96623.75;;;2.25;87.38
45345;BME280;31078;48.304;11.896;2023-02-01T04:21:53;96620.00;;;2.26;87.38
45345;BME280;31078;48.304;11.896;2023-02-01T04:24:19;96620.59;;;2.33;86.91
45345;BME280;31078;48.304;11.896;2023-02-01T04:26:47;96623.53;;;2.32;86.89
45345;BME280;31078;48.304;11.896;2023-02-01T04:29:13;96615.44;;;2.27;87.28
45345;BME280;31078;48.304;11.896;2023-02-01T04:31:40;96605.50;;;2.27;86.81
45345;BME280;31078;48.304;11.896;2023-02-01T04:34:06;96615.75;;;2.30;86.85
45345;BME280;31078;48.304;11.896;2023-02-01T04:36:33;96616.59;;;2.36;86.53
45345;BME280;31078;48.304;11.896;2023-02-01T04:38:59;96607.72;;;2.35;86.59
45345;BME280;31078;48.304;11.896;2023-02-01T04:41:26;96613.91;;;2.36;86.52
45345;BME280;31078;48.304;11.896;2023-02-01T04:43:54;96614.69;;;2.37;86.23
45345;BME280;31078;48.304;11.896;2023-02-01T04:46:20;96603.16;;;2.36;86.82
45345;BME280;31078;48.304;11.896;2023-02-01T04:48:47;96605.03;;;2.35;86.09
45345;BME280;31078;48.304;11.896;2023-02-01T04:51:13;96612.56;;;2.39;85.88
45345;BME280;31078;48.304;11.896;2023-02-01T04:53:40;96613.09;;;2.35;86.25
45345;BME280;31078;48.304;11.896;2023-02-01T04:56:07;96626.25;;;2.37;86.39
45345;BME280;31078;48.304;11.896;2023-02-01T04:58:34;96623.34;;;2.44;85.68
45345;BME280;31078;48.304;11.896;2023-02-01T05:01:03;96628.16;;;2.42;85.53
45345;BME280;31078;48.304;11.896;2023-02-01T05:03:30;96622.25;;;2.45;85.68
45345;BME280;31078;48.304;11.896;2023-02-01T05:05:57;96618.22;;;2.42;85.82
45345;BME280;31078;48.304;11.896;2023-02-01T05:08:23;96616.66;;;2.46;85.37
45345;BME280;31078;48.304;11.896;2023-02-01T05:10:51;96611.28;;;2.46;85.50
45345;BME280;31078;48.304;11.896;2023-02-01T05:13:17;96602.63;;;2.44;85.31
45345;BME280;31078;48.304;11.896;2023-02-01T05:16:03;96617.41;;;2.42;85.71
45345;BME280;31078;48.304;11.896;2023-02-01T05:18:30;96618.53;;;2.46;85.28
45345;BME280;31078;48.304;11.896;2023-02-01T05:20:56;96615.84;;;2.46;85.38
45345;BME280;31078;48.304;11.896;2023-02-01T05:23:23;96623.38;;;2.49;84.84
45345;BME280;31078;48.304;11.896;2023-02-01T05:25:49;96631.47;;;2.54;84.44
45345;BME280;31078;48.304;11.896;2023-02-01T05:28:16;96632.84;;;2.56;84.09
45345;BME280;31078;48.304;11.896;2023-02-01T05:30:42;96632.53;;;2.53;84.40
45345;BME280;31078;48.304;11.896;2023-02-01T05:33:10;96629.84;;;2.53;84.23
45345;BME280;31078;48.304;11.896;2023-02-01T05:35:37;96618.81;;;2.54;83.93
45345;BME280;31078;48.304;11.896;2023-02-01T05:38:03;96618.59;;;2.56;84.13
45345;BME280;31078;48.304;11.896;2023-02-01T05:40:30;96618.03;;;2.54;84.44
45345;BME280;31078;48.304;11.896;2023-02-01T05:42:56;96629.06;;;2.57;84.18
45345;BME280;31078;48.304;11.896;2023-02-01T05:45:22;96629.84;;;2.53;84.49
45345;BME280;31078;48.304;11.896;2023-02-01T05:47:49;96612.06;;;2.47;85.90
45345;BME280;31078;48.304;11.896;2023-02-01T05:50:17;96605.06;;;2.41;86.19
45345;BME280;31078;48.304;11.896;2023-02-01T05:52:43;96596.47;;;2.44;85.69
45345;BME280;31078;48.304;11.896;2023-02-01T05:55:10;96605.63;;;2.48;85.37
45345;BME280;31078;48.304;11.896;2023-02-01T05:57:37;96583.03;;;2.49;84.58
45345;BME280;31078;48.304;11.896;2023-02-01T06:00:05;96593.53;;;2.50;84.57
45345;BME280;31078;48.304;11.896;2023-02-01T06:02:32;96589.50;;;2.48;84.65
45345;BME280;31078;48.304;11.896;2023-02-01T06:04:58;96589.00;;;2.51;84.28
45345;BME280;31078;48.304;11.896;2023-02-01T06:07:26;96592.22;;;2.53;83.96
45345;BME280;31078;48.304;11.896;2023-02-01T06:09:53;96580.38;;;2.54;83.37
45345;BME280;31078;48.304;11.896;2023-02-01T06:12:20;96587.34;;;2.50;84.11
45345;BME280;31078;48.304;11.896;2023-02-01T06:14:46;96578.25;;;2.51;83.42
45345;BME280;31078;48.304;11.896;2023-02-01T06:17:13;96583.03;;;2.49;83.95
45345;BME280;31078;48.304;11.896;2023-02-01T06:19:39;96583.31;;;2.47;83.83
45345;BME280;31078;48.304;11.896;2023-02-01T06:22:06;96581.97;;;2.50;83.32
45345;BME280;31078;48.304;11.896;2023-02-01T06:24:34;96582.53;;;2.52;83.46
45345;BME280;31078;48.304;11.896;2023-02-01T06:27:01;96577.69;;;2.54;83.38
45345;BME280;31078;48.304;11.896;2023-02-01T06:29:27;96572.31;;;2.54;82.89
45345;BME280;31078;48.304;11.896;2023-02-01T06:31:54;96571.03;;;2.61;82.51
45345;BME280;31078;48.304;11.896;2023-02-01T06:34:20;96578.28;;;2.61;82.54
45345;BME280;31078;48.304;11.896;2023-02-01T06:36:48;96567.25;;;2.57;82.93
45345;BME280;31078;48.304;11.896;2023-02-01T06:39:14;96577.72;;;2.59;82.83
45345;BME280;31078;48.304;11.896;2023-02-01T06:41:45;96579.38;;;2.65;82.21
45345;BME280;31078;48.304;11.896;2023-02-01T06:44:12;96577.25;;;2.67;82.18
45345;BME280;31078;48.304;11.896;2023-02-01T06:46:39;96573.97;;;2.65;82.57
45345;BME280;31078;48.304;11.896;2023-02-01T06:49:05;96575.09;;;2.69;82.22
45345;BME280;31078;48.304;11.896;2023-02-01T06:51:32;96578.91;;;2.78;81.37
45345;BME280;31078;48.304;11.896;2023-02-01T06:53:59;96570.03;;;2.78;81.22
45345;BME280;31078;48.304;11.896;2023-02-01T06:56:26;96574.03;;;2.75;81.58
45345;BME280;31078;48.304;11.896;2023-02-01T06:58:54;96558.44;;;2.72;81.45
45345;BME280;31078;48.304;11.896;2023-02-01T07:01:20;96571.91;;;2.77;80.99
45345;BME280;31078;48.304;11.896;2023-02-01T07:03:47;96570.25;;;2.76;81.05
45345;BME280;31078;48.304;11.896;2023-02-01T07:06:15;96569.47;;;2.76;81.05
45345;BME280;31078;48.304;11.896;2023-02-01T07:08:41;96572.72;;;2.78;80.65
45345;BME280;31078;48.304;11.896;2023-02-01T07:11:09;96574.06;;;2.85;79.87
45345;BME280;31078;48.304;11.896;2023-02-01T07:13:37;96582.16;;;2.91;79.48
45345;BME280;31078;48.304;11.896;2023-02-01T07:16:08;96585.13;;;2.89;79.50
45345;BME280;31078;48.304;11.896;2023-02-01T07:18:35;96577.34;;;2.93;78.92
45345;BME280;31078;48.304;11.896;2023-02-01T07:21:01;96563.34;;;2.91;79.37
45345;BME280;31078;48.304;11.896;2023-02-01T07:23:28;96563.34;;;2.96;78.86
45345;BME280;31078;48.304;11.896;2023-02-01T07:25:55;96568.22;;;2.99;78.97
45345;BME280;31078;48.304;11.896;2023-02-01T07:28:22;96580.88;;;2.98;79.75
45345;BME280;31078;48.304;11.896;2023-02-01T07:30:49;96583.81;;;3.02;79.10
45345;BME280;31078;48.304;11.896;2023-02-01T07:33:20;96581.69;;;3.04;78.81
45345;BME280;31078;48.304;11.896;2023-02-01T07:35:47;96576.31;;;3.04;79.08
45345;BME280;31078;48.304;11.896;2023-02-01T07:38:14;96584.09;;;3.00;79.02
45345;BME280;31078;48.304;11.896;2023-02-01T07:40:41;96583.81;;;3.02;78.82
45345;BME280;31078;48.304;11.896;2023-02-01T07:43:08;96591.88;;;3.02;79.28
45345;BME280;31078;48.304;11.896;2023-02-01T07:45:35;96599.16;;;3.01;79.28
45345;BME280;31078;48.304;11.896;2023-02-01T07:48:02;96591.06;;;3.01;79.27
45345;BME280;31078;48.304;11.896;2023-02-01T07:50:31;96595.13;;;3.04;78.82
45345;BME280;31078;48.304;11.896;2023-02-01T07:52:58;96593.50;;;3.08;77.81
45345;BME280;31078;48.304;11.896;2023-02-01T07:55:25;96580.06;;;3.13;78.45
45345;BME280;31078;48.304;11.896;2023-02-01T07:57:52;96580.34;;;3.11;78.14
45345;BME280;31078;48.304;11.896;2023-02-01T08:00:19;96589.78;;;3.14;77.30
45345;BME280;31078;48.304;11.896;2023-02-01T08:03:04;96593.03;;;3.21;76.15
45345;BME280;31078;48.304;11.896;2023-02-01T08:05:32;96597.91;;;3.24;76.27
45345;BME280;31078;48.304;11.896;2023-02-01T08:07:59;96597.34;;;3.27;75.84
45345;BME280;31078;48.304;11.896;2023-02-01T08:10:26;96604.34;;;3.28;75.90
45345;BME280;31078;48.304;11.896;2023-02-01T08:12:57;96604.91;;;3.35;74.93
45345;BME280;31078;48.304;11.896;2023-02-01T08:15:25;96618.41;;;3.46;74.82
45345;BME280;31078;48.304;11.896;2023-02-01T08:17:51;96612.47;;;3.44;74.61
45345;BME280;31078;48.304;11.896;2023-02-01T08:20:20;96625.94;;;3.49;73.82
45345;BME280;31078;48.304;11.896;2023-02-01T08:22:50;96619.47;;;3.55;73.96
45345;BME280;31078;48.304;11.896;2023-02-01T08:25:17;96624.88;;;3.55;73.57
45345;BME280;31078;48.304;11.896;2023-02-01T08:27:44;96616.25;;;3.53;74.18
45345;BME280;31078;48.304;11.896;2023-02-01T08:30:12;96608.72;;;3.55;73.95
45345;BME280;31078;48.304;11.896;2023-02-01T08:32:38;96616.25;;;3.58;74.00
45345;BME280;31078;48.304;11.896;2023-02-01T08:35:05;96615.19;;;3.54;74.66
45345;BME280;31078;48.304;11.896;2023-02-01T08:37:33;96613.84;;;3.56;73.72
45345;BME280;31078;48.304;11.896;2023-02-01T08:40:01;96602.00;;;3.57;74.32
45345;BME280;31078;48.304;11.896;2023-02-01T08:42:28;96617.06;;;3.63;73.88
45345;BME280;31078;48.304;11.896;2023-02-01T08:45:12;96615.47;;;3.62;73.69
45345;BME280;31078;48.304;11.896;2023-02-01T08:47:39;96623.25;;;3.59;73.83
45345;BME280;31078;48.304;11.896;2023-02-01T08:50:06;96610.63;;;3.70;73.89
45345;BME280;31078;48.304;11.896;2023-02-01T08:52:34;96615.75;;;3.71;73.61
45345;BME280;31078;48.304;11.896;2023-02-01T08:55:01;96616.28;;;3.68;73.08
45345;BME280;31078;48.304;11.896;2023-02-01T08:57:28;96614.13;;;3.70;73.00
45345;BME280;31078;48.304;11.896;2023-02-01T08:59:56;96630.03;;;3.72;73.72
45345;BME280;31078;48.304;11.896;2023-02-01T09:02:22;96626.53;;;3.76;73.59
45345;BME280;31078;48.304;11.896;2023-02-01T09:04:49;96625.19;;;3.84;73.05
45345;BME280;31078;48.304;11.896;2023-02-01T09:07:15;96622.75;;;3.77;72.94
45345;BME280;31078;48.304;11.896;2023-02-01T09:09:43;96624.91;;;3.85;72.19
45345;BME280;31078;48.304;11.896;2023-02-01T09:12:11;96623.03;;;3.86;71.83
45345;BME280;31078;48.304;11.896;2023-02-01T09:14:38;96630.84;;;3.82;71.92
45345;BME280;31078;48.304;11.896;2023-02-01T09:17:04;96627.59;;;3.85;72.42
45345;BME280;31078;48.304;11.896;2023-02-01T09:19:31;96627.59;;;3.90;72.36
45345;BME280;31078;48.304;11.896;2023-02-01T09:21:58;96608.50;;;3.92;72.08
45345;BME280;31078;48.304;11.896;2023-02-01T09:24:25;96620.91;;;4.08;71.11
45345;BME280;31078;48.304;11.896;2023-02-01T09:26:51;96614.41;;;4.04;71.28
45345;BME280;31078;48.304;11.896;2023-02-01T09:29:19;96622.50;;;4.04;70.65
45345;BME280;31078;48.304;11.896;2023-02-01T09:31:46;96645.16;;;4.08;71.23
45345;BME280;31078;48.304;11.896;2023-02-01T09:34:12;96630.31;;;4.06;71.36
45345;BME280;31078;48.304;11.896;2023-02-01T09:36:39;96636.50;;;4.11;71.22
45345;BME280;31078;48.304;11.896;2023-02-01T09:39:06;96631.41;;;4.10;70.35
45345;BME280;31078;48.304;11.896;2023-02-01T09:41:43;96642.97;;;4.10;70.13
45345;BME280;31078;48.304;11.896;2023-02-01T09:44:24;96639.47;;;4.10;70.34
45345;BME280;31078;48.304;11.896;2023-02-01T09:46:58;96653.25;;;4.13;71.01
45345;BME280;31078;48.304;11.896;2023-02-01T09:49:29;96645.97;;;4.09;71.26
45345;BME280;31078;48.304;11.896;2023-02-01T09:51:56;96648.09;;;4.17;71.30
45345;BME280;31078;48.304;11.896;2023-02-01T09:54:29;96648.09;;;4.12;71.10
45345;BME280;31078;48.304;11.896;2023-02-01T09:57:00;96653.25;;;4.13;70.78
45345;BME280;31078;48.304;11.896;2023-02-01T09:59:31;96652.97;;;4.20;70.13
45345;BME280;31078;48.304;11.896;2023-02-01T10:02:01;96663.75;;;4.10;70.91
45345;BME280;31078;48.304;11.896;2023-02-01T10:04:29;96662.13;;;4.09;70.70
45345;BME280;31078;48.304;11.896;2023-02-01T10:07:13;96657.53;;;4.09;69.94
45345;BME280;31078;48.304;11.896;2023-02-01T10:09:58;96657.25;;;4.16;71.21
45345;BME280;31078;48.304;11.896;2023-02-01T10:12:57;96662.41;;;4.07;69.68
45345;BME280;31078;48.304;11.896;2023-02-01T10:15:35;96664.25;;;4.07;69.94
45345;BME280;31078;48.304;11.896;2023-02-01T10:18:19;96652.97;;;4.10;70.33
45345;BME280;31078;48.304;11.896;2023-02-01T10:20:56;96669.41;;;4.03;71.05
45345;BME280;31078;48.304;11.896;2023-02-01T10:26:32;96669.63;;;3.97;70.56
45345;BME280;31078;48.304;11.896;2023-02-01T10:29:02;96659.69;;;3.97;70.33
45345;BME280;31078;48.304;11.896;2023-02-01T10:31:34;96663.72;;;4.00;71.28
45345;BME280;31078;48.304;11.896;2023-02-01T10:34:07;96655.63;;;3.95;71.09
45345;BME280;31078;48.304;11.896;2023-02-01T10:36:41;96649.19;;;4.01;70.31
45345;BME280;31078;48.304;11.896;2023-02-01T10:39:11;96648.09;;;4.07;70.17
45345;BME280;31078;48.304;11.896;2023-02-01T10:41:40;96663.22;;;4.08;69.60
45345;BME280;31078;48.304;11.896;2023-02-01T10:44:11;96658.88;;;4.07;70.17
45345;BME280;31078;48.304;11.896;2023-02-01T10:46:41;96644.59;;;4.01;70.36
45345;BME280;31078;48.304;11.896;2023-02-01T10:49:12;96655.38;;;4.06;71.35
45345;BME280;31078;48.304;11.896;2023-02-01T10:51:43;96651.88;;;3.96;71.16
45345;BME280;31078;48.304;11.896;2023-02-01T10:54:16;96661.56;;;3.97;71.39
45345;BME280;31078;48.304;11.896;2023-02-01T10:56:46;96649.44;;;3.94;71.25
45345;BME280;31078;48.304;11.896;2023-02-01T10:59:16;96656.19;;;3.91;71.93
45345;BME280;31078;48.304;11.896;2023-02-01T11:01:46;96659.94;;;3.90;71.74
45345;BME280;31078;48.304;11.896;2023-02-01T11:04:15;96661.00;;;3.84;72.44
45345;BME280;31078;48.304;11.896;2023-02-01T11:06:43;96670.72;;;3.85;72.95
45345;BME280;31078;48.304;11.896;2023-02-01T11:09:17;96669.38;;;3.93;72.71
45345;BME280;31078;48.304;11.896;2023-02-01T11:11:56;96674.50;;;3.89;72.84
45345;BME280;31078;48.304;11.896;2023-02-01T11:14:34;96680.41;;;3.81;73.68
45345;BME280;31078;48.304;11.896;2023-02-01T11:17:17;96683.13;;;3.81;74.05
45345;BME280;31078;48.304;11.896;2023-02-01T11:19:56;96676.63;;;3.77;73.38
45345;BME280;31078;48.304;11.896;2023-02-01T11:22:25;96676.63;;;3.77;73.60
45345;BME280;31078;48.304;11.896;2023-02-01T11:24:52;96672.34;;;3.76;73.51
45345;BME280;31078;48.304;11.896;2023-02-01T11:27:21;96677.16;;;3.79;72.60
45345;BME280;31078;48.304;11.896;2023-02-01T11:29:50;96669.34;;;3.78;72.95
45345;BME280;31078;48.304;11.896;2023-02-01T11:32:20;96669.66;;;3.81;73.25
45345;BME280;31078;48.304;11.896;2023-02-01T11:34:51;96658.03;;;3.81;72.65
45345;BME280;31078;48.304;11.896;2023-02-01T11:37:26;96650.50;;;3.83;72.61
45345;BME280;31078;48.304;11.896;2023-02-01T11:39:55;96656.19;;;3.86;72.85
45345;BME280;31078;48.304;11.896;2023-02-01T11:42:22;96633.00;;;3.90;72.68
45345;BME280;31078;48.304;11.896;2023-02-01T11:44:48;96650.25;;;3.95;72.47
45345;BME280;31078;48.304;11.896;2023-02-01T11:47:27;96650.53;;;3.98;72.19
45345;BME280;31078;48.304;11.896;2023-02-01T11:49:58;96650.53;;;3.98;72.35
45345;BME280;31078;48.304;11.896;2023-02-01T11:52:48;96648.91;;;3.92;72.25
45345;BME280;31078;48.304;11.896;2023-02-01T11:55:29;96643.78;;;3.85;73.09
45345;BME280;31078;48.304;11.896;2023-02-01T11:58:12;96635.69;;;3.85;72.54
45345;BME280;31078;48.304;11.896;2023-02-01T12:00:54;96638.38;;;3.80;73.05
45345;BME280;31078;48.304;11.896;2023-02-01T12:06:42;96614.69;;;3.72;73.83
45345;BME280;31078;48.304;11.896;2023-02-01T12:09:27;96621.97;;;3.77;74.18
45345;BME280;31078;48.304;11.896;2023-02-01T12:12:04;96616.28;;;3.78;74.26
45345;BME280;31078;48.304;11.896;2023-02-01T12:14:45;96621.41;;;3.75;74.35
45345;BME280;31078;48.304;11.896;2023-02-01T12:17:33;96611.44;;;3.70;73.60
45345;BME280;31078;48.304;11.896;2023-02-01T12:20:20;96612.25;;;3.65;74.34
45345;BME280;31078;48.304;11.896;2023-02-01T12:22:55;96607.13;;;3.69;74.87
45345;BME280;31078;48.304;11.896;2023-02-01T12:25:40;96609.28;;;3.67;75.07
45345;BME280;31078;48.304;11.896;2023-02-01T12:28:36;96606.59;;;3.67;74.65
45345;BME280;31078;48.304;11.896;2023-02-01T12:31:21;96600.66;;;3.70;74.94
45345;BME280;31078;48.304;11.896;2023-02-01T12:34:00;96595.84;;;3.77;74.37
45345;BME280;31078;48.304;11.896;2023-02-01T12:36:40;96578.59;;;3.78;74.32
45345;BME280;31078;48.304;11.896;2023-02-01T12:39:18;96592.88;;;3.84;73.76
45345;BME280;31078;48.304;11.896;2023-02-01T12:41:53;96589.88;;;3.85;74.30
45345;BME280;31078;48.304;11.896;2023-02-01T12:44:31;96580.75;;;3.91;73.54
45345;BME280;31078;48.304;11.896;2023-02-01T12:47:03;96582.38;;;3.87;72.74
45345;BME280;31078;48.304;11.896;2023-02-01T12:49:41;96581.00;;;3.85;72.44
45345;BME280;31078;48.304;11.896;2023-02-01T12:52:15;96588.56;;;3.83;72.72
45345;BME280;31078;48.304;11.896;2023-02-01T12:54:48;96591.78;;;3.85;72.05
45345;BME280;31078;48.304;11.896;2023-02-01T12:57:17;96597.44;;;3.78;72.37
45345;BME280;31078;48.304;11.896;2023-02-01T12:59:51;96602.28;;;3.76;72.49
45345;BME280;31078;48.304;11.896;2023-02-01T13:02:22;96594.75;;;3.73;72.31
45345;BME280;31078;48.304;11.896;2023-02-01T13:04:58;96595.25;;;3.70;71.70
45345;BME280;31078;48.304;11.896;2023-02-01T13:07:33;96593.94;;;3.62;71.59
45345;BME280;31078;48.304;11.896;2023-02-01T13:10:12;96600.13;;;3.73;70.42
45345;BME280;31078;48.304;11.896;2023-02-01T13:12:47;96597.44;;;3.68;71.14
45345;BME280;31078;48.304;11.896;2023-02-01T13:15:19;96595.53;;;3.69;70.77
45345;BME280;31078;48.304;11.896;2023-02-01T13:17:49;96593.66;;;3.69;70.47
45345;BME280;31078;48.304;11.896;2023-02-01T13:20:22;96590.97;;;3.64;70.93
45345;BME280;31078;48.304;11.896;2023-02-01T13:22:54;96597.97;;;3.75;70.64
45345;BME280;31078;48.304;11.896;2023-02-01T13:25:29;96594.22;;;3.76;69.81