sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12334;SDS011;6233;51.560;9.986;2023-04-24T00:02:02;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:05:04;1.30;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:08:07;2.73;;;1.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:11:09;1.43;;;1.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:14:10;1.50;;;1.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:17:12;1.60;;;1.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:20:14;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:23:16;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:26:17;1.30;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:29:19;2.00;;;1.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:32:21;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:35:22;1.30;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:38:24;1.80;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:41:26;1.20;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:44:28;1.13;;;1.07;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:47:30;1.30;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:50:32;2.03;;;1.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:53:36;1.17;;;1.07;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:56:39;1.10;;;0.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T00:59:41;2.07;;;1.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:02:44;1.20;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:05:47;0.90;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:08:50;6.90;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:11:52;1.20;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:14:54;1.37;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:17:57;1.00;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:20:59;1.67;;;0.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:24:05;1.07;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:27:07;1.10;;;1.03;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:30:10;3.10;;;1.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:33:13;1.43;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:36:15;1.30;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:39:17;1.17;;;1.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:42:21;2.83;;;1.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:45:23;1.20;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:48:25;2.10;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:51:27;1.20;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:54:29;1.00;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T01:57:31;2.70;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:00:32;1.27;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:03:34;1.13;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:06:36;1.97;;;1.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:09:38;1.10;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:12:40;1.37;;;1.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:15:41;1.30;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:18:43;1.13;;;1.03;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:21:45;2.63;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:24:47;1.47;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:27:48;1.43;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:30:51;2.40;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:33:52;1.00;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:36:54;1.20;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:39:58;2.17;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:42:59;1.23;;;0.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:46:01;1.67;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:49:04;1.30;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:52:05;1.97;;;1.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:55:07;2.20;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T02:58:09;2.50;;;1.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:01:11;1.30;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:04:13;2.10;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:07:17;1.73;;;1.47;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:10:21;2.73;;;1.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:13:26;1.30;;;1.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:16:28;1.50;;;1.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:19:30;1.67;;;1.57;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:22:31;1.50;;;1.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:25:34;1.77;;;1.67;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:28:36;1.90;;;1.73;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:31:38;2.40;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:34:40;2.43;;;1.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:37:41;3.30;;;3.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:40:43;2.30;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:43:45;2.40;;;2.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:46:46;2.30;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:49:48;2.00;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:52:50;2.63;;;2.43;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:55:52;2.27;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T03:58:54;6.03;;;2.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:01:56;2.53;;;1.87;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:04:58;3.50;;;2.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:08:00;4.20;;;1.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:11:01;7.33;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:14:05;5.13;;;2.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:17:07;3.00;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:20:09;3.73;;;3.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:23:11;2.80;;;2.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:26:13;2.23;;;2.03;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:29:15;3.37;;;2.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:32:19;2.20;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:35:20;3.20;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:38:23;2.93;;;2.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:41:25;2.50;;;2.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:44:27;3.03;;;2.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:47:30;3.47;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:50:33;2.50;;;2.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:53:35;2.30;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:56:37;3.77;;;2.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T04:59:39;2.03;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:02:42;2.23;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:05:44;2.40;;;2.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:08:46;2.30;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:11:48;3.10;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:14:49;2.27;;;2.07;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:17:51;2.00;;;1.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:20:53;2.03;;;1.83;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:23:54;1.80;;;1.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:26:56;2.10;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:29:59;4.27;;;3.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:33:01;8.17;;;3.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:36:03;3.67;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:39:06;1.83;;;1.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:42:09;1.77;;;1.67;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:45:10;2.07;;;1.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:48:17;2.30;;;1.47;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:51:28;5.70;;;1.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:54:30;3.07;;;1.67;;
12334;SDS011;6233;51.560;9.986;2023-04-24T05:57:32;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:00:34;1.60;;;1.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:03:36;1.43;;;1.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:06:39;1.20;;;1.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:09:41;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:12:43;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:15:45;1.77;;;1.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:18:46;1.50;;;1.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:21:48;1.23;;;1.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:24:50;1.53;;;1.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:27:52;1.57;;;1.47;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:30:54;1.67;;;1.57;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:33:55;3.00;;;1.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:36:57;2.13;;;2.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:40:12;2.80;;;1.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:43:14;2.10;;;1.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:46:16;1.80;;;1.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:49:18;2.30;;;1.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:52:19;2.20;;;1.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:55:21;2.20;;;2.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T06:58:24;2.57;;;2.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:01:26;2.17;;;1.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:04:28;3.17;;;2.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:07:31;4.33;;;2.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:10:33;3.43;;;3.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:13:36;3.40;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:16:43;4.03;;;3.43;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:19:45;3.87;;;3.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:22:46;3.70;;;3.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:25:52;3.90;;;3.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:28:53;3.73;;;3.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:31:56;4.67;;;3.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:34:58;4.80;;;3.57;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:37:59;6.17;;;5.57;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:41:01;4.50;;;3.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:44:03;4.73;;;3.77;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:47:05;4.67;;;3.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:50:07;3.77;;;3.47;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:53:09;4.30;;;3.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:56:11;4.70;;;4.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T07:59:12;3.73;;;3.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:05:28;3.93;;;3.63;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:08:30;3.83;;;3.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:11:31;3.37;;;3.07;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:14:33;4.63;;;3.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:17:36;3.17;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:20:37;4.23;;;3.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:23:39;3.50;;;3.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:26:41;3.57;;;3.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:29:43;2.83;;;2.63;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:32:46;3.23;;;2.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:35:47;3.30;;;3.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:38:49;3.17;;;2.87;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:41:51;3.10;;;2.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:44:54;3.33;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:47:56;2.97;;;2.67;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:50:59;2.73;;;2.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:54:02;3.03;;;2.73;;
12334;SDS011;6233;51.560;9.986;2023-04-24T08:57:05;2.60;;;2.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:00:11;3.43;;;2.63;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:03:16;3.37;;;2.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:06:18;3.43;;;3.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:09:22;3.93;;;3.03;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:12:25;4.40;;;4.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:15:27;2.73;;;2.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:18:29;2.80;;;2.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:21:31;3.00;;;2.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:24:34;3.63;;;3.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:27:36;5.27;;;3.07;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:30:44;3.10;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:33:56;3.13;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:37:01;4.00;;;3.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:40:07;3.47;;;3.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:43:12;4.33;;;3.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:46:14;3.60;;;3.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:49:23;3.53;;;3.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:52:26;3.83;;;3.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:55:27;3.43;;;3.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T09:58:36;3.80;;;3.43;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:01:38;4.27;;;3.63;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:04:53;3.90;;;3.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:08:05;4.23;;;3.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:11:06;6.80;;;4.77;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:14:10;3.83;;;3.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:17:16;3.43;;;3.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:20:19;4.77;;;3.43;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:23:25;3.83;;;3.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:26:27;4.60;;;3.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:29:29;3.37;;;3.07;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:32:33;3.50;;;3.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:35:36;3.30;;;3.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:38:41;2.97;;;2.77;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:41:46;3.10;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:44:50;2.90;;;2.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:47:52;3.40;;;3.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:50:59;3.90;;;3.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T10:54:04;3.00;;;2.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:00:31;3.23;;;2.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:03:33;2.57;;;2.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:06:36;1.93;;;1.83;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:09:38;2.20;;;2.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:12:42;2.33;;;2.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:15:44;3.50;;;2.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:19:27;2.37;;;2.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:22:30;2.73;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:25:35;2.60;;;1.87;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:28:37;2.30;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:31:44;2.87;;;2.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:34:53;2.87;;;2.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:37:59;2.57;;;2.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:41:23;3.47;;;2.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:44:26;3.13;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:47:30;3.20;;;2.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:50:34;4.30;;;2.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:53:36;2.90;;;2.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:56:38;2.80;;;2.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T11:59:40;3.60;;;2.47;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:02:41;2.40;;;2.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:05:43;3.10;;;2.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:08:46;2.07;;;1.87;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:11:55;2.03;;;1.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:15:06;1.97;;;1.87;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:18:11;1.77;;;1.67;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:21:18;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:24:23;1.20;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:27:25;0.80;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:30:27;0.60;;;0.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:33:34;0.80;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:36:36;0.80;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:39:38;0.70;;;0.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:42:46;0.90;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:45:49;0.83;;;0.83;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:48:51;0.70;;;0.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:51:53;0.97;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:54:56;1.27;;;0.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T12:58:00;0.80;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:01:03;1.20;;;1.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:04:05;0.70;;;0.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:07:07;0.90;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:10:09;1.10;;;0.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:13:11;1.97;;;1.73;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:16:14;1.57;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:19:15;1.00;;;0.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:22:17;0.90;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:25:22;0.97;;;0.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:28:24;0.70;;;0.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:31:36;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:34:38;0.70;;;0.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:37:40;0.60;;;0.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:40:42;1.13;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:43:43;0.80;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:46:46;1.00;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:49:48;0.87;;;0.87;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:52:51;0.80;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:55:52;0.80;;;0.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T13:58:54;1.00;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:01:56;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:04:58;0.90;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:08:15;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:11:17;1.00;;;1.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:14:19;0.90;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:17:21;1.40;;;1.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:20:23;0.90;;;0.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:23:25;1.13;;;1.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:26:26;1.60;;;1.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:29:28;1.40;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:32:30;1.33;;;1.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:35:32;3.00;;;2.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:38:35;2.60;;;2.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:41:36;1.80;;;1.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:44:40;5.43;;;3.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:47:42;3.40;;;3.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:50:44;2.47;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:53:46;1.97;;;1.87;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:56:54;2.43;;;2.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T14:59:58;2.50;;;2.07;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:03:00;2.60;;;2.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:06:03;2.30;;;2.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:09:04;2.83;;;2.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:12:06;4.03;;;3.33;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:15:09;6.43;;;4.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:18:11;5.70;;;4.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:21:22;6.73;;;4.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:24:24;5.57;;;4.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:27:26;5.67;;;4.77;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:30:28;7.70;;;5.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:33:30;5.43;;;4.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:36:32;7.13;;;5.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:39:34;7.07;;;5.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:42:35;6.30;;;5.37;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:45:37;7.07;;;5.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:48:39;7.47;;;5.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:51:43;6.50;;;5.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:54:44;5.80;;;5.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T15:57:46;7.03;;;5.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:00:48;7.50;;;5.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:03:50;8.77;;;6.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:06:52;6.83;;;5.73;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:09:53;7.87;;;5.47;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:12:56;7.30;;;5.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:15:57;6.87;;;5.23;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:18:59;6.70;;;4.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:22:01;8.43;;;4.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:25:04;6.47;;;4.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:28:06;6.90;;;4.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:31:08;4.10;;;3.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:34:10;5.43;;;4.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:37:11;5.80;;;3.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:40:13;4.60;;;3.63;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:43:15;4.03;;;3.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:46:16;5.73;;;4.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:49:18;4.80;;;3.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:52:20;4.50;;;4.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:55:22;5.77;;;4.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T16:58:33;4.73;;;4.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:01:35;5.60;;;3.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:04:36;6.03;;;3.93;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:07:39;6.53;;;4.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:10:41;4.50;;;4.10;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:13:43;7.30;;;4.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:16:44;6.83;;;4.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:19:46;6.37;;;4.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:22:48;6.60;;;4.90;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:25:50;5.60;;;4.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:28:51;5.77;;;4.63;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:31:55;7.33;;;4.73;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:34:57;4.60;;;3.97;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:37:58;4.97;;;4.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:41:00;4.97;;;4.17;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:44:02;5.33;;;4.20;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:47:03;5.00;;;4.53;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:50:05;5.10;;;4.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:53:07;4.80;;;4.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:56:10;4.70;;;4.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T17:59:15;4.90;;;4.40;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:02:17;4.83;;;4.27;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:05:19;6.43;;;4.83;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:08:21;7.00;;;4.77;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:11:23;5.20;;;4.70;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:14:24;6.60;;;4.80;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:17:28;6.67;;;5.13;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:20:30;6.80;;;5.00;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:23:32;5.10;;;4.60;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:26:35;6.93;;;4.63;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:29:37;5.60;;;4.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:32:38;4.80;;;4.30;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:35:44;7.77;;;5.50;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:38:45;6.27;;;4.47;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:41:47;5.93;;;4.67;;
12334;SDS011;6233;51.560;9.986;2023-04-24T18:44:49;5.53;;;4.53;;