sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74124;SDS011;62475;52.192;5.396;2023-08-01T00:01:31;5.07;;;2.28;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:03:57;8.50;;;3.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:06:22;4.93;;;2.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:08:49;6.97;;;2.92;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:11:14;7.93;;;2.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:13:41;7.90;;;3.22;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:16:06;10.47;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:18:31;7.13;;;3.13;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:20:56;8.53;;;3.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:23:22;12.52;;;2.92;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:25:47;7.30;;;3.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:28:16;9.77;;;3.35;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:30:42;5.50;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:33:07;10.67;;;3.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:35:32;17.27;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:37:57;7.47;;;3.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:40:22;9.07;;;3.57;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:42:47;12.43;;;4.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:45:13;8.23;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:47:39;8.93;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:50:04;10.05;;;3.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:52:30;12.38;;;3.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:54:55;8.63;;;2.72;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:57:21;11.63;;;3.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T00:59:46;11.10;;;3.80;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:02:11;9.90;;;4.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:04:36;9.00;;;3.42;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:07:03;10.80;;;3.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:09:29;8.65;;;3.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:11:56;6.93;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:14:22;9.40;;;3.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:16:47;10.20;;;3.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:19:12;11.40;;;3.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:21:38;11.37;;;3.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:24:04;7.90;;;3.72;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:26:31;10.82;;;3.92;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:28:57;11.07;;;4.72;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:31:22;13.43;;;4.03;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:33:47;8.82;;;3.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:36:13;12.07;;;3.35;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:38:38;9.82;;;2.95;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:41:04;16.90;;;4.07;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:43:29;9.20;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:45:54;10.87;;;3.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:48:19;8.07;;;3.57;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:50:44;12.63;;;3.97;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:53:10;8.90;;;3.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:55:35;9.83;;;3.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T01:58:00;8.40;;;3.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:00:25;10.27;;;3.77;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:02:50;9.80;;;3.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:05:16;7.75;;;3.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:07:41;11.77;;;3.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:10:06;8.93;;;3.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:12:32;10.98;;;4.25;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:14:57;15.27;;;3.93;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:17:23;13.93;;;5.05;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:19:48;11.17;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:22:13;10.53;;;3.83;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:24:39;17.60;;;4.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:27:04;15.30;;;4.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:29:29;14.00;;;5.05;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:31:54;8.13;;;3.93;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:34:21;10.82;;;3.78;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:36:46;11.83;;;4.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:39:11;10.33;;;4.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:41:36;11.80;;;4.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:44:01;9.97;;;3.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:46:28;13.47;;;4.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:48:56;8.40;;;4.28;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:51:21;10.30;;;3.42;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:53:46;10.87;;;3.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:56:11;11.03;;;3.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T02:58:36;16.03;;;3.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:01:06;13.43;;;3.83;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:03:32;9.90;;;2.95;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:05:57;7.77;;;3.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:08:22;6.87;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:10:47;9.07;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:13:12;8.03;;;3.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:15:38;11.87;;;3.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:18:03;6.80;;;3.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:20:29;7.82;;;3.35;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:22:54;9.82;;;3.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:25:19;11.43;;;4.27;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:27:44;9.53;;;3.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:30:10;10.33;;;4.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:32:35;10.32;;;3.85;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:35:02;12.40;;;3.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:37:27;8.95;;;3.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:39:52;9.60;;;3.93;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:42:18;9.67;;;3.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:44:43;9.13;;;3.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:47:08;8.13;;;3.27;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:49:33;9.30;;;3.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:51:58;9.98;;;3.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:54:24;14.87;;;5.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:56:49;13.30;;;4.13;;
74124;SDS011;62475;52.192;5.396;2023-08-01T03:59:14;12.10;;;4.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:01:40;10.15;;;4.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:04:06;12.00;;;4.57;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:06:31;14.27;;;4.75;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:08:57;12.80;;;4.95;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:11:22;9.80;;;4.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:13:47;17.30;;;4.82;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:16:13;10.57;;;4.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:18:38;12.60;;;5.57;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:21:03;13.50;;;4.93;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:23:28;16.55;;;5.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:25:53;12.90;;;5.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:28:19;17.77;;;5.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:30:53;14.85;;;5.18;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:33:18;18.80;;;5.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:35:44;14.50;;;4.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:38:09;12.70;;;4.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:40:35;17.25;;;5.93;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:43:01;17.73;;;5.05;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:45:27;17.90;;;5.28;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:47:52;12.38;;;4.65;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:50:18;13.73;;;4.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:52:43;17.53;;;4.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:55:08;12.03;;;5.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:57:33;18.88;;;5.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T04:59:58;15.27;;;4.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:02:24;12.18;;;5.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:04:49;21.20;;;5.32;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:07:15;23.17;;;5.97;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:09:40;19.40;;;5.03;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:12:06;14.82;;;4.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:14:32;17.27;;;4.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:16:57;18.73;;;5.03;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:19:22;13.97;;;5.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:21:48;16.63;;;5.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:24:13;16.90;;;4.80;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:26:39;13.33;;;4.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:29:04;12.77;;;4.83;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:31:29;13.17;;;4.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:33:54;14.53;;;4.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:36:19;11.00;;;4.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:38:46;15.87;;;4.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:41:11;10.02;;;3.95;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:43:36;19.53;;;4.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:46:01;11.57;;;4.65;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:48:27;13.68;;;4.28;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:50:52;11.77;;;4.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:53:20;14.52;;;4.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:55:45;17.38;;;4.57;;
74124;SDS011;62475;52.192;5.396;2023-08-01T05:58:13;16.20;;;3.97;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:00:38;11.90;;;4.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:03:03;15.77;;;4.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:05:28;10.90;;;4.27;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:07:54;9.87;;;3.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:10:19;11.77;;;3.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:12:44;11.45;;;3.25;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:15:10;8.70;;;3.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:17:35;13.87;;;3.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:20:00;11.13;;;3.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:22:28;11.45;;;3.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:24:55;12.63;;;3.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:27:20;9.93;;;4.37;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:29:45;16.77;;;3.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:32:10;8.43;;;3.27;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:34:36;13.20;;;3.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:37:01;13.23;;;3.05;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:39:26;14.23;;;2.93;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:41:51;9.33;;;3.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:44:17;9.40;;;3.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:46:42;9.50;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:49:07;14.33;;;2.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:51:35;6.47;;;2.28;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:54:00;9.17;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:56:26;8.40;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T06:58:52;6.90;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:01:17;8.63;;;2.83;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:03:43;4.97;;;2.28;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:06:08;5.53;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:08:33;6.47;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:10:59;7.10;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:13:24;5.88;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:15:50;7.65;;;2.08;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:18:15;6.07;;;1.80;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:20:40;8.67;;;1.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:23:06;8.33;;;1.80;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:25:31;5.93;;;2.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:27:56;6.93;;;2.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:30:21;8.00;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:32:46;6.37;;;2.13;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:35:12;6.53;;;2.05;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:37:38;8.25;;;2.08;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:40:05;8.73;;;2.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:42:30;8.80;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:44:55;12.80;;;2.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:47:20;6.13;;;1.77;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:49:46;13.93;;;3.27;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:52:11;7.60;;;2.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:54:36;4.27;;;1.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:57:02;8.85;;;2.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T07:59:28;9.05;;;2.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:01:53;12.27;;;2.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:04:18;8.63;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:06:44;7.87;;;2.97;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:09:09;7.45;;;2.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:11:34;10.90;;;2.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:13:59;9.20;;;2.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:16:25;10.63;;;3.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:18:50;17.90;;;4.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:21:15;13.23;;;4.07;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:23:42;15.13;;;4.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:26:07;7.30;;;3.13;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:28:32;10.32;;;3.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:30:58;13.00;;;3.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:33:24;6.20;;;3.35;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:35:49;8.07;;;3.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:38:15;7.90;;;3.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:40:41;5.20;;;2.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:43:09;7.38;;;2.08;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:45:35;8.63;;;2.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:48:01;7.90;;;2.75;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:50:26;9.27;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:52:52;7.25;;;2.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:55:17;6.13;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T08:57:46;5.60;;;1.92;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:00:15;5.43;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:02:41;5.15;;;1.95;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:05:06;5.47;;;2.80;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:07:31;2.95;;;2.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:09:58;5.80;;;1.65;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:12:23;5.47;;;1.77;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:14:50;6.70;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:17:15;5.25;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:19:43;5.90;;;2.15;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:22:12;7.95;;;2.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:24:37;8.57;;;2.55;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:27:03;8.73;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:29:33;2.85;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:31:58;10.05;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:34:24;10.63;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:36:50;5.10;;;1.42;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:39:16;2.55;;;1.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:41:41;5.28;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:44:10;6.13;;;1.47;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:46:35;6.43;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:49:08;9.30;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:51:34;4.78;;;1.48;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:54:00;6.78;;;2.05;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:56:26;5.83;;;1.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T09:58:52;7.75;;;1.83;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:01:18;7.70;;;1.63;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:03:45;6.13;;;1.48;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:06:11;5.07;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:08:37;6.57;;;1.80;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:11:04;4.93;;;1.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:13:29;4.47;;;1.63;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:15:55;5.05;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:18:20;7.03;;;1.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:20:45;3.15;;;1.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:23:11;4.60;;;1.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:25:37;6.00;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:28:05;5.95;;;1.48;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:30:30;6.68;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:32:56;5.57;;;1.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:35:42;4.72;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:38:11;3.88;;;1.27;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:40:45;5.43;;;1.52;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:43:23;2.88;;;1.08;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:46:05;7.82;;;1.92;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:48:30;5.28;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:50:56;4.57;;;1.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:53:22;5.75;;;1.15;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:55:47;5.63;;;1.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T10:58:13;3.42;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:00:39;4.50;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:03:04;6.10;;;2.53;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:05:29;5.60;;;1.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:07:59;4.88;;;1.67;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:10:25;3.03;;;1.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:12:51;5.57;;;1.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:15:16;5.47;;;1.75;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:17:42;5.07;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:20:08;4.03;;;2.25;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:22:34;4.57;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:25:00;5.00;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:27:25;6.40;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:29:51;5.90;;;1.42;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:32:16;7.40;;;1.52;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:34:42;5.83;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:37:11;8.07;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:39:38;4.30;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:42:04;4.47;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:44:29;5.07;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:46:54;5.50;;;1.15;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:49:20;3.53;;;1.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:51:45;3.33;;;1.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:54:11;4.20;;;1.08;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:56:38;5.35;;;1.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T11:59:16;4.25;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:01:45;4.47;;;1.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:04:11;8.07;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:06:37;2.53;;;1.13;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:09:11;5.05;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:11:37;5.97;;;0.95;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:14:12;4.45;;;1.38;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:16:38;7.07;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:19:04;6.30;;;1.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:21:30;3.75;;;1.33;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:23:55;2.90;;;1.05;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:26:21;6.90;;;1.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:28:47;5.57;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:31:15;5.72;;;1.42;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:33:40;8.88;;;1.95;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:36:05;5.57;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:38:30;4.73;;;1.37;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:40:56;4.43;;;1.27;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:43:21;7.40;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:45:46;6.53;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:48:12;5.20;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:50:37;4.07;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:53:03;7.77;;;1.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:55:28;2.87;;;0.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T12:57:53;2.63;;;1.00;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:00:18;4.83;;;0.87;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:02:43;2.57;;;0.93;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:05:09;1.30;;;0.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:07:34;2.43;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:10:00;4.57;;;1.03;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:12:25;6.32;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:14:50;6.38;;;1.73;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:17:15;3.23;;;1.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:19:41;5.93;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:22:06;4.83;;;1.30;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:24:31;6.63;;;1.48;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:26:58;3.57;;;1.13;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:29:23;6.35;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:31:48;5.30;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:34:13;6.07;;;1.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:36:38;5.27;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:39:04;4.97;;;1.90;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:41:29;5.23;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:43:54;6.47;;;2.17;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:46:19;6.00;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:48:45;7.03;;;1.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:51:10;5.25;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:53:35;7.00;;;1.48;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:56:15;4.25;;;1.35;;
74124;SDS011;62475;52.192;5.396;2023-08-01T13:58:40;8.45;;;1.75;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:01:06;5.82;;;1.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:03:37;4.63;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:06:04;6.78;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:08:29;2.88;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:10:54;3.77;;;1.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:13:20;6.50;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:15:45;5.57;;;1.43;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:18:10;5.53;;;2.03;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:20:35;5.27;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:23:02;8.25;;;1.83;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:25:27;5.30;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:27:52;4.60;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:30:17;3.63;;;1.23;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:32:42;7.30;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-08-01T14:35:08;4.03;;;1.37;;