sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2022-11-15T00:01:07;11.50;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T00:03:34;11.50;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T00:06:03;11.50;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T00:08:30;11.60;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T00:10:57;11.60;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:13:25;11.50;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:15:52;11.60;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:18:19;11.70;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T00:20:45;11.70;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:23:13;11.70;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:25:40;11.70;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:28:07;11.70;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:30:34;11.70;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:33:02;11.70;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:35:31;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:37:58;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:40:26;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:42:53;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:45:19;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:47:46;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:50:13;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:52:40;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T00:55:08;11.90;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T00:57:37;11.80;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T01:00:05;11.90;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T01:02:32;11.90;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T01:04:59;11.90;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T01:07:26;11.90;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T01:09:52;11.90;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T01:12:19;11.90;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T01:14:47;12.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T01:17:14;12.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T01:19:41;12.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T01:22:07;12.00;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:24:34;12.10;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T01:27:01;12.10;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:29:27;12.10;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:31:55;12.10;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:34:22;12.10;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T01:36:49;12.20;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:39:16;12.20;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:41:43;12.20;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:44:40;12.20;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:47:12;12.20;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:49:43;12.30;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T01:52:18;12.20;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T01:54:47;12.20;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T01:57:15;12.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T01:59:43;12.20;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T02:02:12;12.20;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T02:04:41;12.20;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T02:07:10;12.20;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T02:09:38;12.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T02:12:06;12.20;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T02:14:34;12.30;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T02:17:11;12.30;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T02:23:25;12.30;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T02:26:13;12.30;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:28:56;12.30;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:31:29;12.40;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:34:04;12.40;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:36:38;12.40;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:39:10;12.40;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:41:44;12.40;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:44:16;12.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:46:45;12.50;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T02:49:33;12.50;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T02:52:01;12.50;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T02:54:30;12.50;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T02:57:01;12.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T02:59:43;12.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:02:26;12.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:05:01;12.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:07:35;12.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:10:06;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:12:38;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:15:11;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:17:44;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:20:15;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:22:44;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:25:17;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:27:50;12.60;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T03:30:18;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:32:49;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:35:20;12.70;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T03:37:53;12.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:40:25;12.70;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:43:00;12.70;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:45:31;12.80;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T03:48:05;12.80;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T03:50:34;12.80;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T03:53:01;12.90;65.50
17296;DHT22;8766;51.480;6.872;2022-11-15T03:55:28;12.90;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T03:57:57;12.90;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T04:00:25;12.90;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T04:02:51;12.90;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T04:05:20;12.90;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T04:07:46;12.90;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T04:10:13;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:12:42;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:15:13;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:17:42;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:20:11;12.90;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T04:22:58;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:25:43;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:28:10;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:30:37;13.00;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:33:04;13.10;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T04:35:31;13.10;65.70
17296;DHT22;8766;51.480;6.872;2022-11-15T04:37:59;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:40:26;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:42:53;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:45:20;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:47:46;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:50:15;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:52:43;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:55:12;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T04:57:39;13.10;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T05:00:07;13.10;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T05:02:35;13.10;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T05:05:19;13.10;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T05:07:46;13.10;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T05:10:14;13.20;65.30
17296;DHT22;8766;51.480;6.872;2022-11-15T05:12:41;13.20;65.30
17296;DHT22;8766;51.480;6.872;2022-11-15T05:15:09;13.20;65.30
17296;DHT22;8766;51.480;6.872;2022-11-15T05:17:36;13.20;65.30
17296;DHT22;8766;51.480;6.872;2022-11-15T05:20:03;13.20;65.30
17296;DHT22;8766;51.480;6.872;2022-11-15T05:22:29;13.20;65.30
17296;DHT22;8766;51.480;6.872;2022-11-15T05:24:56;13.20;65.40
17296;DHT22;8766;51.480;6.872;2022-11-15T05:27:24;13.20;65.40
17296;DHT22;8766;51.480;6.872;2022-11-15T05:29:51;13.20;65.50
17296;DHT22;8766;51.480;6.872;2022-11-15T05:32:18;13.20;65.50
17296;DHT22;8766;51.480;6.872;2022-11-15T05:34:45;13.20;65.60
17296;DHT22;8766;51.480;6.872;2022-11-15T05:37:13;13.20;65.60
17296;DHT22;8766;51.480;6.872;2022-11-15T05:39:39;13.30;65.70
17296;DHT22;8766;51.480;6.872;2022-11-15T05:42:09;13.10;65.60
17296;DHT22;8766;51.480;6.872;2022-11-15T05:44:40;13.10;65.70
17296;DHT22;8766;51.480;6.872;2022-11-15T05:47:10;13.10;65.80
17296;DHT22;8766;51.480;6.872;2022-11-15T05:49:39;13.10;65.80
17296;DHT22;8766;51.480;6.872;2022-11-15T05:52:09;13.10;65.80
17296;DHT22;8766;51.480;6.872;2022-11-15T05:54:37;13.10;65.90
17296;DHT22;8766;51.480;6.872;2022-11-15T05:57:04;13.00;65.80
17296;DHT22;8766;51.480;6.872;2022-11-15T05:59:31;13.10;65.90
17296;DHT22;8766;51.480;6.872;2022-11-15T06:02:00;13.10;66.00
17296;DHT22;8766;51.480;6.872;2022-11-15T06:04:27;13.10;65.90
17296;DHT22;8766;51.480;6.872;2022-11-15T06:06:54;13.10;66.00
17296;DHT22;8766;51.480;6.872;2022-11-15T06:09:20;13.10;66.00
17296;DHT22;8766;51.480;6.872;2022-11-15T06:11:47;13.10;66.00
17296;DHT22;8766;51.480;6.872;2022-11-15T06:14:14;13.10;66.00
17296;DHT22;8766;51.480;6.872;2022-11-15T06:16:41;13.10;66.00
17296;DHT22;8766;51.480;6.872;2022-11-15T06:19:09;13.10;66.10
17296;DHT22;8766;51.480;6.872;2022-11-15T06:21:36;13.10;66.10
17296;DHT22;8766;51.480;6.872;2022-11-15T06:24:03;13.10;66.20
17296;DHT22;8766;51.480;6.872;2022-11-15T06:26:31;13.10;66.20
17296;DHT22;8766;51.480;6.872;2022-11-15T06:28:58;13.10;66.20
17296;DHT22;8766;51.480;6.872;2022-11-15T06:31:24;13.10;66.20
17296;DHT22;8766;51.480;6.872;2022-11-15T06:33:51;13.10;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T06:36:19;13.10;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T06:38:46;13.10;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T06:41:14;13.10;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T06:43:42;13.10;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T06:46:09;13.10;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T06:48:35;13.20;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T06:51:03;13.20;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T06:53:32;13.30;66.50
17296;DHT22;8766;51.480;6.872;2022-11-15T06:55:59;13.20;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T06:58:27;13.20;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T07:00:57;13.20;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T07:03:24;13.20;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T07:05:52;13.20;66.50
17296;DHT22;8766;51.480;6.872;2022-11-15T07:08:19;13.20;66.60
17296;DHT22;8766;51.480;6.872;2022-11-15T07:10:48;13.20;66.60
17296;DHT22;8766;51.480;6.872;2022-11-15T07:13:15;13.20;66.60
17296;DHT22;8766;51.480;6.872;2022-11-15T07:15:42;13.20;66.60
17296;DHT22;8766;51.480;6.872;2022-11-15T07:18:08;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:20:35;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:23:02;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:25:30;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:27:58;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:30:26;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:32:53;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:35:20;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:37:54;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:40:21;13.20;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T07:42:48;13.20;66.60
17296;DHT22;8766;51.480;6.872;2022-11-15T07:45:24;13.30;66.60
17296;DHT22;8766;51.480;6.872;2022-11-15T07:47:52;13.30;66.60
17296;DHT22;8766;51.480;6.872;2022-11-15T07:50:19;13.30;66.50
17296;DHT22;8766;51.480;6.872;2022-11-15T07:52:46;13.30;66.50
17296;DHT22;8766;51.480;6.872;2022-11-15T07:55:13;13.40;66.50
17296;DHT22;8766;51.480;6.872;2022-11-15T07:57:39;13.40;66.50
17296;DHT22;8766;51.480;6.872;2022-11-15T08:00:07;13.40;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T08:02:35;13.40;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:05:03;13.50;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T08:07:30;13.50;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T08:09:57;13.50;66.40
17296;DHT22;8766;51.480;6.872;2022-11-15T08:12:26;13.50;66.20
17296;DHT22;8766;51.480;6.872;2022-11-15T08:14:54;13.60;66.20
17296;DHT22;8766;51.480;6.872;2022-11-15T08:17:20;13.50;66.10
17296;DHT22;8766;51.480;6.872;2022-11-15T08:19:48;13.50;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:22:15;13.50;66.50
17296;DHT22;8766;51.480;6.872;2022-11-15T08:24:42;13.40;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T08:27:09;13.30;66.80
17296;DHT22;8766;51.480;6.872;2022-11-15T08:29:40;13.30;67.00
17296;DHT22;8766;51.480;6.872;2022-11-15T08:32:08;13.20;67.10
17296;DHT22;8766;51.480;6.872;2022-11-15T08:34:34;13.20;67.10
17296;DHT22;8766;51.480;6.872;2022-11-15T08:37:03;13.20;67.20
17296;DHT22;8766;51.480;6.872;2022-11-15T08:39:29;13.20;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:41:56;13.20;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:44:23;13.20;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:46:50;13.20;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:49:17;13.10;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:51:43;13.10;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:54:11;13.10;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:56:38;13.10;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T08:59:05;13.30;67.40
17296;DHT22;8766;51.480;6.872;2022-11-15T09:01:32;13.20;67.30
17296;DHT22;8766;51.480;6.872;2022-11-15T09:03:58;13.20;67.20
17296;DHT22;8766;51.480;6.872;2022-11-15T09:06:25;13.30;67.20
17296;DHT22;8766;51.480;6.872;2022-11-15T09:08:52;13.30;67.10
17296;DHT22;8766;51.480;6.872;2022-11-15T09:11:20;13.30;67.00
17296;DHT22;8766;51.480;6.872;2022-11-15T09:13:49;13.30;67.00
17296;DHT22;8766;51.480;6.872;2022-11-15T09:16:15;13.30;67.00
17296;DHT22;8766;51.480;6.872;2022-11-15T09:18:42;13.40;67.00
17296;DHT22;8766;51.480;6.872;2022-11-15T09:21:09;13.50;66.70
17296;DHT22;8766;51.480;6.872;2022-11-15T09:23:36;13.70;66.30
17296;DHT22;8766;51.480;6.872;2022-11-15T09:26:04;13.90;65.80
17296;DHT22;8766;51.480;6.872;2022-11-15T09:28:33;14.10;65.50
17296;DHT22;8766;51.480;6.872;2022-11-15T09:31:00;14.30;65.20
17296;DHT22;8766;51.480;6.872;2022-11-15T09:33:28;14.40;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T09:35:59;14.90;64.20
17296;DHT22;8766;51.480;6.872;2022-11-15T09:38:26;15.60;62.70
17296;DHT22;8766;51.480;6.872;2022-11-15T09:41:08;16.30;61.50
17296;DHT22;8766;51.480;6.872;2022-11-15T09:43:47;16.60;60.80
17296;DHT22;8766;51.480;6.872;2022-11-15T09:46:21;16.70;60.50
17296;DHT22;8766;51.480;6.872;2022-11-15T09:48:51;16.90;60.30
17296;DHT22;8766;51.480;6.872;2022-11-15T09:51:25;17.10;60.10
17296;DHT22;8766;51.480;6.872;2022-11-15T09:53:58;17.30;59.90
17296;DHT22;8766;51.480;6.872;2022-11-15T09:56:30;17.50;59.70
17296;DHT22;8766;51.480;6.872;2022-11-15T09:59:07;17.40;59.80
17296;DHT22;8766;51.480;6.872;2022-11-15T10:01:44;17.30;60.00
17296;DHT22;8766;51.480;6.872;2022-11-15T10:04:14;17.40;60.10
17296;DHT22;8766;51.480;6.872;2022-11-15T10:06:46;17.40;60.10
17296;DHT22;8766;51.480;6.872;2022-11-15T10:09:18;17.30;60.10
17296;DHT22;8766;51.480;6.872;2022-11-15T10:11:46;17.00;60.60
17296;DHT22;8766;51.480;6.872;2022-11-15T10:14:19;16.80;61.20
17296;DHT22;8766;51.480;6.872;2022-11-15T10:17:23;16.60;61.80
17296;DHT22;8766;51.480;6.872;2022-11-15T10:20:07;16.40;62.30
17296;DHT22;8766;51.480;6.872;2022-11-15T10:22:39;16.20;62.40
17296;DHT22;8766;51.480;6.872;2022-11-15T10:25:16;16.20;62.60
17296;DHT22;8766;51.480;6.872;2022-11-15T10:27:47;16.20;62.50
17296;DHT22;8766;51.480;6.872;2022-11-15T10:30:18;16.20;62.30
17296;DHT22;8766;51.480;6.872;2022-11-15T10:32:47;16.20;62.10
17296;DHT22;8766;51.480;6.872;2022-11-15T10:35:23;16.20;61.90
17296;DHT22;8766;51.480;6.872;2022-11-15T10:37:50;16.10;62.30
17296;DHT22;8766;51.480;6.872;2022-11-15T10:40:20;15.90;62.60
17296;DHT22;8766;51.480;6.872;2022-11-15T10:42:47;15.70;63.00
17296;DHT22;8766;51.480;6.872;2022-11-15T10:45:27;15.60;63.30
17296;DHT22;8766;51.480;6.872;2022-11-15T10:48:24;15.50;63.60
17296;DHT22;8766;51.480;6.872;2022-11-15T10:50:52;15.40;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T10:53:24;15.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T10:56:00;15.20;64.70
17296;DHT22;8766;51.480;6.872;2022-11-15T10:58:36;15.20;64.20
17296;DHT22;8766;51.480;6.872;2022-11-15T11:01:13;15.20;64.30
17296;DHT22;8766;51.480;6.872;2022-11-15T11:03:42;15.10;64.40
17296;DHT22;8766;51.480;6.872;2022-11-15T11:06:11;15.10;64.50
17296;DHT22;8766;51.480;6.872;2022-11-15T11:08:38;15.00;64.60
17296;DHT22;8766;51.480;6.872;2022-11-15T11:11:07;14.90;64.70
17296;DHT22;8766;51.480;6.872;2022-11-15T11:13:35;14.90;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T11:19:15;14.80;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:22:03;14.80;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:24:36;14.80;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:27:16;14.70;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:29:55;14.70;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:32:40;14.70;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:35:12;14.70;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T11:37:45;14.70;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T11:40:20;14.80;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T11:42:54;14.70;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T11:45:43;14.70;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T11:48:14;14.60;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T11:50:46;14.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:53:18;14.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T11:55:52;14.60;65.10
17296;DHT22;8766;51.480;6.872;2022-11-15T11:58:22;14.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T12:00:56;14.60;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T12:03:36;14.50;65.60
17296;DHT22;8766;51.480;6.872;2022-11-15T12:06:06;14.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T12:08:40;14.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T12:11:13;14.50;65.00
17296;DHT22;8766;51.480;6.872;2022-11-15T12:13:42;14.50;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T12:16:14;14.50;64.90
17296;DHT22;8766;51.480;6.872;2022-11-15T12:18:47;14.60;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T12:21:19;14.60;64.80
17296;DHT22;8766;51.480;6.872;2022-11-15T12:23:50;14.60;64.70
17296;DHT22;8766;51.480;6.872;2022-11-15T12:26:21;14.60;64.60
17296;DHT22;8766;51.480;6.872;2022-11-15T12:28:52;14.70;64.60
17296;DHT22;8766;51.480;6.872;2022-11-15T12:31:24;14.70;64.60
17296;DHT22;8766;51.480;6.872;2022-11-15T12:33:57;14.70;64.50
17296;DHT22;8766;51.480;6.872;2022-11-15T12:36:36;14.60;64.40
17296;DHT22;8766;51.480;6.872;2022-11-15T12:39:05;14.70;64.50
17296;DHT22;8766;51.480;6.872;2022-11-15T12:41:33;14.60;64.40
17296;DHT22;8766;51.480;6.872;2022-11-15T12:44:00;14.60;64.40
17296;DHT22;8766;51.480;6.872;2022-11-15T12:47:00;14.50;64.40
17296;DHT22;8766;51.480;6.872;2022-11-15T12:49:46;14.60;64.60
17296;DHT22;8766;51.480;6.872;2022-11-15T12:52:16;14.60;64.50
17296;DHT22;8766;51.480;6.872;2022-11-15T12:55:00;14.60;64.40
17296;DHT22;8766;51.480;6.872;2022-11-15T12:57:31;14.60;64.40
17296;DHT22;8766;51.480;6.872;2022-11-15T13:00:00;14.60;64.20
17296;DHT22;8766;51.480;6.872;2022-11-15T13:02:30;14.70;64.20
17296;DHT22;8766;51.480;6.872;2022-11-15T13:07:58;14.70;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T13:10:30;14.70;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T13:12:58;14.70;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T13:15:38;14.80;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T13:18:27;14.70;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T13:20:54;14.80;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T13:23:22;14.80;63.70
17296;DHT22;8766;51.480;6.872;2022-11-15T13:28:44;14.80;63.60
17296;DHT22;8766;51.480;6.872;2022-11-15T13:31:24;14.80;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T13:33:52;14.80;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T13:36:21;14.70;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T13:38:58;14.80;63.60
17296;DHT22;8766;51.480;6.872;2022-11-15T13:41:27;14.70;63.60
17296;DHT22;8766;51.480;6.872;2022-11-15T13:43:55;14.70;63.60
17296;DHT22;8766;51.480;6.872;2022-11-15T13:46:23;14.70;63.60
17296;DHT22;8766;51.480;6.872;2022-11-15T13:48:58;14.80;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T13:51:31;14.80;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T13:54:07;14.80;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T13:56:35;14.80;63.40
17296;DHT22;8766;51.480;6.872;2022-11-15T13:59:09;14.80;63.40
17296;DHT22;8766;51.480;6.872;2022-11-15T14:01:35;14.80;63.40
17296;DHT22;8766;51.480;6.872;2022-11-15T14:04:03;14.80;63.30
17296;DHT22;8766;51.480;6.872;2022-11-15T14:06:30;14.80;63.30
17296;DHT22;8766;51.480;6.872;2022-11-15T14:09:00;14.80;63.20
17296;DHT22;8766;51.480;6.872;2022-11-15T14:11:29;14.90;63.30
17296;DHT22;8766;51.480;6.872;2022-11-15T14:14:11;14.90;63.20
17296;DHT22;8766;51.480;6.872;2022-11-15T14:16:40;14.90;63.10
17296;DHT22;8766;51.480;6.872;2022-11-15T14:19:11;14.90;63.00
17296;DHT22;8766;51.480;6.872;2022-11-15T14:25:15;14.90;63.00
17296;DHT22;8766;51.480;6.872;2022-11-15T14:27:44;14.90;63.00
17296;DHT22;8766;51.480;6.872;2022-11-15T14:30:14;14.90;62.90
17296;DHT22;8766;51.480;6.872;2022-11-15T14:32:44;14.90;62.90
17296;DHT22;8766;51.480;6.872;2022-11-15T14:35:14;14.90;63.00
17296;DHT22;8766;51.480;6.872;2022-11-15T14:37:41;14.90;62.90
17296;DHT22;8766;51.480;6.872;2022-11-15T14:40:12;14.90;63.00
17296;DHT22;8766;51.480;6.872;2022-11-15T14:42:39;14.90;63.00
17296;DHT22;8766;51.480;6.872;2022-11-15T14:45:12;14.90;63.10
17296;DHT22;8766;51.480;6.872;2022-11-15T14:47:39;14.80;63.20
17296;DHT22;8766;51.480;6.872;2022-11-15T14:50:10;14.80;63.20
17296;DHT22;8766;51.480;6.872;2022-11-15T14:52:36;14.70;63.20
17296;DHT22;8766;51.480;6.872;2022-11-15T14:55:12;14.70;63.30
17296;DHT22;8766;51.480;6.872;2022-11-15T14:57:41;14.70;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T15:00:10;14.70;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T15:02:37;14.60;63.50
17296;DHT22;8766;51.480;6.872;2022-11-15T15:05:14;14.60;63.60
17296;DHT22;8766;51.480;6.872;2022-11-15T15:07:41;14.50;63.70
17296;DHT22;8766;51.480;6.872;2022-11-15T15:10:08;14.50;63.70
17296;DHT22;8766;51.480;6.872;2022-11-15T15:12:35;14.50;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T15:15:02;14.50;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:17:30;14.50;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:19:57;14.50;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:22:27;14.50;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:24:54;14.50;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:27:21;14.40;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T15:29:48;14.40;63.80
17296;DHT22;8766;51.480;6.872;2022-11-15T15:32:14;14.40;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:34:43;14.40;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:37:21;14.40;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:39:49;14.40;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T15:42:15;14.40;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T15:44:42;14.40;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T15:47:11;14.30;63.90
17296;DHT22;8766;51.480;6.872;2022-11-15T15:49:38;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T15:52:06;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T15:54:32;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T15:56:59;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T15:59:26;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T16:01:53;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T16:04:19;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T16:06:46;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T16:09:18;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T16:12:05;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T16:14:32;14.30;64.00
17296;DHT22;8766;51.480;6.872;2022-11-15T16:16:59;14.30;64.10
17296;DHT22;8766;51.480;6.872;2022-11-15T16:19:25;14.30;64.10