sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:01:24;10.40;73.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:03:50;10.40;73.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:06:15;10.30;73.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:08:41;10.20;73.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:11:07;10.20;74.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:13:33;10.10;74.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:15:58;10.10;74.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:18:24;10.10;74.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:20:50;10.00;74.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:23:15;10.00;74.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:25:41;10.00;74.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:28:07;10.00;74.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:30:32;9.90;74.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:32:58;9.90;74.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:35:24;9.80;74.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:37:50;9.70;75.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:40:18;9.70;75.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:42:44;9.50;75.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:45:10;9.50;75.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:47:35;9.40;75.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:50:01;9.30;75.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:52:27;9.20;75.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:54:52;9.20;76.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:57:18;9.10;76.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T00:59:44;9.10;76.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:02:10;9.00;76.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:04:36;8.90;76.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:07:02;8.90;76.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:09:27;8.80;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:11:53;8.80;76.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:14:19;8.70;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:16:45;8.20;76.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:19:11;8.60;76.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:21:36;8.60;76.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:24:03;8.50;76.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:26:29;8.50;76.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:28:55;8.50;76.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:31:22;8.50;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:33:48;8.40;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:36:14;8.40;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:38:40;8.40;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:41:06;8.40;77.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:43:32;8.40;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:45:58;8.30;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:48:24;8.30;77.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:50:52;8.30;77.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:53:19;8.30;77.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:55:45;8.20;77.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T01:58:12;8.20;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:00:52;8.20;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:03:20;8.20;77.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:05:48;8.20;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:08:14;8.20;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:10:41;8.20;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:13:07;8.10;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:15:33;8.10;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:17:59;8.10;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:20:25;8.10;77.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:22:55;8.10;77.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:25:22;8.10;77.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:27:49;8.10;77.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:30:16;8.10;77.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:32:42;8.10;77.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:35:08;8.00;77.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:37:37;8.00;77.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:40:04;8.00;77.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:42:30;8.00;77.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:44:56;8.00;77.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:47:22;7.90;77.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:49:48;8.00;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:52:14;8.00;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:54:41;8.00;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:57:07;7.90;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T02:59:33;7.90;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:01:58;7.90;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:04:24;8.00;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:06:50;8.00;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:09:15;8.00;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:11:59;8.00;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:14:25;8.00;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:16:51;7.90;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:19:17;7.90;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:21:42;7.90;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:24:08;8.00;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:26:34;8.00;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:29:00;8.00;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:31:26;8.10;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:33:52;8.10;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:36:18;8.10;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:38:44;8.10;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:41:09;8.10;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:43:35;8.20;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:46:02;8.20;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:48:28;8.20;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:50:57;8.20;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:53:22;8.30;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:55:48;8.30;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T03:58:14;8.30;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:00:40;8.30;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:03:05;8.30;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:05:31;8.40;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:07:57;8.40;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:10:24;8.50;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:12:52;8.40;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:15:18;8.40;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:17:43;8.50;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:20:09;8.50;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:22:35;8.50;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:25:01;8.50;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:27:27;8.60;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:29:53;8.70;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:32:19;8.70;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:34:49;8.70;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:37:15;8.80;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:39:45;8.80;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:42:11;8.80;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:44:38;9.00;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:47:04;8.80;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:49:30;8.80;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:51:59;8.80;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:54:25;8.80;78.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:56:52;8.90;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T04:59:17;8.90;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:01:52;8.90;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:04:21;8.90;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:06:57;8.90;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:09:24;8.90;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:11:50;8.90;78.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:14:17;8.90;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:16:47;8.80;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:19:14;8.80;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:21:40;8.80;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:24:06;8.90;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:26:33;8.90;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:28:58;8.90;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:31:25;8.90;79.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:33:51;8.90;79.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:36:17;8.90;79.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:38:44;8.90;79.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:41:10;9.00;79.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:43:36;9.00;79.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:46:02;9.10;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:48:28;9.20;78.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:50:54;9.30;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:53:20;9.40;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:55:46;9.40;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T05:58:12;9.50;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:00:42;9.50;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:03:08;9.50;78.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:05:34;9.50;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:08:00;9.60;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:10:25;9.60;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:12:51;9.60;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:15:17;9.70;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:18:01;9.70;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:20:27;9.70;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:22:53;9.80;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:25:19;9.80;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:27:44;9.90;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:30:14;9.80;78.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:32:44;9.90;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:35:11;9.80;78.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:37:37;9.90;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:40:04;9.90;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:42:29;9.90;78.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:44:56;9.90;78.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:47:24;9.90;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:49:50;9.90;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:52:16;9.90;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:54:41;9.90;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:57:07;9.90;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T06:59:34;9.90;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:02:00;9.90;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:04:26;10.00;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:06:53;10.00;79.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:09:20;10.00;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:11:47;10.10;78.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:14:14;10.10;78.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:16:40;10.20;79.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:19:06;10.20;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:21:32;10.20;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:23:58;10.20;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:26:23;10.30;78.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:28:49;10.30;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:31:15;10.10;78.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:33:40;10.40;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:36:06;10.50;78.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:38:35;10.50;78.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:41:00;10.50;78.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:43:38;10.60;78.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:46:04;10.60;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:48:31;10.70;78.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:50:56;10.70;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:53:22;10.80;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:55:49;10.80;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T07:58:15;10.90;78.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:00:42;10.90;78.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:03:08;11.00;77.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:05:34;11.10;77.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:08:00;11.20;77.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:10:26;11.30;77.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:12:52;11.30;77.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:15:17;11.40;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:17:44;11.50;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:20:10;11.60;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:22:36;11.60;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:25:02;11.60;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:27:28;11.60;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:29:54;11.60;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:32:20;11.60;77.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:34:46;11.60;77.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:37:12;11.70;77.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:39:38;11.70;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:42:04;11.80;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:44:36;11.80;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:47:02;11.90;76.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:49:28;11.90;76.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:51:55;12.00;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:54:24;12.00;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:56:50;12.00;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T08:59:16;12.00;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:01:45;12.10;77.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:04:11;12.10;76.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:06:40;12.10;76.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:09:06;12.10;76.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:11:32;12.10;76.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:13:58;12.20;76.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:16:27;12.30;76.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:18:57;12.40;76.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:21:22;12.40;76.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:23:48;12.40;76.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:26:16;12.30;76.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:28:42;12.30;76.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:31:08;12.30;76.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:33:34;12.30;76.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:36:00;12.20;76.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:38:26;12.10;76.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:41:14;12.10;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:43:42;12.00;76.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:46:10;12.00;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:48:44;12.00;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:51:13;12.00;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:53:41;12.10;77.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:56:07;12.20;76.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T09:58:37;12.30;76.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:01:05;12.40;76.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:03:33;12.60;76.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:06:00;12.70;75.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:08:30;12.80;75.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:10:59;12.90;75.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:13:25;12.90;75.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:15:52;12.90;75.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:18:24;12.70;75.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:21:06;12.50;76.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:23:33;12.30;76.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:26:01;12.10;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:28:36;12.00;76.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:31:03;12.00;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:33:34;11.90;77.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:36:01;11.80;77.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:38:30;11.70;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:40:56;11.70;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:43:24;11.70;77.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:45:50;11.70;77.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:48:21;11.80;77.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:50:48;12.00;77.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:53:16;12.10;76.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:55:43;12.20;76.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T10:58:12;12.40;76.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:00:46;12.50;75.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:05:47;12.80;75.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:08:19;13.00;75.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:10:49;13.10;74.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:13:19;13.30;74.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:15:45;13.40;74.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:18:13;13.60;74.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:20:43;13.70;73.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:23:14;13.80;73.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:25:51;13.90;73.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:28:30;14.10;73.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:31:07;14.30;73.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:33:44;14.40;72.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:36:17;14.60;72.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:38:45;14.70;72.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:41:13;14.80;72.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:43:39;15.00;72.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:46:13;15.00;71.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:48:40;15.10;71.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:51:08;15.20;71.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:53:35;15.20;71.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:56:02;15.10;72.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T11:58:30;15.10;72.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:00:57;15.20;72.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:03:29;15.20;71.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:05:56;15.30;71.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:08:31;15.20;71.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:10:58;15.30;71.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:13:24;15.30;71.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:15:50;15.40;71.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:18:16;15.40;71.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:20:45;15.50;71.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:23:12;15.40;71.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:25:41;15.40;71.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:28:06;15.30;72.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:30:33;15.40;71.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:33:02;15.30;71.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:35:29;15.40;71.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:38:04;15.40;71.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:40:31;15.40;71.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:43:06;15.50;71.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:45:34;15.60;71.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:48:00;15.60;70.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:50:27;15.60;70.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:53:00;15.50;70.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:55:27;15.50;71.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T12:57:57;15.40;71.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:00:23;15.50;71.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:02:49;15.50;70.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:05:15;15.60;70.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:07:41;15.50;70.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:10:08;15.50;70.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:13:00;15.50;70.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:15:26;15.40;70.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:17:54;15.30;70.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:20:20;15.20;71.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:22:47;15.20;71.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:25:17;15.20;71.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:27:45;15.10;71.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:30:12;15.00;70.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:32:41;15.20;70.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:35:11;15.20;70.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:37:41;15.30;70.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:40:08;15.40;70.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:42:35;15.40;69.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:45:01;15.50;69.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:47:27;15.50;69.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:49:53;15.60;69.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:52:20;15.60;69.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:54:46;15.70;69.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:57:16;15.80;69.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T13:59:51;15.90;69.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:02:18;15.80;69.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:04:44;15.80;68.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:07:11;15.80;68.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:09:41;15.70;69.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:12:07;15.60;69.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:14:33;15.50;69.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:17:00;15.30;70.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:19:34;15.20;70.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:22:04;15.20;71.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:24:30;15.20;71.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:26:58;15.20;71.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:29:24;15.30;71.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:31:50;15.40;71.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:34:16;15.40;70.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:36:43;15.50;70.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:39:10;15.50;70.50
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:41:39;15.50;70.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:44:06;15.50;70.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:46:33;15.60;70.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:48:59;15.60;69.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:51:25;15.70;69.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:53:50;15.70;69.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:56:16;15.90;69.20
76613;DHT22;65507;48.454;-2.058;2024-03-29T14:58:42;15.90;68.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:01:08;16.00;68.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:03:34;16.10;68.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:06:00;16.10;68.40
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:08:25;16.20;68.30
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:11:01;16.20;68.10
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:13:27;16.30;67.90
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:15:58;16.30;68.00
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:18:25;16.30;67.80
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:20:58;16.30;67.70
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:23:25;16.30;67.60
76613;DHT22;65507;48.454;-2.058;2024-03-29T15:25:56;16.30;67.50