sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84734;BME280;74957;48.082;17.260;2023-12-29T00:01:05;1004.684;;;0.686;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:06:04;1004.796;;;0.716;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:11:06;1004.78;;;0.535;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:16:05;1004.678;;;0.555;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:21:02;1004.632;;;0.575;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:26:02;1004.839;;;0.495;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:31:02;1004.641;;;0.344;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:36:02;1004.595;;;0.344;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:41:02;1004.628;;;0.354;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:46:00;1004.543;;;0.323;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:51:03;1004.665;;;0.293;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T00:56:01;1004.486;;;0.293;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:01:01;1004.703;;;0.293;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:06:01;1004.468;;;0.283;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:11:07;1004.608;;;0.344;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:16:07;1004.509;;;0.374;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:21:03;1004.697;;;0.313;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:26:02;1004.702;;;0.313;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:31:08;1004.883;;;0.293;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:36:01;1004.923;;;0.273;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:41:04;1004.771;;;0.283;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:46:02;1004.698;;;0.273;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:51:06;1004.513;;;0.213;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T01:56:06;1004.399;;;0.203;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:01:03;1004.628;;;0.243;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:06:09;1004.617;;;0.293;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:11:02;1004.854;;;0.283;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:16:12;1004.674;;;0.384;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:21:04;1004.676;;;0.434;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:26:07;1004.391;;;0.464;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:31:05;1004.355;;;0.464;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:36:05;1004.305;;;0.475;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:41:01;1004.515;;;0.454;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:46:07;1004.129;;;0.354;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:51:03;1004.135;;;0.454;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T02:56:03;1004.186;;;0.384;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:01:03;1004.165;;;0.344;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:06:03;1003.988;;;0.253;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:11:03;1003.969;;;0.243;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:16:02;1003.933;;;0.193;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:21:03;1003.977;;;0.172;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:26:02;1003.886;;;0.172;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:31:00;1003.741;;;0.112;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:36:01;1003.794;;;0.092;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:41:07;1003.932;;;0.072;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:46:03;1004.016;;;0.062;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:51:04;1003.959;;;0.102;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T03:56:07;1003.734;;;0.142;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:01:09;1003.561;;;0.132;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:06:08;1003.988;;;0.132;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:11:11;1004.028;;;0.132;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:16:11;1003.867;;;0.112;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:21:17;1003.86;;;0.172;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:26:12;1004.062;;;0.172;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:31:08;1003.954;;;0.142;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:36:09;1003.914;;;0.243;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:41:12;1004.01;;;0.273;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:46:12;1003.795;;;0.193;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:51:08;1003.915;;;0.253;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T04:56:10;1003.834;;;0.253;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:01:13;1003.949;;;0.313;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:06:13;1003.762;;;0.293;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:11:11;1003.912;;;0.424;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:16:11;1004.166;;;0.464;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:21:05;1003.96;;;0.454;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:26:10;1004.055;;;0.505;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:31:09;1004.132;;;0.535;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:36:10;1004.334;;;0.505;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:41:04;1004.127;;;0.525;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:46:13;1003.984;;;0.475;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:51:09;1004.068;;;0.454;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T05:56:04;1004.269;;;0.475;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:01:08;1004.155;;;0.565;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:06:03;1004.283;;;0.555;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:11:03;1004.294;;;0.505;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:16:04;1004.271;;;0.595;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:21:03;1004.209;;;0.595;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:26:05;1004.066;;;0.505;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:31:05;1004.097;;;0.454;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:36:04;1004.139;;;0.565;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:41:04;1004.153;;;0.565;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:46:07;1004.135;;;0.686;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:51:07;1004.36;;;0.736;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T06:56:12;1004.304;;;0.686;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:01:08;1004.241;;;0.746;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:06:09;1004.079;;;0.757;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:11:11;1004.202;;;0.857;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:16:05;1004.101;;;0.857;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:21:04;1004.051;;;0.887;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:26:09;1003.899;;;0.867;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:31:10;1004.256;;;0.928;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:36:05;1004.393;;;0.968;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:41:09;1004.467;;;1.008;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:46:12;1004.493;;;1.109;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:51:11;1004.586;;;1.099;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T07:56:13;1004.841;;;1.079;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:01:18;1004.671;;;0.998;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:06:14;1004.617;;;1.069;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:11:15;1004.539;;;1.079;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:16:15;1004.48;;;0.998;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:21:19;1004.49;;;1.008;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:26:16;1004.37;;;1.079;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:31:09;1004.835;;;1.25;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:36:11;1004.822;;;1.401;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:41:06;1004.858;;;1.32;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:46:07;1004.777;;;1.512;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:51:08;1004.608;;;1.643;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T08:56:05;1004.584;;;1.472;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:01:06;1004.771;;;1.592;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:06:05;1004.851;;;1.552;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:11:08;1004.791;;;1.441;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:16:07;1004.939;;;1.592;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:21:04;1004.908;;;1.733;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:26:07;1004.604;;;1.874;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:31:04;1004.664;;;1.844;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:36:07;1004.499;;;1.945;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:41:13;1004.597;;;2.136;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:46:07;1004.548;;;2.197;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:51:07;1004.604;;;2.086;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T09:56:07;1004.574;;;2.166;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:01:07;1004.563;;;2.197;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:06:09;1004.416;;;2.408;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:11:09;1004.61;;;2.499;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:16:13;1004.381;;;2.7;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:21:15;1004.234;;;2.73;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:26:08;1004.194;;;2.801;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:31:09;1004.067;;;2.841;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:36:07;1004.122;;;3.022;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:41:14;1004.21;;;3.294;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:46:11;1004.176;;;3.435;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:51:09;1004.068;;;3.717;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T10:56:18;1004.258;;;3.899;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T11:01:17;1004.145;;;4.08;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T11:06:10;1003.94;;;4.473;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T11:11:05;1003.901;;;4.694;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T11:16:15;1003.818;;;4.835;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T11:21:14;1003.804;;;4.976;99.64
84734;BME280;74957;48.082;17.260;2023-12-29T11:26:14;1003.73;;;4.956;99.231
84734;BME280;74957;48.082;17.260;2023-12-29T11:31:17;1003.873;;;4.956;99.847
84734;BME280;74957;48.082;17.260;2023-12-29T11:36:17;1003.578;;;4.956;99.432
84734;BME280;74957;48.082;17.260;2023-12-29T11:41:18;1003.487;;;4.865;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T11:46:35;1003.258;;;4.775;99.585
84734;BME280;74957;48.082;17.260;2023-12-29T11:51:31;1003.465;;;4.996;99.127
84734;BME280;74957;48.082;17.260;2023-12-29T11:56:17;1003.304;;;5.208;99.39
84734;BME280;74957;48.082;17.260;2023-12-29T12:01:13;1003.121;;;5.389;98.517
84734;BME280;74957;48.082;17.260;2023-12-29T12:06:39;1003.11;;;5.862;98.114
84734;BME280;74957;48.082;17.260;2023-12-29T12:11:44;1003.088;;;6.175;93.939
84734;BME280;74957;48.082;17.260;2023-12-29T12:16:50;1003.098;;;6.547;94.47
84734;BME280;74957;48.082;17.260;2023-12-29T12:21:11;1003.242;;;6.729;91.235
84734;BME280;74957;48.082;17.260;2023-12-29T12:26:12;1002.976;;;6.588;91.174
84734;BME280;74957;48.082;17.260;2023-12-29T12:31:10;1003.082;;;6.477;92.657
84734;BME280;74957;48.082;17.260;2023-12-29T12:36:13;1002.813;;;6.567;93.134
84734;BME280;74957;48.082;17.260;2023-12-29T12:41:13;1002.924;;;6.507;92.822
84734;BME280;74957;48.082;17.260;2023-12-29T12:46:12;1003.211;;;6.628;92.926
84734;BME280;74957;48.082;17.260;2023-12-29T12:51:13;1002.962;;;6.507;92.413
84734;BME280;74957;48.082;17.260;2023-12-29T12:56:13;1003.138;;;6.618;91.791
84734;BME280;74957;48.082;17.260;2023-12-29T13:01:08;1003.189;;;6.799;92.059
84734;BME280;74957;48.082;17.260;2023-12-29T13:06:08;1003.011;;;6.9;91.437
84734;BME280;74957;48.082;17.260;2023-12-29T13:11:06;1003.208;;;6.97;91.296
84734;BME280;74957;48.082;17.260;2023-12-29T13:16:05;1003.099;;;7.101;91.089
84734;BME280;74957;48.082;17.260;2023-12-29T13:21:06;1003.047;;;7.031;91.602
84734;BME280;74957;48.082;17.260;2023-12-29T13:26:09;1003.075;;;6.9;91.339
84734;BME280;74957;48.082;17.260;2023-12-29T13:31:07;1003.043;;;6.88;92.059
84734;BME280;74957;48.082;17.260;2023-12-29T13:36:12;1003.068;;;6.688;94.165
84734;BME280;74957;48.082;17.260;2023-12-29T13:41:09;1003.113;;;6.577;95.3
84734;BME280;74957;48.082;17.260;2023-12-29T13:46:05;1003.231;;;6.285;95.856
84734;BME280;74957;48.082;17.260;2023-12-29T13:51:05;1003.019;;;6.084;96.729
84734;BME280;74957;48.082;17.260;2023-12-29T13:56:08;1003.032;;;6.024;97.809
84734;BME280;74957;48.082;17.260;2023-12-29T14:01:09;1002.904;;;5.973;98.01
84734;BME280;74957;48.082;17.260;2023-12-29T14:06:11;1002.769;;;5.963;99.152
84734;BME280;74957;48.082;17.260;2023-12-29T14:11:09;1003.224;;;5.862;98.322
84734;BME280;74957;48.082;17.260;2023-12-29T14:16:06;1002.957;;;5.842;98.322
84734;BME280;74957;48.082;17.260;2023-12-29T14:21:20;1003.139;;;5.842;98.425
84734;BME280;74957;48.082;17.260;2023-12-29T14:26:09;1002.911;;;5.721;99.194
84734;BME280;74957;48.082;17.260;2023-12-29T14:31:05;1002.851;;;5.631;99.817
84734;BME280;74957;48.082;17.260;2023-12-29T14:36:05;1002.701;;;5.53;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T14:41:05;1002.997;;;5.56;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T14:46:06;1002.937;;;5.54;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T14:51:04;1002.817;;;5.5;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T14:56:07;1002.89;;;5.429;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:01:05;1002.777;;;5.349;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:06:03;1002.785;;;5.208;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:11:05;1002.913;;;5.087;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:16:05;1003.011;;;4.956;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:21:04;1002.696;;;4.865;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:26:01;1002.904;;;4.694;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:31:01;1003.074;;;4.583;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:36:00;1002.792;;;4.402;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:41:05;1002.784;;;4.261;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:46:11;1003.058;;;4.181;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:51:06;1003.046;;;4.1;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T15:56:15;1003.028;;;3.999;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:01:08;1003.142;;;3.939;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:06:20;1003.233;;;3.899;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:11:03;1003.247;;;3.858;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:16:04;1003.24;;;3.778;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:21:01;1003.213;;;3.798;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:26:06;1003.336;;;3.758;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:31:04;1003.331;;;3.717;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:36:06;1003.123;;;3.737;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:41:01;1003.118;;;3.748;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:46:03;1003.171;;;3.737;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:51:04;1002.978;;;3.707;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T16:56:03;1003.019;;;3.677;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:01:01;1002.895;;;3.677;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:06:06;1002.877;;;3.707;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:11:02;1002.861;;;3.818;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:16:03;1003.076;;;3.748;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:21:04;1002.704;;;3.677;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:26:11;1002.822;;;3.687;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:31:04;1003.072;;;3.677;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:36:02;1003.069;;;3.637;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:41:04;1002.915;;;3.677;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:46:05;1003.143;;;3.637;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:51:04;1003.003;;;3.506;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T17:56:04;1003.097;;;3.375;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:01:04;1003.398;;;3.315;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:06:05;1003.106;;;3.355;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:11:09;1002.872;;;3.345;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:16:06;1003.136;;;3.375;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:21:05;1002.897;;;3.274;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:26:10;1002.911;;;3.244;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:31:10;1003.132;;;3.143;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:36:11;1002.918;;;3.103;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:41:12;1003.045;;;3.022;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:46:12;1002.871;;;3.022;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:51:10;1002.925;;;2.962;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T18:56:12;1003.011;;;2.932;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:01:09;1002.953;;;2.892;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:06:10;1002.884;;;2.912;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:11:17;1003.059;;;2.841;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:16:07;1002.787;;;2.892;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:21:09;1003.048;;;2.861;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:26:16;1002.921;;;2.831;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:31:12;1002.942;;;2.831;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:36:13;1002.96;;;2.811;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:41:12;1002.985;;;2.811;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:46:10;1002.893;;;2.73;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:51:07;1002.818;;;2.68;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T19:56:10;1002.63;;;2.74;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:01:10;1002.496;;;2.771;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:06:06;1002.477;;;2.932;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:11:07;1002.62;;;3.174;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:16:01;1002.406;;;3.143;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:21:00;1002.494;;;3.022;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:26:01;1002.401;;;2.922;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:31:03;1002.538;;;2.932;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:36:02;1002.481;;;2.881;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:41:08;1002.451;;;2.841;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:46:05;1002.458;;;2.74;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:51:02;1002.495;;;2.71;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T20:56:05;1002.369;;;2.63;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:01:03;1002.389;;;2.529;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:06:01;1002.417;;;2.519;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:11:14;1002.339;;;2.408;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:16:10;1002.447;;;2.287;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:21:04;1002.378;;;2.227;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:26:02;1002.246;;;2.197;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:31:07;1002.353;;;2.187;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:36:02;1002.331;;;2.136;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:41:05;1002.336;;;2.116;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:46:06;1002.307;;;2.025;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:51:05;1002.343;;;1.895;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T21:56:09;1002.316;;;1.824;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:01:38;1002.355;;;1.794;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:06:10;1002.274;;;1.764;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:11:11;1002.281;;;1.774;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:16:11;1002.294;;;1.774;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:21:16;1002.142;;;1.713;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:26:13;1002.206;;;1.794;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:31:09;1002.22;;;1.754;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:36:12;1002.084;;;1.804;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:41:14;1002.136;;;1.764;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:46:12;1002.327;;;1.713;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:51:10;1002.28;;;1.663;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T22:56:09;1002.226;;;1.874;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:01:23;1001.863;;;2.207;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:06:03;1001.79;;;2.156;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:11:07;1001.778;;;2.116;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:16:01;1001.858;;;2.046;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:21:03;1001.857;;;1.985;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:26:03;1001.802;;;1.895;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:31:02;1001.878;;;1.804;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:36:03;1001.814;;;1.864;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:41:02;1001.735;;;1.844;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:46:03;1001.724;;;1.774;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:51:04;1001.888;;;1.774;99.994
84734;BME280;74957;48.082;17.260;2023-12-29T23:56:03;1001.628;;;1.653;99.994
