sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2994;SDS011;35277;49.890;8.222;2022-10-16T00:01:27;0.93;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:03:58;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:06:28;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:08:57;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:11:26;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:13:56;1.93;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:16:25;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:18:54;1.00;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:21:24;1.20;;;0.63;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:23:53;0.97;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:26:23;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:28:51;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:31:20;1.00;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:33:49;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:36:18;1.10;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:38:50;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:41:21;1.43;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:43:50;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:46:21;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:48:51;0.97;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:51:23;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:53:56;1.53;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:56:24;1.23;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T00:58:52;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:01:20;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:03:48;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:06:23;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:08:57;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:11:35;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:14:09;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:16:43;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:19:17;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:21:52;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:24:27;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:27:10;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:29:45;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:32:21;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:34:55;1.10;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:37:29;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:40:03;3.00;;;0.53;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:42:36;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:45:08;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:47:39;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:50:10;1.40;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:52:40;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:55:12;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T01:57:46;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:00:17;1.10;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:02:47;1.00;;;0.43;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:05:20;7.40;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:07:52;0.90;;;0.33;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:10:21;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:12:53;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:15:24;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:17:52;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:20:20;0.90;;;0.33;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:22:54;1.00;;;0.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:25:24;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:27:59;1.30;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:30:32;1.20;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:33:03;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:35:34;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:38:03;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:40:32;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:43:02;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:45:31;0.93;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:47:59;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:50:27;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:52:55;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:55:22;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T02:57:50;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:00:20;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:02:47;0.97;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:05:16;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:07:44;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:10:12;0.90;;;0.33;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:12:40;0.90;;;0.33;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:15:08;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:17:37;1.00;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:20:05;0.97;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:22:34;0.90;;;0.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:25:02;1.07;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:27:30;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:29:58;5.43;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:32:25;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:34:56;0.97;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:37:23;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:39:52;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:42:19;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:44:47;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:47:15;1.10;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:49:46;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:52:16;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:54:49;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:57:16;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T03:59:44;0.97;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:02:12;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:04:40;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:07:08;0.93;;;0.33;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:09:37;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:12:05;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:14:32;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:17:00;0.93;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:19:28;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:21:56;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:24:23;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:26:52;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:29:20;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:31:48;1.20;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:34:16;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:36:43;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:39:13;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:41:41;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:44:10;0.90;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:46:38;0.93;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:49:06;0.97;;;0.43;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:51:33;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:54:02;0.93;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:56:30;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T04:58:57;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:01:26;1.57;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:03:54;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:06:22;1.00;;;0.47;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:08:50;1.10;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:11:17;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:13:45;0.97;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:16:17;1.17;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:18:46;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:21:18;1.00;;;0.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:23:46;1.33;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:26:14;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:28:41;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:31:09;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:33:37;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:36:07;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:38:36;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:41:04;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:43:32;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:46:02;1.00;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:48:31;1.47;;;1.03;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:51:00;2.47;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:53:32;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:56:02;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T05:58:31;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:01:00;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:03:30;1.23;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:05:58;2.53;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:08:26;1.30;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:11:01;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:13:30;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:15:58;1.40;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:18:27;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:20:56;2.00;;;0.57;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:23:25;1.63;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:26:04;2.27;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:28:33;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:31:01;2.60;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:33:34;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:36:02;1.17;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:38:30;1.37;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:40:59;2.37;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:43:29;7.03;;;3.13;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:45:58;8.53;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:48:27;18.07;;;3.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:50:56;1.40;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:53:26;1.53;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:55:54;1.90;;;1.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T06:58:22;1.90;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:00:55;2.00;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:03:23;1.90;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:05:51;3.00;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:08:19;12.23;;;4.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:10:47;16.90;;;3.83;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:13:15;5.00;;;2.03;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:15:43;5.60;;;2.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:18:12;16.77;;;5.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:20:39;4.17;;;3.77;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:23:07;8.20;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:25:35;10.20;;;4.13;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:28:03;1.80;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:30:34;7.63;;;2.47;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:33:03;8.30;;;5.47;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:35:32;3.30;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:38:00;2.90;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:40:28;2.70;;;2.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:42:56;2.77;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:45:23;6.70;;;2.97;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:47:51;8.30;;;3.43;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:50:19;5.50;;;5.03;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:52:48;5.10;;;2.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:55:15;2.93;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T07:57:43;5.50;;;3.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:00:11;2.13;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:02:40;10.50;;;4.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:05:08;3.77;;;2.27;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:07:36;3.10;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:10:05;3.10;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:12:34;2.50;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:15:01;3.50;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:17:30;3.00;;;2.23;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:19:57;4.23;;;2.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:22:25;6.93;;;2.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:24:53;2.87;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:27:22;3.53;;;2.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:29:50;2.60;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:32:18;2.07;;;1.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:34:52;3.50;;;2.57;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:37:19;3.77;;;1.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:39:47;1.20;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:42:20;4.33;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:45:01;2.13;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:47:42;14.53;;;5.03;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:50:18;3.53;;;2.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:52:51;3.40;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:55:28;5.87;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T08:58:02;3.23;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:00:39;1.83;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:03:10;1.63;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:05:47;1.90;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:08:27;1.73;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:11:03;1.30;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:13:39;1.10;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:16:16;1.53;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:18:51;1.30;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:21:25;3.13;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:23:57;2.03;;;1.63;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:26:27;2.10;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:28:56;2.50;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:31:24;2.77;;;1.27;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:33:52;4.13;;;2.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:36:25;1.47;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:39:02;3.03;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:41:33;2.50;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:44:04;1.83;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:46:44;2.83;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:49:20;1.50;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:51:50;3.27;;;2.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:54:29;1.60;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:57:03;6.40;;;3.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T09:59:33;1.87;;;1.67;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:02:02;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:04:39;1.70;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:07:16;3.10;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:09:45;2.30;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:12:17;3.47;;;3.03;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:14:54;2.43;;;1.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:17:23;1.77;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:19:53;1.87;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:22:24;3.73;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:24:56;2.03;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:27:29;3.47;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:30:06;10.07;;;1.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:32:39;1.20;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:35:15;2.40;;;2.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:37:58;1.53;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:40:40;1.53;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:43:29;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:46:09;3.13;;;2.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:48:52;2.23;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:51:32;1.40;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:54:13;4.13;;;3.27;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:56:47;24.60;;;5.23;;
2994;SDS011;35277;49.890;8.222;2022-10-16T10:59:35;7.00;;;5.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:02:21;4.87;;;3.17;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:08:01;2.80;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:10:36;7.80;;;3.63;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:13:15;6.60;;;4.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:15:51;14.80;;;5.27;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:18:27;5.30;;;4.67;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:21:00;7.80;;;3.13;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:23:34;2.30;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:26:09;7.57;;;3.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:28:42;3.10;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:31:13;2.57;;;2.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:33:47;9.70;;;3.03;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:36:22;2.70;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:38:54;1.30;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:41:31;4.87;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:44:06;2.30;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:46:46;1.67;;;1.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:49:35;4.07;;;2.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:52:06;3.03;;;2.63;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:54:44;1.63;;;1.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:57:16;2.80;;;2.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T11:59:48;1.23;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:02:32;1.87;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:05:18;16.60;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:07:53;1.30;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:10:29;1.10;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:16:20;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:18:49;1.20;;;0.93;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:21:38;2.33;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:24:06;1.10;;;0.53;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:26:46;1.30;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:29:21;8.33;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:31:59;1.30;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:34:29;3.63;;;2.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:37:11;1.80;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:39:41;2.13;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:42:23;1.60;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:45:00;7.23;;;1.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:47:36;1.37;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:52:53;2.90;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:55:21;2.23;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T12:57:56;1.70;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:00:43;1.20;;;0.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:03:31;1.40;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:06:26;1.63;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:09:05;1.33;;;1.23;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:11:49;1.50;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:14:29;1.27;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:17:15;1.10;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:19:52;2.43;;;1.07;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:22:31;3.63;;;2.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:25:15;2.27;;;1.57;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:27:51;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:30:22;4.30;;;1.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:32:58;5.03;;;1.43;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:35:28;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:38:11;1.63;;;1.37;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:40:52;3.47;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:43:24;1.20;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:45:56;1.50;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:48:25;2.40;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:51:00;1.20;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:53:33;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:56:04;2.13;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-10-16T13:58:34;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:01:02;1.60;;;1.13;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:03:32;1.00;;;0.53;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:06:02;1.60;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:08:35;1.70;;;1.47;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:11:04;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:13:33;1.57;;;0.87;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:16:05;1.07;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:18:35;1.83;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:21:06;1.00;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:23:38;1.30;;;1.17;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:26:13;1.23;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:28:43;1.60;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:33:58;1.10;;;0.73;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:36:27;2.00;;;1.90;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:38:57;1.00;;;0.67;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:41:30;0.90;;;0.30;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:44:00;2.53;;;1.93;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:46:32;1.20;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:49:03;1.70;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:51:41;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:54:11;1.10;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:56:46;1.50;;;0.97;;
2994;SDS011;35277;49.890;8.222;2022-10-16T14:59:17;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:01:47;1.20;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:04:15;1.80;;;1.20;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:06:43;1.00;;;0.60;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:09:11;1.40;;;0.63;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:11:39;1.40;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:14:10;1.10;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:16:43;1.00;;;0.40;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:19:11;1.47;;;0.83;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:21:39;2.60;;;1.00;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:24:08;1.20;;;0.67;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:26:44;2.07;;;0.80;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:29:14;1.20;;;0.70;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:31:42;1.30;;;0.50;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:34:10;1.10;;;0.77;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:36:39;2.50;;;1.10;;
2994;SDS011;35277;49.890;8.222;2022-10-16T15:39:10;1.20;;;0.83;;