sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32872;SDS011;19224;52.462;16.898;2022-12-07T00:01:53;13.62;;;7.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:04:23;11.68;;;6.17;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:06:53;10.55;;;6.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:09:24;14.40;;;7.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:11:54;11.10;;;6.92;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:14:24;12.85;;;7.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:16:54;13.85;;;7.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:19:25;13.22;;;7.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:21:55;13.98;;;7.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:24:26;13.80;;;7.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:26:56;18.55;;;8.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:29:26;13.93;;;8.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:31:57;14.45;;;8.43;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:34:27;15.20;;;8.53;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:36:58;16.20;;;8.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:39:29;13.43;;;8.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:42:00;15.95;;;9.63;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:44:30;16.25;;;8.88;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:47:00;15.58;;;9.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:49:31;15.13;;;8.23;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:52:01;16.25;;;9.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:54:31;13.93;;;8.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:57:01;15.58;;;8.60;;
32872;SDS011;19224;52.462;16.898;2022-12-07T00:59:32;15.88;;;8.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:02:02;14.73;;;8.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:04:33;14.13;;;8.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:07:04;12.80;;;7.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:09:34;13.88;;;8.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:12:05;13.10;;;7.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:14:36;13.10;;;8.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:17:06;11.25;;;7.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:19:36;13.22;;;8.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:22:07;15.03;;;7.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:24:37;12.35;;;7.62;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:27:07;12.37;;;7.95;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:29:38;14.45;;;8.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:32:08;12.00;;;8.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:34:39;11.12;;;7.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:37:09;11.70;;;7.37;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:39:40;12.15;;;7.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:42:11;13.05;;;7.72;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:47:53;11.08;;;7.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:50:24;12.80;;;8.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:52:58;11.28;;;7.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:55:32;11.48;;;7.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T01:58:06;10.30;;;6.53;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:00:38;10.80;;;7.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:03:11;13.50;;;8.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:05:50;12.05;;;7.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:08:22;10.03;;;6.62;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:10:54;10.95;;;7.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:13:26;13.22;;;8.43;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:24:54;13.00;;;7.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:30:48;12.25;;;6.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:33:41;8.73;;;6.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:36:12;9.08;;;5.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:38:59;10.18;;;6.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:41:47;8.93;;;5.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:44:18;9.08;;;5.60;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:47:02;8.95;;;5.67;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:49:32;8.88;;;5.60;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:52:04;9.55;;;6.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:54:34;8.98;;;5.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T02:57:12;8.90;;;5.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:08:18;9.38;;;6.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:11:14;9.25;;;6.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:16:45;7.53;;;5.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:19:19;8.65;;;5.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:21:58;8.28;;;5.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:24:37;10.72;;;5.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:27:11;8.25;;;5.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:29:52;7.85;;;5.62;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:32:40;9.20;;;5.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:35:25;7.97;;;4.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:38:23;6.90;;;5.12;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:41:01;7.75;;;5.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:43:40;7.80;;;5.12;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:49:26;7.58;;;4.85;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:54:57;7.10;;;4.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T03:57:46;6.55;;;4.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:00:19;6.20;;;4.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:02:51;5.95;;;4.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:05:23;6.87;;;4.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:07:54;7.33;;;4.53;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:10:25;6.65;;;4.72;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:12:55;5.85;;;4.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:15:25;5.35;;;4.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:17:56;6.10;;;4.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:20:26;7.75;;;5.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:22:57;7.25;;;4.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:25:27;7.95;;;5.17;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:27:58;8.18;;;5.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:30:28;6.00;;;4.60;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:32:58;7.50;;;5.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:35:28;8.78;;;5.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:37:59;8.05;;;5.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:40:29;7.05;;;5.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:43:00;6.47;;;5.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:45:30;10.03;;;6.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:48:00;8.98;;;6.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:50:31;8.95;;;6.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:53:01;9.55;;;6.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:55:32;9.60;;;6.37;;
32872;SDS011;19224;52.462;16.898;2022-12-07T04:58:02;9.50;;;5.97;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:00:32;10.35;;;6.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:03:02;9.60;;;6.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:05:33;8.40;;;6.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:08:03;11.57;;;6.53;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:10:34;9.78;;;6.95;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:13:04;9.70;;;6.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:15:35;9.58;;;6.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:18:05;9.78;;;7.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:20:36;9.88;;;7.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:23:07;11.55;;;7.67;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:25:38;13.00;;;9.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:28:09;12.20;;;8.10;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:30:40;16.45;;;8.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:33:10;15.30;;;8.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:35:41;15.45;;;10.38;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:38:11;17.48;;;11.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:40:42;13.93;;;9.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:43:12;16.87;;;10.58;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:45:43;15.35;;;8.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:48:13;13.18;;;8.48;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:50:43;10.85;;;7.85;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:53:19;10.08;;;6.53;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:55:49;9.40;;;6.67;;
32872;SDS011;19224;52.462;16.898;2022-12-07T05:58:21;10.55;;;7.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:01:09;11.38;;;7.12;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:03:39;9.50;;;6.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:06:09;9.13;;;6.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:08:39;9.35;;;6.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:11:10;13.00;;;7.17;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:13:57;10.05;;;5.97;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:16:29;10.35;;;5.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:18:59;8.70;;;5.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:21:30;8.05;;;5.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:24:00;8.05;;;5.85;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:26:31;7.67;;;5.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:29:02;7.05;;;5.12;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:31:32;6.83;;;4.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:34:05;8.93;;;5.47;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:36:39;8.43;;;5.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:39:10;8.90;;;5.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:41:41;9.58;;;5.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:44:11;9.18;;;5.97;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:46:42;8.18;;;5.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:49:12;7.75;;;5.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:51:43;6.47;;;5.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:54:14;7.05;;;5.25;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:56:45;9.23;;;5.87;;
32872;SDS011;19224;52.462;16.898;2022-12-07T06:59:15;8.93;;;6.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:01:46;7.42;;;5.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:04:16;7.33;;;5.17;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:06:47;7.83;;;5.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:09:17;10.60;;;5.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:11:47;6.58;;;4.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:14:18;7.55;;;4.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:16:49;12.95;;;5.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:19:19;7.92;;;5.12;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:21:50;7.55;;;5.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:24:20;8.28;;;5.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:26:50;7.80;;;5.10;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:29:20;7.45;;;5.42;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:31:51;8.95;;;5.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:34:21;8.33;;;4.97;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:36:52;7.55;;;5.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:39:22;7.78;;;4.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:41:52;8.90;;;5.10;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:44:23;7.40;;;5.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:46:53;8.35;;;5.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:49:23;7.55;;;4.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:51:54;5.45;;;4.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:54:24;5.90;;;4.47;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:56:55;6.65;;;4.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T07:59:25;6.03;;;4.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:01:55;4.95;;;3.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:04:25;4.62;;;3.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:06:56;5.05;;;3.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:09:26;5.58;;;3.95;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:11:57;4.92;;;3.85;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:14:28;7.00;;;4.97;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:17:00;5.47;;;3.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:19:31;6.92;;;4.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:22:02;6.95;;;4.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:24:33;5.35;;;4.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:27:04;7.75;;;5.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:29:35;9.78;;;5.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:32:06;11.53;;;6.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:34:36;13.22;;;7.47;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:37:07;11.08;;;6.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:39:37;9.50;;;5.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:42:07;14.07;;;7.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:44:37;13.58;;;7.67;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:47:08;10.65;;;6.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:49:41;10.32;;;7.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:52:15;11.48;;;7.67;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:54:46;12.05;;;6.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:57:17;12.63;;;7.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T08:59:48;11.25;;;7.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:02:18;10.65;;;7.17;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:04:48;14.15;;;7.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:07:18;13.55;;;7.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:09:49;12.00;;;7.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:12:19;14.53;;;8.25;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:14:50;14.98;;;8.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:17:20;13.85;;;8.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:19:51;14.18;;;8.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:22:21;13.10;;;7.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:24:52;15.23;;;8.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:27:22;17.32;;;9.53;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:29:53;17.05;;;9.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:32:23;14.50;;;7.58;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:34:54;15.38;;;9.58;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:37:24;15.10;;;9.25;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:39:55;14.93;;;9.95;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:42:26;14.13;;;9.73;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:45:11;18.32;;;10.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:47:38;16.48;;;10.48;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:50:13;16.85;;;10.98;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:52:50;17.48;;;10.13;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:55:27;16.65;;;10.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T09:57:57;17.80;;;10.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:00:29;17.73;;;9.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:03:00;16.50;;;10.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:05:33;16.70;;;10.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:08:07;18.37;;;10.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:10:40;17.40;;;10.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:13:12;15.72;;;9.43;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:15:57;16.52;;;9.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:24:28;18.23;;;10.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:26:34;14.68;;;9.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:29:30;16.87;;;9.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:32:05;15.43;;;9.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:34:44;15.05;;;9.23;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:39:51;15.63;;;9.85;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:42:25;15.32;;;9.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:45:17;15.55;;;9.25;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:48:00;15.35;;;9.55;;
32872;SDS011;19224;52.462;16.898;2022-12-07T10:51:02;16.65;;;9.60;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:02:59;16.62;;;9.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:11:31;12.73;;;8.73;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:16:56;17.10;;;10.18;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:25:53;17.00;;;10.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:34:39;18.37;;;10.48;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:37:37;15.35;;;9.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:46:00;18.37;;;10.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:49:34;18.60;;;9.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:51:35;15.95;;;9.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:54:16;19.17;;;10.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:56:49;17.00;;;10.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T11:59:33;15.78;;;10.00;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:02:13;16.32;;;10.43;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:04:58;19.32;;;10.72;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:07:36;56.92;;;23.38;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:10:19;39.85;;;18.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:12:59;47.03;;;20.62;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:15:49;35.67;;;19.27;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:18:40;27.30;;;15.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:21:38;24.77;;;13.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:24:12;23.00;;;13.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:26:56;19.50;;;11.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:29:41;19.60;;;10.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:32:20;18.87;;;9.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:35:03;18.05;;;9.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:40:55;19.90;;;10.13;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:51:56;16.82;;;8.48;;
32872;SDS011;19224;52.462;16.898;2022-12-07T12:54:34;13.90;;;7.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:02:50;13.72;;;7.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:05:27;25.27;;;7.97;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:08:19;17.90;;;7.58;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:10:49;18.12;;;7.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:16:41;13.25;;;6.33;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:18:42;10.80;;;5.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:21:40;17.65;;;7.42;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:29:20;19.57;;;6.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:31:52;10.23;;;5.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:34:38;9.07;;;5.27;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:37:18;17.00;;;6.62;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:40:00;20.82;;;7.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:43:01;12.07;;;6.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:45:35;7.55;;;4.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:48:31;8.93;;;4.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:51:12;11.17;;;5.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:53:53;6.37;;;4.05;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:56:27;9.48;;;4.58;;
32872;SDS011;19224;52.462;16.898;2022-12-07T13:59:04;9.55;;;5.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:01:38;9.15;;;5.72;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:04:19;12.90;;;6.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:07:25;11.50;;;6.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:09:56;8.77;;;5.43;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:12:31;7.42;;;4.65;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:18:00;8.40;;;5.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:23:21;10.60;;;6.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:26:03;8.05;;;5.47;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:28:49;8.10;;;5.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:31:21;12.18;;;6.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:33:53;7.13;;;4.87;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:36:25;9.15;;;5.97;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:38:56;10.35;;;6.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:41:27;12.05;;;7.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:44:15;11.30;;;7.47;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:46:47;8.87;;;6.10;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:49:19;9.78;;;6.78;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:51:49;9.68;;;6.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:54:21;9.70;;;6.42;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:56:54;9.95;;;6.35;;
32872;SDS011;19224;52.462;16.898;2022-12-07T14:59:24;11.50;;;7.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:01:54;11.55;;;7.03;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:04:24;11.78;;;6.83;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:06:58;11.28;;;6.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:09:49;8.68;;;5.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:12:20;7.85;;;5.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:14:51;7.45;;;4.75;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:17:22;8.15;;;4.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:19:52;7.47;;;4.85;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:22:22;6.77;;;4.50;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:24:53;7.12;;;4.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:27:23;5.67;;;4.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:29:53;7.10;;;4.70;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:32:24;5.87;;;4.12;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:34:54;6.67;;;4.53;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:37:25;9.03;;;4.15;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:39:55;7.17;;;4.08;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:42:25;6.50;;;3.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:44:56;6.92;;;4.58;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:47:33;7.40;;;4.22;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:50:11;5.33;;;3.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:52:44;7.00;;;4.40;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:55:15;8.40;;;5.07;;
32872;SDS011;19224;52.462;16.898;2022-12-07T15:57:45;12.00;;;5.92;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:00:17;19.00;;;7.47;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:02:48;12.98;;;5.60;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:05:19;8.93;;;4.95;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:07:50;14.03;;;6.25;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:10:20;12.90;;;5.87;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:12:50;6.95;;;4.25;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:15:21;9.40;;;5.87;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:17:53;7.62;;;5.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:20:23;7.70;;;5.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:22:53;9.60;;;5.67;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:25:23;5.85;;;4.20;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:27:54;9.23;;;5.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:30:25;8.13;;;4.90;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:32:55;8.48;;;4.60;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:35:25;7.03;;;4.45;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:37:56;7.95;;;4.85;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:40:26;9.43;;;5.28;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:42:56;8.05;;;4.80;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:45:27;7.53;;;4.67;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:47:57;6.62;;;4.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:50:27;7.37;;;4.30;;
32872;SDS011;19224;52.462;16.898;2022-12-07T16:52:58;12.35;;;5.35;;