sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2022-12-18T00:01:52;102661.31;;;18.70;33.23
62710;BME280;48770;51.624;5.886;2022-12-18T00:04:23;102667.16;;;18.69;33.08
62710;BME280;48770;51.624;5.886;2022-12-18T00:06:48;102663.84;;;18.67;33.31
62710;BME280;48770;51.624;5.886;2022-12-18T00:09:14;102666.94;;;18.65;32.94
62710;BME280;48770;51.624;5.886;2022-12-18T00:11:40;102668.03;;;18.64;32.89
62710;BME280;48770;51.624;5.886;2022-12-18T00:14:05;102666.38;;;18.63;33.24
62710;BME280;48770;51.624;5.886;2022-12-18T00:16:31;102661.97;;;18.62;33.16
62710;BME280;48770;51.624;5.886;2022-12-18T00:18:59;102665.84;;;18.61;33.06
62710;BME280;48770;51.624;5.886;2022-12-18T00:21:25;102669.72;;;18.60;33.00
62710;BME280;48770;51.624;5.886;2022-12-18T00:23:51;102674.72;;;18.58;33.07
62710;BME280;48770;51.624;5.886;2022-12-18T00:26:22;102668.66;;;18.56;33.27
62710;BME280;48770;51.624;5.886;2022-12-18T00:28:48;102672.53;;;18.55;33.09
62710;BME280;48770;51.624;5.886;2022-12-18T00:31:16;102669.78;;;18.55;33.07
62710;BME280;48770;51.624;5.886;2022-12-18T00:33:42;102664.53;;;18.54;33.27
62710;BME280;48770;51.624;5.886;2022-12-18T00:36:17;102661.22;;;18.52;33.36
62710;BME280;48770;51.624;5.886;2022-12-18T00:38:43;102648.78;;;18.49;33.02
62710;BME280;48770;51.624;5.886;2022-12-18T00:41:10;102651.56;;;18.49;33.26
62710;BME280;48770;51.624;5.886;2022-12-18T00:43:36;102649.91;;;18.48;32.91
62710;BME280;48770;51.624;5.886;2022-12-18T00:46:02;102653.25;;;18.45;33.16
62710;BME280;48770;51.624;5.886;2022-12-18T00:48:27;102656.31;;;18.43;33.34
62710;BME280;48770;51.624;5.886;2022-12-18T00:50:52;102645.50;;;18.42;33.13
62710;BME280;48770;51.624;5.886;2022-12-18T00:53:18;102652.19;;;18.41;33.15
62710;BME280;48770;51.624;5.886;2022-12-18T00:55:45;102646.94;;;18.39;33.14
62710;BME280;48770;51.624;5.886;2022-12-18T00:58:11;102642.50;;;18.38;32.97
62710;BME280;48770;51.624;5.886;2022-12-18T01:00:36;102649.16;;;18.37;33.24
62710;BME280;48770;51.624;5.886;2022-12-18T01:03:03;102656.13;;;18.35;33.20
62710;BME280;48770;51.624;5.886;2022-12-18T01:05:29;102655.28;;;18.34;33.54
62710;BME280;48770;51.624;5.886;2022-12-18T01:07:55;102654.75;;;18.32;33.31
62710;BME280;48770;51.624;5.886;2022-12-18T01:10:21;102653.09;;;18.31;33.07
62710;BME280;48770;51.624;5.886;2022-12-18T01:12:46;102657.00;;;18.30;33.09
62710;BME280;48770;51.624;5.886;2022-12-18T01:15:13;102657.28;;;18.29;33.34
62710;BME280;48770;51.624;5.886;2022-12-18T01:17:38;102660.06;;;18.29;33.25
62710;BME280;48770;51.624;5.886;2022-12-18T01:20:04;102649.81;;;18.29;33.34
62710;BME280;48770;51.624;5.886;2022-12-18T01:22:30;102657.00;;;18.30;33.33
62710;BME280;48770;51.624;5.886;2022-12-18T01:24:55;102656.16;;;18.30;33.14
62710;BME280;48770;51.624;5.886;2022-12-18T01:27:20;102670.00;;;18.30;33.25
62710;BME280;48770;51.624;5.886;2022-12-18T01:29:46;102671.13;;;18.29;33.30
62710;BME280;48770;51.624;5.886;2022-12-18T01:32:11;102660.88;;;18.29;32.91
62710;BME280;48770;51.624;5.886;2022-12-18T01:34:37;102663.94;;;18.28;32.99
62710;BME280;48770;51.624;5.886;2022-12-18T01:37:04;102660.34;;;18.27;33.08
62710;BME280;48770;51.624;5.886;2022-12-18T01:39:29;102653.16;;;18.26;33.17
62710;BME280;48770;51.624;5.886;2022-12-18T01:41:55;102650.09;;;18.28;33.20
62710;BME280;48770;51.624;5.886;2022-12-18T01:49:55;102647.63;;;18.26;33.25
62710;BME280;48770;51.624;5.886;2022-12-18T01:52:22;102648.44;;;18.27;33.59
62710;BME280;48770;51.624;5.886;2022-12-18T01:54:49;102655.94;;;18.26;33.45
62710;BME280;48770;51.624;5.886;2022-12-18T01:57:16;102660.66;;;18.26;33.13
62710;BME280;48770;51.624;5.886;2022-12-18T01:59:42;102654.00;;;18.27;33.25
62710;BME280;48770;51.624;5.886;2022-12-18T02:02:10;102650.41;;;18.26;33.40
62710;BME280;48770;51.624;5.886;2022-12-18T02:04:36;102649.56;;;18.26;33.38
62710;BME280;48770;51.624;5.886;2022-12-18T02:09:34;102641.25;;;18.26;33.32
62710;BME280;48770;51.624;5.886;2022-12-18T02:12:14;102649.56;;;18.26;33.25
62710;BME280;48770;51.624;5.886;2022-12-18T02:14:59;102653.75;;;18.23;33.30
62710;BME280;48770;51.624;5.886;2022-12-18T02:17:36;102656.50;;;18.23;33.17
62710;BME280;48770;51.624;5.886;2022-12-18T02:20:14;102662.88;;;18.24;33.41
62710;BME280;48770;51.624;5.886;2022-12-18T02:25:33;102642.97;;;18.22;33.06
62710;BME280;48770;51.624;5.886;2022-12-18T02:28:06;102640.19;;;18.22;33.13
62710;BME280;48770;51.624;5.886;2022-12-18T02:30:35;102647.38;;;18.23;33.23
62710;BME280;48770;51.624;5.886;2022-12-18T02:33:04;102646.56;;;18.22;33.09
62710;BME280;48770;51.624;5.886;2022-12-18T02:35:30;102644.06;;;18.21;33.09
62710;BME280;48770;51.624;5.886;2022-12-18T02:37:57;102641.03;;;18.22;33.34
62710;BME280;48770;51.624;5.886;2022-12-18T02:40:24;102641.03;;;18.22;33.09
62710;BME280;48770;51.624;5.886;2022-12-18T02:42:51;102652.09;;;18.22;33.21
62710;BME280;48770;51.624;5.886;2022-12-18T02:45:17;102644.06;;;18.21;33.31
62710;BME280;48770;51.624;5.886;2022-12-18T02:47:46;102641.28;;;18.21;33.53
62710;BME280;48770;51.624;5.886;2022-12-18T02:52:58;102640.75;;;18.18;33.02
62710;BME280;48770;51.624;5.886;2022-12-18T03:03:29;102626.13;;;18.13;33.18
62710;BME280;48770;51.624;5.886;2022-12-18T03:06:07;102618.66;;;18.13;32.88
62710;BME280;48770;51.624;5.886;2022-12-18T03:08:39;102613.94;;;18.14;33.25
62710;BME280;48770;51.624;5.886;2022-12-18T03:11:09;102616.41;;;18.15;33.23
62710;BME280;48770;51.624;5.886;2022-12-18T03:13:38;102613.66;;;18.15;33.03
62710;BME280;48770;51.624;5.886;2022-12-18T03:16:06;102623.06;;;18.14;33.38
62710;BME280;48770;51.624;5.886;2022-12-18T03:18:42;102625.00;;;18.14;33.01
62710;BME280;48770;51.624;5.886;2022-12-18T03:21:11;102629.72;;;18.13;33.14
62710;BME280;48770;51.624;5.886;2022-12-18T03:23:42;102626.13;;;18.13;33.21
62710;BME280;48770;51.624;5.886;2022-12-18T03:26:12;102626.13;;;18.13;33.06
62710;BME280;48770;51.624;5.886;2022-12-18T03:28:44;102631.97;;;18.11;33.19
62710;BME280;48770;51.624;5.886;2022-12-18T03:31:12;102631.97;;;18.11;32.86
62710;BME280;48770;51.624;5.886;2022-12-18T03:33:46;102632.78;;;18.12;32.83
62710;BME280;48770;51.624;5.886;2022-12-18T03:36:12;102631.44;;;18.09;33.16
62710;BME280;48770;51.624;5.886;2022-12-18T03:38:38;102623.94;;;18.10;32.89
62710;BME280;48770;51.624;5.886;2022-12-18T03:41:29;102620.34;;;18.09;33.02
62710;BME280;48770;51.624;5.886;2022-12-18T03:49:41;102606.56;;;18.04;32.88
62710;BME280;48770;51.624;5.886;2022-12-18T03:52:19;102599.09;;;18.05;33.25
62710;BME280;48770;51.624;5.886;2022-12-18T03:54:47;102597.16;;;18.05;33.28
62710;BME280;48770;51.624;5.886;2022-12-18T03:57:18;102596.03;;;18.06;32.82
62710;BME280;48770;51.624;5.886;2022-12-18T03:59:45;102586.91;;;18.06;32.96
62710;BME280;48770;51.624;5.886;2022-12-18T04:02:12;102590.50;;;18.06;32.82
62710;BME280;48770;51.624;5.886;2022-12-18T04:04:40;102581.34;;;18.06;33.18
62710;BME280;48770;51.624;5.886;2022-12-18T04:07:07;102575.00;;;18.05;32.96
62710;BME280;48770;51.624;5.886;2022-12-18T04:09:34;102581.66;;;18.04;33.00
62710;BME280;48770;51.624;5.886;2022-12-18T04:12:01;102579.72;;;18.05;33.04
62710;BME280;48770;51.624;5.886;2022-12-18T04:14:26;102576.13;;;18.04;33.05
62710;BME280;48770;51.624;5.886;2022-12-18T04:16:51;102578.34;;;18.02;33.10
62710;BME280;48770;51.624;5.886;2022-12-18T04:19:17;102572.00;;;18.02;32.82
62710;BME280;48770;51.624;5.886;2022-12-18T04:21:42;102570.06;;;18.02;33.08
62710;BME280;48770;51.624;5.886;2022-12-18T04:24:08;102563.69;;;18.02;32.97
62710;BME280;48770;51.624;5.886;2022-12-18T04:26:33;102566.47;;;18.02;33.08
62710;BME280;48770;51.624;5.886;2022-12-18T04:28:59;102563.69;;;18.02;33.17
62710;BME280;48770;51.624;5.886;2022-12-18T04:31:24;102555.69;;;18.00;32.98
62710;BME280;48770;51.624;5.886;2022-12-18T04:33:49;102563.16;;;18.00;33.00
62710;BME280;48770;51.624;5.886;2022-12-18T04:36:15;102566.22;;;17.98;32.77
62710;BME280;48770;51.624;5.886;2022-12-18T04:38:40;102557.91;;;17.98;32.98
62710;BME280;48770;51.624;5.886;2022-12-18T04:41:05;102554.03;;;17.99;32.66
62710;BME280;48770;51.624;5.886;2022-12-18T04:43:30;102554.03;;;17.99;32.90
62710;BME280;48770;51.624;5.886;2022-12-18T04:46:05;102552.38;;;17.98;32.87
62710;BME280;48770;51.624;5.886;2022-12-18T04:48:32;102554.31;;;17.98;32.80
62710;BME280;48770;51.624;5.886;2022-12-18T04:50:57;102557.09;;;17.98;32.98
62710;BME280;48770;51.624;5.886;2022-12-18T04:53:23;102552.66;;;17.97;32.79
62710;BME280;48770;51.624;5.886;2022-12-18T04:55:48;102559.03;;;17.97;32.86
62710;BME280;48770;51.624;5.886;2022-12-18T04:58:13;102551.84;;;17.96;33.13
62710;BME280;48770;51.624;5.886;2022-12-18T05:00:39;102553.78;;;17.96;32.93
62710;BME280;48770;51.624;5.886;2022-12-18T05:03:04;102560.16;;;17.96;32.90
62710;BME280;48770;51.624;5.886;2022-12-18T05:05:29;102568.47;;;17.96;32.74
62710;BME280;48770;51.624;5.886;2022-12-18T05:07:55;102564.88;;;17.96;32.74
62710;BME280;48770;51.624;5.886;2022-12-18T05:10:20;102571.47;;;17.95;32.81
62710;BME280;48770;51.624;5.886;2022-12-18T05:12:45;102585.06;;;17.96;32.81
62710;BME280;48770;51.624;5.886;2022-12-18T05:15:23;102586.16;;;17.95;32.73
62710;BME280;48770;51.624;5.886;2022-12-18T05:17:49;102595.31;;;17.96;32.72
62710;BME280;48770;51.624;5.886;2022-12-18T05:20:14;102602.75;;;17.95;32.94
62710;BME280;48770;51.624;5.886;2022-12-18T05:22:40;102606.63;;;17.94;32.76
62710;BME280;48770;51.624;5.886;2022-12-18T05:25:05;102617.69;;;17.94;32.99
62710;BME280;48770;51.624;5.886;2022-12-18T05:27:30;102619.34;;;17.95;32.61
62710;BME280;48770;51.624;5.886;2022-12-18T05:29:56;102621.59;;;17.93;32.98
62710;BME280;48770;51.624;5.886;2022-12-18T05:32:21;102624.66;;;17.92;33.00
62710;BME280;48770;51.624;5.886;2022-12-18T05:34:46;102619.94;;;17.92;32.89
62710;BME280;48770;51.624;5.886;2022-12-18T05:37:12;102610.28;;;17.90;32.97
62710;BME280;48770;51.624;5.886;2022-12-18T05:39:37;102598.09;;;17.91;33.02
62710;BME280;48770;51.624;5.886;2022-12-18T05:42:03;102600.03;;;17.90;32.74
62710;BME280;48770;51.624;5.886;2022-12-18T05:44:28;102604.75;;;17.90;32.94
62710;BME280;48770;51.624;5.886;2022-12-18T05:46:53;102610.28;;;17.90;33.00
62710;BME280;48770;51.624;5.886;2022-12-18T05:49:19;102602.50;;;17.92;33.01
62710;BME280;48770;51.624;5.886;2022-12-18T05:51:44;102596.16;;;17.91;32.67
62710;BME280;48770;51.624;5.886;2022-12-18T05:54:10;102593.38;;;17.91;32.73
62710;BME280;48770;51.624;5.886;2022-12-18T05:56:36;102584.25;;;17.91;33.08
62710;BME280;48770;51.624;5.886;2022-12-18T05:59:01;102583.44;;;17.90;32.92
62710;BME280;48770;51.624;5.886;2022-12-18T06:01:26;102579.84;;;17.90;32.76
62710;BME280;48770;51.624;5.886;2022-12-18T06:03:52;102578.72;;;17.91;33.06
62710;BME280;48770;51.624;5.886;2022-12-18T06:06:23;102571.25;;;17.91;32.42
62710;BME280;48770;51.624;5.886;2022-12-18T06:08:49;102566.81;;;17.90;32.56
62710;BME280;48770;51.624;5.886;2022-12-18T06:11:18;102572.34;;;17.90;32.84
62710;BME280;48770;51.624;5.886;2022-12-18T06:13:44;102555.75;;;17.90;32.61
62710;BME280;48770;51.624;5.886;2022-12-18T06:16:09;102550.22;;;17.90;32.66
62710;BME280;48770;51.624;5.886;2022-12-18T06:18:35;102547.44;;;17.90;32.70
62710;BME280;48770;51.624;5.886;2022-12-18T06:21:00;102539.44;;;17.88;32.63
62710;BME280;48770;51.624;5.886;2022-12-18T06:23:26;102547.44;;;17.90;32.57
62710;BME280;48770;51.624;5.886;2022-12-18T06:25:52;102549.41;;;17.90;32.73
62710;BME280;48770;51.624;5.886;2022-12-18T06:28:17;102554.94;;;17.90;32.81
62710;BME280;48770;51.624;5.886;2022-12-18T06:30:44;102558.81;;;17.88;32.73
62710;BME280;48770;51.624;5.886;2022-12-18T06:33:09;102559.94;;;17.87;32.65
62710;BME280;48770;51.624;5.886;2022-12-18T06:35:34;102550.50;;;17.88;32.55
62710;BME280;48770;51.624;5.886;2022-12-18T06:38:01;102550.50;;;17.88;32.58
62710;BME280;48770;51.624;5.886;2022-12-18T06:40:26;102551.63;;;17.87;32.65
62710;BME280;48770;51.624;5.886;2022-12-18T06:42:52;102543.31;;;17.87;32.63
62710;BME280;48770;51.624;5.886;2022-12-18T06:45:17;102540.84;;;17.86;32.54
62710;BME280;48770;51.624;5.886;2022-12-18T06:47:43;102537.25;;;17.85;32.77
62710;BME280;48770;51.624;5.886;2022-12-18T06:50:08;102538.09;;;17.86;32.65
62710;BME280;48770;51.624;5.886;2022-12-18T06:52:33;102532.56;;;17.86;32.87
62710;BME280;48770;51.624;5.886;2022-12-18T06:54:59;102525.91;;;17.87;32.79
62710;BME280;48770;51.624;5.886;2022-12-18T06:57:25;102526.19;;;17.85;32.54
62710;BME280;48770;51.624;5.886;2022-12-18T06:59:50;102535.31;;;17.86;32.87
62710;BME280;48770;51.624;5.886;2022-12-18T07:02:15;102529.25;;;17.84;32.76
62710;BME280;48770;51.624;5.886;2022-12-18T07:04:41;102533.66;;;17.85;32.62
62710;BME280;48770;51.624;5.886;2022-12-18T07:07:06;102534.78;;;17.84;32.85
62710;BME280;48770;51.624;5.886;2022-12-18T07:09:31;102525.66;;;17.83;32.79
62710;BME280;48770;51.624;5.886;2022-12-18T07:11:57;102528.97;;;17.85;32.87
62710;BME280;48770;51.624;5.886;2022-12-18T07:14:22;102515.41;;;17.84;32.91
62710;BME280;48770;51.624;5.886;2022-12-18T07:16:47;102519.00;;;17.84;32.90
62710;BME280;48770;51.624;5.886;2022-12-18T07:19:12;102522.06;;;17.83;32.78
62710;BME280;48770;51.624;5.886;2022-12-18T07:21:38;102524.00;;;17.82;32.62
62710;BME280;48770;51.624;5.886;2022-12-18T07:24:03;102516.53;;;17.83;32.66
62710;BME280;48770;51.624;5.886;2022-12-18T07:26:29;102523.19;;;17.82;32.65
62710;BME280;48770;51.624;5.886;2022-12-18T07:28:56;102513.78;;;17.83;32.70
62710;BME280;48770;51.624;5.886;2022-12-18T07:31:22;102520.41;;;17.82;32.43
62710;BME280;48770;51.624;5.886;2022-12-18T07:33:48;102514.88;;;17.82;32.86
62710;BME280;48770;51.624;5.886;2022-12-18T07:36:14;102520.41;;;17.82;32.73
62710;BME280;48770;51.624;5.886;2022-12-18T07:38:40;102516.81;;;17.81;32.79
62710;BME280;48770;51.624;5.886;2022-12-18T07:41:15;102510.47;;;17.81;32.70
62710;BME280;48770;51.624;5.886;2022-12-18T07:43:41;102503.00;;;17.81;32.51
62710;BME280;48770;51.624;5.886;2022-12-18T07:46:08;102501.06;;;17.82;32.69
62710;BME280;48770;51.624;5.886;2022-12-18T07:48:34;102497.47;;;17.81;32.66
62710;BME280;48770;51.624;5.886;2022-12-18T07:51:00;102486.41;;;17.81;32.40
62710;BME280;48770;51.624;5.886;2022-12-18T07:53:26;102485.56;;;17.81;32.39
62710;BME280;48770;51.624;5.886;2022-12-18T07:55:58;102480.03;;;17.81;32.70
62710;BME280;48770;51.624;5.886;2022-12-18T07:58:24;102465.09;;;17.82;32.49
62710;BME280;48770;51.624;5.886;2022-12-18T08:00:49;102470.91;;;17.80;32.40
62710;BME280;48770;51.624;5.886;2022-12-18T08:03:15;102480.03;;;17.81;32.39
62710;BME280;48770;51.624;5.886;2022-12-18T08:05:40;102481.69;;;17.82;32.79
62710;BME280;48770;51.624;5.886;2022-12-18T08:08:05;102471.44;;;17.82;32.47
62710;BME280;48770;51.624;5.886;2022-12-18T08:10:31;102469.78;;;17.81;32.63
62710;BME280;48770;51.624;5.886;2022-12-18T08:12:56;102470.63;;;17.82;32.50
62710;BME280;48770;51.624;5.886;2022-12-18T08:15:21;102466.72;;;17.83;32.65
62710;BME280;48770;51.624;5.886;2022-12-18T08:17:47;102469.50;;;17.83;32.72
62710;BME280;48770;51.624;5.886;2022-12-18T08:20:12;102470.63;;;17.82;32.58
62710;BME280;48770;51.624;5.886;2022-12-18T08:22:40;102474.22;;;17.82;32.33
62710;BME280;48770;51.624;5.886;2022-12-18T08:25:06;102467.56;;;17.83;32.53
62710;BME280;48770;51.624;5.886;2022-12-18T08:27:31;102465.91;;;17.82;32.53
62710;BME280;48770;51.624;5.886;2022-12-18T08:29:57;102462.84;;;17.84;32.58
62710;BME280;48770;51.624;5.886;2022-12-18T08:32:23;102466.44;;;17.84;32.35
62710;BME280;48770;51.624;5.886;2022-12-18T08:34:49;102465.31;;;17.85;32.31
62710;BME280;48770;51.624;5.886;2022-12-18T08:37:14;102466.44;;;17.84;32.62
62710;BME280;48770;51.624;5.886;2022-12-18T08:39:39;102458.13;;;17.84;32.42
62710;BME280;48770;51.624;5.886;2022-12-18T08:42:05;102461.72;;;17.85;32.46
62710;BME280;48770;51.624;5.886;2022-12-18T08:44:48;102454.53;;;17.84;32.40
62710;BME280;48770;51.624;5.886;2022-12-18T08:47:14;102457.31;;;17.84;32.35
62710;BME280;48770;51.624;5.886;2022-12-18T08:49:39;102453.44;;;17.85;32.44
62710;BME280;48770;51.624;5.886;2022-12-18T08:52:05;102472.78;;;17.85;32.26
62710;BME280;48770;51.624;5.886;2022-12-18T08:54:30;102464.50;;;17.85;32.51
62710;BME280;48770;51.624;5.886;2022-12-18T08:56:56;102470.03;;;17.85;32.58
62710;BME280;48770;51.624;5.886;2022-12-18T08:59:21;102457.84;;;17.86;32.38
62710;BME280;48770;51.624;5.886;2022-12-18T09:01:48;102453.97;;;17.87;32.69
62710;BME280;48770;51.624;5.886;2022-12-18T09:04:13;102446.47;;;17.87;32.23
62710;BME280;48770;51.624;5.886;2022-12-18T09:06:39;102441.78;;;17.88;32.23
62710;BME280;48770;51.624;5.886;2022-12-18T09:09:05;102437.88;;;17.89;32.62
62710;BME280;48770;51.624;5.886;2022-12-18T09:11:31;102442.59;;;17.88;32.36
62710;BME280;48770;51.624;5.886;2022-12-18T09:13:57;102454.19;;;17.91;32.22
62710;BME280;48770;51.624;5.886;2022-12-18T09:16:24;102447.84;;;17.90;32.34
62710;BME280;48770;51.624;5.886;2022-12-18T09:18:50;102451.94;;;17.93;32.47
62710;BME280;48770;51.624;5.886;2022-12-18T09:21:18;102436.75;;;17.90;32.35
62710;BME280;48770;51.624;5.886;2022-12-18T09:23:43;102426.53;;;17.91;32.20
62710;BME280;48770;51.624;5.886;2022-12-18T09:26:10;102434.81;;;17.91;32.36
62710;BME280;48770;51.624;5.886;2022-12-18T09:28:35;102441.19;;;17.91;32.47
62710;BME280;48770;51.624;5.886;2022-12-18T09:31:06;102444.78;;;17.92;32.27
62710;BME280;48770;51.624;5.886;2022-12-18T09:33:33;102442.00;;;17.92;32.26
62710;BME280;48770;51.624;5.886;2022-12-18T09:36:01;102451.13;;;17.92;32.38
62710;BME280;48770;51.624;5.886;2022-12-18T09:38:26;102442.00;;;17.92;32.09
62710;BME280;48770;51.624;5.886;2022-12-18T09:40:53;102446.72;;;17.91;32.54
62710;BME280;48770;51.624;5.886;2022-12-18T09:43:40;102449.78;;;17.90;32.36
62710;BME280;48770;51.624;5.886;2022-12-18T09:46:11;102449.47;;;17.91;32.40
62710;BME280;48770;51.624;5.886;2022-12-18T09:48:42;102440.84;;;17.69;32.55
62710;BME280;48770;51.624;5.886;2022-12-18T09:51:15;102437.94;;;17.84;32.39
62710;BME280;48770;51.624;5.886;2022-12-18T09:53:47;102436.53;;;17.86;32.30
62710;BME280;48770;51.624;5.886;2022-12-18T09:56:18;102443.72;;;17.87;32.70
62710;BME280;48770;51.624;5.886;2022-12-18T09:59:02;102445.66;;;17.87;32.62
62710;BME280;48770;51.624;5.886;2022-12-18T10:01:29;102441.78;;;17.88;32.41
62710;BME280;48770;51.624;5.886;2022-12-18T10:03:55;102428.16;;;17.92;32.48
62710;BME280;48770;51.624;5.886;2022-12-18T10:06:35;102419.03;;;17.91;32.39
62710;BME280;48770;51.624;5.886;2022-12-18T10:14:41;102398.03;;;17.90;32.34
62710;BME280;48770;51.624;5.886;2022-12-18T10:20:02;102400.78;;;17.90;32.33
62710;BME280;48770;51.624;5.886;2022-12-18T10:22:39;102388.31;;;17.93;32.31
62710;BME280;48770;51.624;5.886;2022-12-18T10:25:43;102395.25;;;17.90;32.17
62710;BME280;48770;51.624;5.886;2022-12-18T10:28:18;102393.31;;;17.91;32.15
62710;BME280;48770;51.624;5.886;2022-12-18T10:30:44;102391.38;;;17.91;32.19
62710;BME280;48770;51.624;5.886;2022-12-18T10:33:16;102397.72;;;17.92;32.35
62710;BME280;48770;51.624;5.886;2022-12-18T10:35:42;102396.59;;;17.93;32.20
62710;BME280;48770;51.624;5.886;2022-12-18T10:43:15;102390.53;;;17.91;32.16
62710;BME280;48770;51.624;5.886;2022-12-18T10:45:41;102385.00;;;17.91;32.12
62710;BME280;48770;51.624;5.886;2022-12-18T10:48:21;102388.38;;;17.87;31.96
62710;BME280;48770;51.624;5.886;2022-12-18T10:50:49;102388.38;;;17.87;32.20
62710;BME280;48770;51.624;5.886;2022-12-18T10:53:36;102375.44;;;17.83;32.21
62710;BME280;48770;51.624;5.886;2022-12-18T10:56:03;102367.66;;;17.85;32.37
62710;BME280;48770;51.624;5.886;2022-12-18T11:01:06;102362.13;;;17.85;32.22
62710;BME280;48770;51.624;5.886;2022-12-18T11:03:38;102351.66;;;17.82;32.24
62710;BME280;48770;51.624;5.886;2022-12-18T11:06:11;102348.06;;;17.81;32.31
62710;BME280;48770;51.624;5.886;2022-12-18T11:08:37;102340.03;;;17.80;32.10
62710;BME280;48770;51.624;5.886;2022-12-18T11:11:06;102336.47;;;17.79;31.94
62710;BME280;48770;51.624;5.886;2022-12-18T11:13:32;102329.28;;;17.78;31.94
62710;BME280;48770;51.624;5.886;2022-12-18T11:15:58;102324.03;;;17.77;31.85
62710;BME280;48770;51.624;5.886;2022-12-18T11:18:34;102326.59;;;17.73;31.99
62710;BME280;48770;51.624;5.886;2022-12-18T11:23:28;102311.41;;;17.71;31.80
62710;BME280;48770;51.624;5.886;2022-12-18T11:25:59;102306.13;;;17.69;31.90
62710;BME280;48770;51.624;5.886;2022-12-18T11:28:27;102309.19;;;17.68;31.77
62710;BME280;48770;51.624;5.886;2022-12-18T11:33:54;102307.28;;;17.63;31.72
62710;BME280;48770;51.624;5.886;2022-12-18T11:36:22;102308.09;;;17.64;32.14
62710;BME280;48770;51.624;5.886;2022-12-18T11:38:49;102297.34;;;17.62;31.66
62710;BME280;48770;51.624;5.886;2022-12-18T11:41:26;102291.28;;;17.60;32.07
62710;BME280;48770;51.624;5.886;2022-12-18T11:44:35;102300.47;;;17.55;31.88
62710;BME280;48770;51.624;5.886;2022-12-18T11:47:10;102313.72;;;17.58;32.12
62710;BME280;48770;51.624;5.886;2022-12-18T11:49:41;102317.00;;;17.61;32.04
62710;BME280;48770;51.624;5.886;2022-12-18T11:52:18;102309.53;;;17.61;32.22
62710;BME280;48770;51.624;5.886;2022-12-18T11:54:44;102300.94;;;17.63;32.04
62710;BME280;48770;51.624;5.886;2022-12-18T12:00:01;102303.41;;;17.64;31.90
62710;BME280;48770;51.624;5.886;2022-12-18T12:02:52;102289.00;;;17.67;32.08
62710;BME280;48770;51.624;5.886;2022-12-18T12:05:46;102284.88;;;17.65;32.17
62710;BME280;48770;51.624;5.886;2022-12-18T12:11:07;102286.22;;;17.72;32.07
62710;BME280;48770;51.624;5.886;2022-12-18T12:16:48;102268.19;;;17.75;31.82
62710;BME280;48770;51.624;5.886;2022-12-18T12:25:17;102259.53;;;17.81;32.12
62710;BME280;48770;51.624;5.886;2022-12-18T12:28:01;102259.44;;;17.86;32.02
62710;BME280;48770;51.624;5.886;2022-12-18T12:31:01;102261.38;;;17.86;31.71
62710;BME280;48770;51.624;5.886;2022-12-18T12:33:56;102253.38;;;17.84;32.13
62710;BME280;48770;51.624;5.886;2022-12-18T12:38:57;102249.13;;;17.92;32.15
62710;BME280;48770;51.624;5.886;2022-12-18T12:41:27;102248.00;;;17.93;31.81
62710;BME280;48770;51.624;5.886;2022-12-18T12:44:37;102242.75;;;17.92;31.92
62710;BME280;48770;51.624;5.886;2022-12-18T12:47:17;102229.22;;;17.90;32.07
62710;BME280;48770;51.624;5.886;2022-12-18T12:49:44;102226.47;;;17.90;32.07
62710;BME280;48770;51.624;5.886;2022-12-18T12:52:15;102228.09;;;17.91;32.02
62710;BME280;48770;51.624;5.886;2022-12-18T12:54:42;102229.22;;;17.90;32.08
62710;BME280;48770;51.624;5.886;2022-12-18T12:57:09;102217.34;;;17.90;32.14
62710;BME280;48770;51.624;5.886;2022-12-18T12:59:49;102206.88;;;17.86;32.24
62710;BME280;48770;51.624;5.886;2022-12-18T13:02:22;102203.28;;;17.86;32.20
62710;BME280;48770;51.624;5.886;2022-12-18T13:04:59;102208.00;;;17.85;32.18
62710;BME280;48770;51.624;5.886;2022-12-18T13:07:32;102201.13;;;17.83;32.08
62710;BME280;48770;51.624;5.886;2022-12-18T13:10:38;102200.38;;;17.77;32.15
62710;BME280;48770;51.624;5.886;2022-12-18T13:13:12;102201.19;;;17.78;32.40
62710;BME280;48770;51.624;5.886;2022-12-18T13:15:50;102186.84;;;17.76;32.30
62710;BME280;48770;51.624;5.886;2022-12-18T13:18:28;102179.66;;;17.75;32.55
62710;BME280;48770;51.624;5.886;2022-12-18T13:23:32;102174.72;;;17.72;32.55
62710;BME280;48770;51.624;5.886;2022-12-18T13:31:10;102177.25;;;17.68;32.68
62710;BME280;48770;51.624;5.886;2022-12-18T13:33:38;102181.13;;;17.67;32.51
62710;BME280;48770;51.624;5.886;2022-12-18T13:36:16;102160.41;;;17.65;32.54
62710;BME280;48770;51.624;5.886;2022-12-18T13:38:43;102162.34;;;17.64;32.39
62710;BME280;48770;51.624;5.886;2022-12-18T13:43:48;102156.59;;;17.61;32.75
62710;BME280;48770;51.624;5.886;2022-12-18T13:46:42;102153.59;;;17.57;32.66
62710;BME280;48770;51.624;5.886;2022-12-18T13:51:39;102164.66;;;17.57;32.43
62710;BME280;48770;51.624;5.886;2022-12-18T13:54:18;102169.66;;;17.55;32.45
62710;BME280;48770;51.624;5.886;2022-12-18T13:56:46;102163.03;;;17.56;32.67
62710;BME280;48770;51.624;5.886;2022-12-18T13:59:32;102148.38;;;17.55;32.51
62710;BME280;48770;51.624;5.886;2022-12-18T14:02:01;102147.84;;;17.53;32.46
62710;BME280;48770;51.624;5.886;2022-12-18T14:04:33;102148.66;;;17.54;32.54
62710;BME280;48770;51.624;5.886;2022-12-18T14:07:19;102139.31;;;17.50;32.54
62710;BME280;48770;51.624;5.886;2022-12-18T14:09:50;102145.09;;;17.53;32.72
62710;BME280;48770;51.624;5.886;2022-12-18T14:12:22;102143.97;;;17.54;32.41
62710;BME280;48770;51.624;5.886;2022-12-18T14:15:25;102144.56;;;17.51;32.55
62710;BME280;48770;51.624;5.886;2022-12-18T14:18:24;102145.97;;;17.49;32.84
62710;BME280;48770;51.624;5.886;2022-12-18T14:20:51;102142.13;;;17.26;32.98