sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2023-02-11T00:01:55;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:04:22;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:06:49;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:09:17;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:11:44;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:14:11;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:16:37;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:19:04;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:21:31;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:23:59;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:26:30;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:28:57;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:31:25;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:33:52;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:36:21;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:38:49;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:41:17;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:43:45;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:46:13;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:48:41;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:51:08;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:53:35;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:56:03;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T00:58:30;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:00:58;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:03:25;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:05:52;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:08:19;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:10:53;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:13:20;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:15:47;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:18:15;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:20:42;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:23:08;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:25:35;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:28:02;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:30:29;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:32:56;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:35:24;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:37:50;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:40:18;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:42:44;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:48:20;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:50:51;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:53:20;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:56:05;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T01:58:53;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:01:23;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:03:52;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:06:24;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:08:55;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:11:23;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:13:50;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:16:18;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:18:55;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:21:49;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:24:38;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:27:20;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:33:11;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:35:47;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:38:21;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:40:51;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:43:20;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:45:48;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:48:25;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:51:00;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:53:41;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T02:56:13;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:01:55;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:04:30;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:07:02;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:09:36;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:12:05;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:14:34;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:17:03;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:19:35;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:22:07;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:24:38;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:27:11;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:29:44;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:32:19;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:34:54;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:37:26;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:39:58;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:42:29;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:45:00;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:47:31;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:50:02;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:52:29;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:54:59;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:57:28;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T03:59:56;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:02:26;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:04:53;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:07:22;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:09:48;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:12:15;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:14:42;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:17:09;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:19:36;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:22:03;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:24:32;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:26:58;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:29:25;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:31:53;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:34:21;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:36:48;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:39:15;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:41:43;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:44:10;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:46:37;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:49:04;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:51:31;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:53:58;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:56:24;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T04:58:52;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:01:19;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:03:46;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:06:13;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:08:39;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:11:06;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:13:33;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:16:01;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:18:28;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:20:55;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:23:22;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:25:49;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:28:15;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:30:42;-2.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:33:10;-2.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:35:37;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:38:04;-2.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:40:31;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:42:57;-2.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:45:24;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:47:51;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:50:19;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:52:46;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:55:13;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T05:57:40;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:00:08;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:02:35;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:05:02;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:07:30;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:09:57;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:12:24;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:14:51;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:17:18;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:19:45;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:22:12;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:24:40;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:27:07;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:29:33;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:32:00;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:34:27;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:36:54;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:39:21;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:41:49;-1.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:44:15;-1.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:46:42;-1.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:49:09;-1.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:51:36;-1.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:54:05;-0.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:56:32;-0.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T06:59:00;-0.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:01:27;-0.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:03:54;-0.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:06:23;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:08:53;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:14:15;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:16:42;-0.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:19:09;-0.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:21:36;-0.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:24:05;-0.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:26:32;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:28:59;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:31:29;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:33:57;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:36:25;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:38:52;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:41:21;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:43:48;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:46:17;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:48:46;-0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:51:15;-0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:53:42;0.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:56:10;0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T07:58:38;0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:01:08;0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:03:35;0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:06:05;0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:08:32;0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:11:04;0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:13:32;0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:15:58;0.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:18:25;0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:20:52;0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:23:20;0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:25:47;0.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:28:14;0.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:30:40;1.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:33:07;1.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:35:34;1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:38:01;1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:40:29;1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:42:56;1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:45:23;1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:47:49;1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:50:16;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:52:43;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:55:10;1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T08:57:38;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T09:00:06;1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T09:02:33;1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T09:05:00;2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-11T09:07:27;2.10;99.50
14122;DHT22;7139;48.114;11.442;2023-02-11T09:09:54;2.20;99.40
14122;DHT22;7139;48.114;11.442;2023-02-11T09:12:20;2.30;99.20
14122;DHT22;7139;48.114;11.442;2023-02-11T09:14:48;2.40;99.30
14122;DHT22;7139;48.114;11.442;2023-02-11T09:17:15;2.40;99.30
14122;DHT22;7139;48.114;11.442;2023-02-11T09:19:42;2.50;99.30
14122;DHT22;7139;48.114;11.442;2023-02-11T09:22:09;2.50;99.30
14122;DHT22;7139;48.114;11.442;2023-02-11T09:24:36;2.60;99.10
14122;DHT22;7139;48.114;11.442;2023-02-11T09:27:02;2.60;98.60
14122;DHT22;7139;48.114;11.442;2023-02-11T09:29:29;2.70;98.30
14122;DHT22;7139;48.114;11.442;2023-02-11T09:31:58;2.80;98.10
14122;DHT22;7139;48.114;11.442;2023-02-11T09:34:25;2.80;98.10
14122;DHT22;7139;48.114;11.442;2023-02-11T09:36:52;2.90;97.70
14122;DHT22;7139;48.114;11.442;2023-02-11T09:39:19;2.90;97.60
14122;DHT22;7139;48.114;11.442;2023-02-11T09:42:09;3.00;98.10
14122;DHT22;7139;48.114;11.442;2023-02-11T09:44:43;3.00;98.10
14122;DHT22;7139;48.114;11.442;2023-02-11T09:47:22;3.10;97.60
14122;DHT22;7139;48.114;11.442;2023-02-11T09:49:52;3.10;97.60
14122;DHT22;7139;48.114;11.442;2023-02-11T09:52:29;3.20;97.80
14122;DHT22;7139;48.114;11.442;2023-02-11T09:54:58;3.40;97.70
14122;DHT22;7139;48.114;11.442;2023-02-11T09:57:28;3.50;96.90
14122;DHT22;7139;48.114;11.442;2023-02-11T09:59:57;3.70;96.10
14122;DHT22;7139;48.114;11.442;2023-02-11T10:02:29;3.70;95.90
14122;DHT22;7139;48.114;11.442;2023-02-11T10:05:13;3.80;95.80
14122;DHT22;7139;48.114;11.442;2023-02-11T10:07:49;3.90;95.20
14122;DHT22;7139;48.114;11.442;2023-02-11T10:10:27;3.90;95.40
14122;DHT22;7139;48.114;11.442;2023-02-11T10:13:09;4.00;95.20
14122;DHT22;7139;48.114;11.442;2023-02-11T10:15:42;4.00;94.90
14122;DHT22;7139;48.114;11.442;2023-02-11T10:18:29;4.00;95.10
14122;DHT22;7139;48.114;11.442;2023-02-11T10:21:09;4.00;95.20
14122;DHT22;7139;48.114;11.442;2023-02-11T10:23:40;4.10;95.10
14122;DHT22;7139;48.114;11.442;2023-02-11T10:26:11;4.20;94.90
14122;DHT22;7139;48.114;11.442;2023-02-11T10:28:41;4.30;94.40
14122;DHT22;7139;48.114;11.442;2023-02-11T10:31:13;4.30;94.10
14122;DHT22;7139;48.114;11.442;2023-02-11T10:33:45;4.40;94.00
14122;DHT22;7139;48.114;11.442;2023-02-11T10:36:13;4.50;94.10
14122;DHT22;7139;48.114;11.442;2023-02-11T10:38:41;4.60;93.50
14122;DHT22;7139;48.114;11.442;2023-02-11T10:41:09;4.80;93.50
14122;DHT22;7139;48.114;11.442;2023-02-11T10:43:40;4.90;93.10
14122;DHT22;7139;48.114;11.442;2023-02-11T10:46:14;5.00;92.90
14122;DHT22;7139;48.114;11.442;2023-02-11T10:48:44;5.00;92.80
14122;DHT22;7139;48.114;11.442;2023-02-11T10:51:19;5.00;92.10
14122;DHT22;7139;48.114;11.442;2023-02-11T10:53:47;5.00;91.80
14122;DHT22;7139;48.114;11.442;2023-02-11T10:56:22;5.00;91.60
14122;DHT22;7139;48.114;11.442;2023-02-11T10:58:58;5.10;92.20
14122;DHT22;7139;48.114;11.442;2023-02-11T11:01:38;5.20;92.00
14122;DHT22;7139;48.114;11.442;2023-02-11T11:04:31;5.30;92.00
14122;DHT22;7139;48.114;11.442;2023-02-11T11:07:11;5.30;91.80
14122;DHT22;7139;48.114;11.442;2023-02-11T11:09:44;5.30;91.80
14122;DHT22;7139;48.114;11.442;2023-02-11T11:12:24;5.40;91.50
14122;DHT22;7139;48.114;11.442;2023-02-11T11:14:54;5.40;91.30
14122;DHT22;7139;48.114;11.442;2023-02-11T11:17:21;5.50;91.50
14122;DHT22;7139;48.114;11.442;2023-02-11T11:19:49;5.50;91.10
14122;DHT22;7139;48.114;11.442;2023-02-11T11:22:20;5.50;90.70
14122;DHT22;7139;48.114;11.442;2023-02-11T11:24:48;5.60;91.00
14122;DHT22;7139;48.114;11.442;2023-02-11T11:27:22;5.70;89.90
14122;DHT22;7139;48.114;11.442;2023-02-11T11:29:50;5.60;88.90
14122;DHT22;7139;48.114;11.442;2023-02-11T11:32:22;5.60;86.70
14122;DHT22;7139;48.114;11.442;2023-02-11T11:34:52;5.70;84.50
14122;DHT22;7139;48.114;11.442;2023-02-11T11:37:22;5.70;84.00
14122;DHT22;7139;48.114;11.442;2023-02-11T11:39:56;5.60;84.20
14122;DHT22;7139;48.114;11.442;2023-02-11T11:42:28;5.60;84.90
14122;DHT22;7139;48.114;11.442;2023-02-11T11:44:56;5.70;83.80
14122;DHT22;7139;48.114;11.442;2023-02-11T11:47:32;5.80;81.50
14122;DHT22;7139;48.114;11.442;2023-02-11T11:53:04;6.00;81.60
14122;DHT22;7139;48.114;11.442;2023-02-11T11:55:37;6.00;79.50
14122;DHT22;7139;48.114;11.442;2023-02-11T11:58:11;6.00;80.20
14122;DHT22;7139;48.114;11.442;2023-02-11T12:00:43;6.10;79.40
14122;DHT22;7139;48.114;11.442;2023-02-11T12:03:44;6.10;79.30
14122;DHT22;7139;48.114;11.442;2023-02-11T12:06:25;6.10;80.80
14122;DHT22;7139;48.114;11.442;2023-02-11T12:09:03;6.00;82.50
14122;DHT22;7139;48.114;11.442;2023-02-11T12:11:44;6.10;81.10
14122;DHT22;7139;48.114;11.442;2023-02-11T12:14:22;6.10;81.30
14122;DHT22;7139;48.114;11.442;2023-02-11T12:16:56;6.10;81.10
14122;DHT22;7139;48.114;11.442;2023-02-11T12:22:29;6.10;80.40
14122;DHT22;7139;48.114;11.442;2023-02-11T12:25:16;6.20;80.20
14122;DHT22;7139;48.114;11.442;2023-02-11T12:27:51;6.20;80.80
14122;DHT22;7139;48.114;11.442;2023-02-11T12:30:40;6.20;80.80
14122;DHT22;7139;48.114;11.442;2023-02-11T12:33:17;6.30;80.30
14122;DHT22;7139;48.114;11.442;2023-02-11T12:35:54;6.40;81.70
14122;DHT22;7139;48.114;11.442;2023-02-11T12:38:45;6.40;82.00
14122;DHT22;7139;48.114;11.442;2023-02-11T12:41:30;6.50;80.30
14122;DHT22;7139;48.114;11.442;2023-02-11T12:44:22;6.60;80.90
14122;DHT22;7139;48.114;11.442;2023-02-11T12:46:56;6.60;79.20
14122;DHT22;7139;48.114;11.442;2023-02-11T12:49:46;6.60;78.70
14122;DHT22;7139;48.114;11.442;2023-02-11T12:52:23;6.70;78.50
14122;DHT22;7139;48.114;11.442;2023-02-11T12:54:57;6.70;78.80
14122;DHT22;7139;48.114;11.442;2023-02-11T12:57:28;6.80;79.00
14122;DHT22;7139;48.114;11.442;2023-02-11T13:00:02;6.90;79.40
14122;DHT22;7139;48.114;11.442;2023-02-11T13:02:35;6.90;78.20
14122;DHT22;7139;48.114;11.442;2023-02-11T13:05:07;7.00;77.70
14122;DHT22;7139;48.114;11.442;2023-02-11T13:07:41;6.90;77.50
14122;DHT22;7139;48.114;11.442;2023-02-11T13:10:25;6.90;76.00
14122;DHT22;7139;48.114;11.442;2023-02-11T13:12:54;6.90;76.30
14122;DHT22;7139;48.114;11.442;2023-02-11T13:15:40;6.90;76.00
14122;DHT22;7139;48.114;11.442;2023-02-11T13:18:16;7.00;76.60
14122;DHT22;7139;48.114;11.442;2023-02-11T13:20:50;7.00;77.00
14122;DHT22;7139;48.114;11.442;2023-02-11T13:23:22;7.10;76.70
14122;DHT22;7139;48.114;11.442;2023-02-11T13:25:56;7.30;76.20
14122;DHT22;7139;48.114;11.442;2023-02-11T13:28:34;7.40;75.10
14122;DHT22;7139;48.114;11.442;2023-02-11T13:31:01;7.50;75.40
14122;DHT22;7139;48.114;11.442;2023-02-11T13:33:33;7.50;75.00
14122;DHT22;7139;48.114;11.442;2023-02-11T13:36:15;7.50;74.30
14122;DHT22;7139;48.114;11.442;2023-02-11T13:38:51;7.50;75.50
14122;DHT22;7139;48.114;11.442;2023-02-11T13:41:23;7.70;74.60
14122;DHT22;7139;48.114;11.442;2023-02-11T13:44:12;7.80;74.60
14122;DHT22;7139;48.114;11.442;2023-02-11T13:46:49;8.00;74.90
14122;DHT22;7139;48.114;11.442;2023-02-11T13:49:23;8.20;74.90
14122;DHT22;7139;48.114;11.442;2023-02-11T13:51:52;8.20;73.50
14122;DHT22;7139;48.114;11.442;2023-02-11T13:54:26;8.20;71.10
14122;DHT22;7139;48.114;11.442;2023-02-11T13:57:26;8.10;70.60
14122;DHT22;7139;48.114;11.442;2023-02-11T13:59:56;8.00;70.10
14122;DHT22;7139;48.114;11.442;2023-02-11T14:02:27;7.90;70.30
14122;DHT22;7139;48.114;11.442;2023-02-11T14:05:27;7.90;70.50
14122;DHT22;7139;48.114;11.442;2023-02-11T14:08:15;7.80;70.80
14122;DHT22;7139;48.114;11.442;2023-02-11T14:11:01;7.80;71.20
14122;DHT22;7139;48.114;11.442;2023-02-11T14:13:33;7.70;71.60
14122;DHT22;7139;48.114;11.442;2023-02-11T14:16:07;7.60;73.30
14122;DHT22;7139;48.114;11.442;2023-02-11T14:18:57;7.60;73.00
14122;DHT22;7139;48.114;11.442;2023-02-11T14:21:32;7.60;73.30
14122;DHT22;7139;48.114;11.442;2023-02-11T14:27:06;7.60;73.10
14122;DHT22;7139;48.114;11.442;2023-02-11T14:29:38;7.60;74.20
14122;DHT22;7139;48.114;11.442;2023-02-11T14:32:16;7.60;74.20
14122;DHT22;7139;48.114;11.442;2023-02-11T14:34:52;7.50;76.20
14122;DHT22;7139;48.114;11.442;2023-02-11T14:37:32;7.50;76.90
14122;DHT22;7139;48.114;11.442;2023-02-11T14:40:15;7.50;77.00
14122;DHT22;7139;48.114;11.442;2023-02-11T14:42:44;7.40;77.80
14122;DHT22;7139;48.114;11.442;2023-02-11T14:45:17;7.30;77.70
14122;DHT22;7139;48.114;11.442;2023-02-11T14:47:49;7.30;78.00
14122;DHT22;7139;48.114;11.442;2023-02-11T14:50:21;7.30;78.30
14122;DHT22;7139;48.114;11.442;2023-02-11T14:52:49;7.30;78.80
14122;DHT22;7139;48.114;11.442;2023-02-11T14:55:26;7.20;78.90
14122;DHT22;7139;48.114;11.442;2023-02-11T14:58:10;7.20;79.40
14122;DHT22;7139;48.114;11.442;2023-02-11T15:00:50;7.20;79.80
14122;DHT22;7139;48.114;11.442;2023-02-11T15:03:30;7.20;80.70
14122;DHT22;7139;48.114;11.442;2023-02-11T15:05:58;7.20;80.60
14122;DHT22;7139;48.114;11.442;2023-02-11T15:08:25;7.30;81.60
14122;DHT22;7139;48.114;11.442;2023-02-11T15:10:53;7.10;81.60
14122;DHT22;7139;48.114;11.442;2023-02-11T15:13:24;7.10;81.70
14122;DHT22;7139;48.114;11.442;2023-02-11T15:15:58;7.10;82.00
14122;DHT22;7139;48.114;11.442;2023-02-11T15:18:34;7.10;81.80
14122;DHT22;7139;48.114;11.442;2023-02-11T15:21:03;7.20;82.10
14122;DHT22;7139;48.114;11.442;2023-02-11T15:23:30;7.20;82.40
14122;DHT22;7139;48.114;11.442;2023-02-11T15:25:57;7.20;82.20
14122;DHT22;7139;48.114;11.442;2023-02-11T15:28:30;7.30;82.20
14122;DHT22;7139;48.114;11.442;2023-02-11T15:30:58;7.20;81.60
14122;DHT22;7139;48.114;11.442;2023-02-11T15:33:27;7.20;81.70
14122;DHT22;7139;48.114;11.442;2023-02-11T15:35:57;7.30;82.20
14122;DHT22;7139;48.114;11.442;2023-02-11T15:38:24;7.30;82.40
14122;DHT22;7139;48.114;11.442;2023-02-11T15:40:52;7.30;82.10
14122;DHT22;7139;48.114;11.442;2023-02-11T15:43:19;7.40;82.30
14122;DHT22;7139;48.114;11.442;2023-02-11T15:45:55;7.40;82.00
14122;DHT22;7139;48.114;11.442;2023-02-11T15:48:24;7.40;82.90
14122;DHT22;7139;48.114;11.442;2023-02-11T15:50:57;7.40;82.30
14122;DHT22;7139;48.114;11.442;2023-02-11T15:53:27;7.40;82.90
14122;DHT22;7139;48.114;11.442;2023-02-11T15:56:02;7.30;83.50
14122;DHT22;7139;48.114;11.442;2023-02-11T15:58:35;7.30;83.90
14122;DHT22;7139;48.114;11.442;2023-02-11T16:01:02;7.20;84.70
14122;DHT22;7139;48.114;11.442;2023-02-11T16:03:29;7.10;85.10
14122;DHT22;7139;48.114;11.442;2023-02-11T16:06:14;7.00;84.80
14122;DHT22;7139;48.114;11.442;2023-02-11T16:08:41;6.90;85.70
14122;DHT22;7139;48.114;11.442;2023-02-11T16:11:23;6.80;85.80
14122;DHT22;7139;48.114;11.442;2023-02-11T16:13:50;6.80;85.80
14122;DHT22;7139;48.114;11.442;2023-02-11T16:16:18;6.70;86.10
14122;DHT22;7139;48.114;11.442;2023-02-11T16:18:49;6.60;86.40
14122;DHT22;7139;48.114;11.442;2023-02-11T16:21:19;6.60;86.50
14122;DHT22;7139;48.114;11.442;2023-02-11T16:23:51;6.50;87.00