sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9335;BME280;4706;41.844;26.082;2023-01-31T00:01:21;100414.78;;;3.08;86.22
9335;BME280;4706;41.844;26.082;2023-01-31T00:03:47;100423.13;;;3.02;86.34
9335;BME280;4706;41.844;26.082;2023-01-31T00:06:28;100430.25;;;3.08;85.69
9335;BME280;4706;41.844;26.082;2023-01-31T00:08:55;100434.72;;;3.19;85.92
9335;BME280;4706;41.844;26.082;2023-01-31T00:11:23;100435.72;;;3.35;85.42
9335;BME280;4706;41.844;26.082;2023-01-31T00:13:49;100426.38;;;3.26;85.42
9335;BME280;4706;41.844;26.082;2023-01-31T00:16:16;100426.69;;;3.29;85.43
9335;BME280;4706;41.844;26.082;2023-01-31T00:18:42;100420.00;;;3.42;85.22
9335;BME280;4706;41.844;26.082;2023-01-31T00:21:10;100402.03;;;3.36;84.72
9335;BME280;4706;41.844;26.082;2023-01-31T00:23:37;100413.44;;;3.38;84.69
9335;BME280;4706;41.844;26.082;2023-01-31T00:26:10;100413.09;;;3.29;84.28
9335;BME280;4706;41.844;26.082;2023-01-31T00:28:35;100413.53;;;3.43;83.89
9335;BME280;4706;41.844;26.082;2023-01-31T00:31:01;100410.03;;;3.48;84.44
9335;BME280;4706;41.844;26.082;2023-01-31T00:33:26;100404.06;;;3.51;84.14
9335;BME280;4706;41.844;26.082;2023-01-31T00:35:52;100410.38;;;3.56;84.23
9335;BME280;4706;41.844;26.082;2023-01-31T00:38:17;100403.50;;;3.49;84.21
9335;BME280;4706;41.844;26.082;2023-01-31T00:40:51;100421.97;;;3.47;83.89
9335;BME280;4706;41.844;26.082;2023-01-31T00:43:16;100421.53;;;3.28;83.97
9335;BME280;4706;41.844;26.082;2023-01-31T00:45:42;100426.88;;;3.23;84.38
9335;BME280;4706;41.844;26.082;2023-01-31T00:48:07;100431.84;;;3.31;83.96
9335;BME280;4706;41.844;26.082;2023-01-31T00:50:33;100429.75;;;3.38;83.95
9335;BME280;4706;41.844;26.082;2023-01-31T00:52:58;100430.84;;;3.37;84.11
9335;BME280;4706;41.844;26.082;2023-01-31T00:55:24;100426.19;;;3.32;83.44
9335;BME280;4706;41.844;26.082;2023-01-31T00:57:49;100424.78;;;3.30;83.78
9335;BME280;4706;41.844;26.082;2023-01-31T01:00:15;100426.19;;;3.32;84.04
9335;BME280;4706;41.844;26.082;2023-01-31T01:02:41;100420.25;;;3.35;84.34
9335;BME280;4706;41.844;26.082;2023-01-31T01:05:07;100404.88;;;3.51;83.97
9335;BME280;4706;41.844;26.082;2023-01-31T01:07:32;100403.25;;;3.50;84.25
9335;BME280;4706;41.844;26.082;2023-01-31T01:09:58;100405.28;;;3.38;84.48
9335;BME280;4706;41.844;26.082;2023-01-31T01:12:23;100400.03;;;3.26;84.40
9335;BME280;4706;41.844;26.082;2023-01-31T01:14:49;100381.19;;;3.20;83.26
9335;BME280;4706;41.844;26.082;2023-01-31T01:17:14;100381.00;;;3.26;82.83
9335;BME280;4706;41.844;26.082;2023-01-31T01:19:40;100389.72;;;3.28;83.06
9335;BME280;4706;41.844;26.082;2023-01-31T01:22:05;100402.38;;;3.17;83.63
9335;BME280;4706;41.844;26.082;2023-01-31T01:24:31;100406.41;;;3.15;83.15
9335;BME280;4706;41.844;26.082;2023-01-31T01:26:56;100398.41;;;3.03;83.30
9335;BME280;4706;41.844;26.082;2023-01-31T01:29:22;100403.41;;;2.89;84.33
9335;BME280;4706;41.844;26.082;2023-01-31T01:31:47;100406.78;;;2.75;85.12
9335;BME280;4706;41.844;26.082;2023-01-31T01:34:15;100398.88;;;2.73;85.26
9335;BME280;4706;41.844;26.082;2023-01-31T01:36:41;100398.84;;;2.90;85.17
9335;BME280;4706;41.844;26.082;2023-01-31T01:39:08;100398.19;;;3.05;84.64
9335;BME280;4706;41.844;26.082;2023-01-31T01:41:34;100389.06;;;3.16;84.84
9335;BME280;4706;41.844;26.082;2023-01-31T01:44:02;100381.50;;;3.23;84.38
9335;BME280;4706;41.844;26.082;2023-01-31T01:49:19;100376.34;;;3.22;84.01
9335;BME280;4706;41.844;26.082;2023-01-31T01:51:49;100369.31;;;3.26;84.19
9335;BME280;4706;41.844;26.082;2023-01-31T01:54:21;100370.78;;;3.38;83.91
9335;BME280;4706;41.844;26.082;2023-01-31T01:56:51;100379.53;;;3.46;84.23
9335;BME280;4706;41.844;26.082;2023-01-31T01:59:27;100372.97;;;3.41;84.46
9335;BME280;4706;41.844;26.082;2023-01-31T02:01:55;100380.59;;;3.39;84.66
9335;BME280;4706;41.844;26.082;2023-01-31T02:04:25;100375.16;;;3.39;83.66
9335;BME280;4706;41.844;26.082;2023-01-31T02:06:53;100377.88;;;3.39;83.67
9335;BME280;4706;41.844;26.082;2023-01-31T02:09:35;100388.06;;;3.54;84.28
9335;BME280;4706;41.844;26.082;2023-01-31T02:12:03;100389.50;;;3.62;84.40
9335;BME280;4706;41.844;26.082;2023-01-31T02:14:29;100392.81;;;3.69;84.40
9335;BME280;4706;41.844;26.082;2023-01-31T02:16:55;100392.53;;;3.71;84.57
9335;BME280;4706;41.844;26.082;2023-01-31T02:19:23;100387.59;;;3.62;84.65
9335;BME280;4706;41.844;26.082;2023-01-31T02:22:16;100367.94;;;3.55;83.98
9335;BME280;4706;41.844;26.082;2023-01-31T02:33:18;100370.72;;;3.33;84.87
9335;BME280;4706;41.844;26.082;2023-01-31T02:39:38;100371.25;;;3.03;84.98
9335;BME280;4706;41.844;26.082;2023-01-31T02:42:14;100375.50;;;2.94;85.57
9335;BME280;4706;41.844;26.082;2023-01-31T02:44:48;100381.34;;;3.08;86.60
9335;BME280;4706;41.844;26.082;2023-01-31T02:47:39;100385.00;;;3.19;86.12
9335;BME280;4706;41.844;26.082;2023-01-31T02:50:17;100380.47;;;3.29;85.99
9335;BME280;4706;41.844;26.082;2023-01-31T02:52:47;100379.88;;;3.22;86.37
9335;BME280;4706;41.844;26.082;2023-01-31T02:55:21;100377.72;;;3.24;86.15
9335;BME280;4706;41.844;26.082;2023-01-31T02:58:07;100373.97;;;3.30;86.01
9335;BME280;4706;41.844;26.082;2023-01-31T03:00:36;100367.16;;;3.28;86.51
9335;BME280;4706;41.844;26.082;2023-01-31T03:03:05;100374.03;;;3.35;85.78
9335;BME280;4706;41.844;26.082;2023-01-31T03:05:32;100378.69;;;3.40;85.20
9335;BME280;4706;41.844;26.082;2023-01-31T03:07:59;100380.81;;;3.38;84.54
9335;BME280;4706;41.844;26.082;2023-01-31T03:21:55;100389.31;;;3.14;85.43
9335;BME280;4706;41.844;26.082;2023-01-31T03:24:25;100382.03;;;3.20;85.51
9335;BME280;4706;41.844;26.082;2023-01-31T03:26:54;100387.94;;;3.39;85.63
9335;BME280;4706;41.844;26.082;2023-01-31T03:29:22;100372.16;;;3.41;85.39
9335;BME280;4706;41.844;26.082;2023-01-31T03:31:57;100368.53;;;3.30;85.19
9335;BME280;4706;41.844;26.082;2023-01-31T03:34:25;100356.84;;;3.30;84.49
9335;BME280;4706;41.844;26.082;2023-01-31T03:36:55;100375.94;;;3.35;84.48
9335;BME280;4706;41.844;26.082;2023-01-31T03:39:31;100382.22;;;3.40;85.05
9335;BME280;4706;41.844;26.082;2023-01-31T03:42:05;100382.63;;;3.54;85.04
9335;BME280;4706;41.844;26.082;2023-01-31T03:45:08;100376.09;;;3.55;85.05
9335;BME280;4706;41.844;26.082;2023-01-31T03:47:38;100381.53;;;3.55;84.69
9335;BME280;4706;41.844;26.082;2023-01-31T03:50:08;100376.59;;;3.52;85.25
9335;BME280;4706;41.844;26.082;2023-01-31T03:53:06;100381.25;;;3.57;84.51
9335;BME280;4706;41.844;26.082;2023-01-31T03:55:39;100379.03;;;3.49;83.96
9335;BME280;4706;41.844;26.082;2023-01-31T03:58:07;100371.53;;;3.34;84.80
9335;BME280;4706;41.844;26.082;2023-01-31T04:00:36;100373.91;;;3.25;84.48
9335;BME280;4706;41.844;26.082;2023-01-31T04:03:23;100370.69;;;3.28;84.22
9335;BME280;4706;41.844;26.082;2023-01-31T04:05:51;100374.38;;;3.17;84.84
9335;BME280;4706;41.844;26.082;2023-01-31T04:08:16;100363.88;;;3.26;84.46
9335;BME280;4706;41.844;26.082;2023-01-31T04:10:42;100362.84;;;3.32;84.00
9335;BME280;4706;41.844;26.082;2023-01-31T04:13:08;100367.19;;;3.33;84.81
9335;BME280;4706;41.844;26.082;2023-01-31T04:15:33;100365.50;;;3.27;84.62
9335;BME280;4706;41.844;26.082;2023-01-31T04:17:59;100379.06;;;3.22;85.16
9335;BME280;4706;41.844;26.082;2023-01-31T04:20:24;100378.38;;;3.09;85.91
9335;BME280;4706;41.844;26.082;2023-01-31T04:22:50;100393.00;;;3.03;86.73
9335;BME280;4706;41.844;26.082;2023-01-31T04:25:15;100390.06;;;3.10;86.07
9335;BME280;4706;41.844;26.082;2023-01-31T04:27:41;100375.81;;;3.25;85.21
9335;BME280;4706;41.844;26.082;2023-01-31T04:30:10;100376.81;;;3.46;84.68
9335;BME280;4706;41.844;26.082;2023-01-31T04:32:36;100366.25;;;3.49;84.56
9335;BME280;4706;41.844;26.082;2023-01-31T04:35:02;100363.81;;;3.48;84.35
9335;BME280;4706;41.844;26.082;2023-01-31T04:37:28;100360.63;;;3.29;85.28
9335;BME280;4706;41.844;26.082;2023-01-31T04:39:53;100388.84;;;3.23;86.08
9335;BME280;4706;41.844;26.082;2023-01-31T04:42:18;100405.38;;;3.16;87.42
9335;BME280;4706;41.844;26.082;2023-01-31T04:44:44;100408.16;;;3.26;87.10
9335;BME280;4706;41.844;26.082;2023-01-31T04:47:10;100401.09;;;3.25;86.96
9335;BME280;4706;41.844;26.082;2023-01-31T04:49:35;100402.53;;;3.06;88.38
9335;BME280;4706;41.844;26.082;2023-01-31T04:52:01;100408.91;;;3.16;88.14
9335;BME280;4706;41.844;26.082;2023-01-31T04:54:26;100399.16;;;3.21;88.41
9335;BME280;4706;41.844;26.082;2023-01-31T04:56:52;100400.94;;;3.10;88.28
9335;BME280;4706;41.844;26.082;2023-01-31T04:59:17;100408.16;;;3.26;88.63
9335;BME280;4706;41.844;26.082;2023-01-31T05:01:43;100405.38;;;3.16;88.01
9335;BME280;4706;41.844;26.082;2023-01-31T05:04:08;100413.44;;;3.11;88.41
9335;BME280;4706;41.844;26.082;2023-01-31T05:06:34;100404.22;;;3.12;87.85
9335;BME280;4706;41.844;26.082;2023-01-31T05:08:59;100394.66;;;3.31;86.79
9335;BME280;4706;41.844;26.082;2023-01-31T05:11:26;100382.72;;;3.37;86.23
9335;BME280;4706;41.844;26.082;2023-01-31T05:13:52;100383.97;;;3.25;87.07
9335;BME280;4706;41.844;26.082;2023-01-31T05:16:17;100383.16;;;2.97;88.67
9335;BME280;4706;41.844;26.082;2023-01-31T05:18:43;100387.00;;;3.01;88.53
9335;BME280;4706;41.844;26.082;2023-01-31T05:21:09;100379.44;;;2.81;89.28
9335;BME280;4706;41.844;26.082;2023-01-31T05:23:34;100360.88;;;2.51;90.35
9335;BME280;4706;41.844;26.082;2023-01-31T05:26:00;100368.88;;;2.63;90.17
9335;BME280;4706;41.844;26.082;2023-01-31T05:28:26;100375.91;;;2.81;90.19
9335;BME280;4706;41.844;26.082;2023-01-31T05:30:52;100386.22;;;2.79;89.78
9335;BME280;4706;41.844;26.082;2023-01-31T05:33:18;100391.81;;;2.72;90.73
9335;BME280;4706;41.844;26.082;2023-01-31T05:35:47;100393.91;;;2.65;91.35
9335;BME280;4706;41.844;26.082;2023-01-31T05:38:13;100417.38;;;2.54;92.21
9335;BME280;4706;41.844;26.082;2023-01-31T05:40:39;100424.66;;;2.49;93.78
9335;BME280;4706;41.844;26.082;2023-01-31T05:43:04;100420.09;;;2.54;94.61
9335;BME280;4706;41.844;26.082;2023-01-31T05:45:30;100434.50;;;2.55;94.65
9335;BME280;4706;41.844;26.082;2023-01-31T05:47:56;100432.47;;;2.67;94.39
9335;BME280;4706;41.844;26.082;2023-01-31T05:50:22;100425.03;;;2.79;93.98
9335;BME280;4706;41.844;26.082;2023-01-31T05:52:52;100435.50;;;2.92;93.22
9335;BME280;4706;41.844;26.082;2023-01-31T05:55:18;100431.03;;;3.03;92.34
9335;BME280;4706;41.844;26.082;2023-01-31T05:57:44;100421.25;;;3.02;92.09
9335;BME280;4706;41.844;26.082;2023-01-31T06:00:10;100432.53;;;3.16;91.71
9335;BME280;4706;41.844;26.082;2023-01-31T06:02:36;100432.09;;;3.24;91.43
9335;BME280;4706;41.844;26.082;2023-01-31T06:05:02;100435.31;;;3.21;90.54
9335;BME280;4706;41.844;26.082;2023-01-31T06:07:27;100417.25;;;3.10;89.15
9335;BME280;4706;41.844;26.082;2023-01-31T06:09:53;100440.97;;;3.20;88.80
9335;BME280;4706;41.844;26.082;2023-01-31T06:12:18;100443.03;;;3.07;89.43
9335;BME280;4706;41.844;26.082;2023-01-31T06:14:43;100443.97;;;3.18;89.15
9335;BME280;4706;41.844;26.082;2023-01-31T06:17:11;100446.00;;;3.06;89.63
9335;BME280;4706;41.844;26.082;2023-01-31T06:19:36;100449.13;;;3.20;89.18
9335;BME280;4706;41.844;26.082;2023-01-31T06:22:04;100456.47;;;3.19;89.44
9335;BME280;4706;41.844;26.082;2023-01-31T06:24:29;100455.66;;;3.19;89.33
9335;BME280;4706;41.844;26.082;2023-01-31T06:26:55;100457.06;;;3.21;89.61
9335;BME280;4706;41.844;26.082;2023-01-31T06:29:20;100452.94;;;3.19;89.33
9335;BME280;4706;41.844;26.082;2023-01-31T06:31:46;100445.56;;;3.14;89.56
9335;BME280;4706;41.844;26.082;2023-01-31T06:34:11;100450.88;;;3.31;88.88
9335;BME280;4706;41.844;26.082;2023-01-31T06:36:37;100444.00;;;3.23;88.92
9335;BME280;4706;41.844;26.082;2023-01-31T06:39:03;100460.75;;;3.37;88.89
9335;BME280;4706;41.844;26.082;2023-01-31T06:41:29;100468.91;;;3.64;87.35
9335;BME280;4706;41.844;26.082;2023-01-31T06:43:54;100462.00;;;3.51;87.97
9335;BME280;4706;41.844;26.082;2023-01-31T06:46:20;100465.53;;;3.52;88.62
9335;BME280;4706;41.844;26.082;2023-01-31T06:48:45;100469.84;;;3.48;88.90
9335;BME280;4706;41.844;26.082;2023-01-31T06:51:16;100482.94;;;3.51;88.78
9335;BME280;4706;41.844;26.082;2023-01-31T06:53:41;100482.41;;;3.54;88.70
9335;BME280;4706;41.844;26.082;2023-01-31T06:56:09;100481.88;;;3.57;88.36
9335;BME280;4706;41.844;26.082;2023-01-31T06:58:34;100474.78;;;3.51;88.22
9335;BME280;4706;41.844;26.082;2023-01-31T07:01:08;100492.44;;;3.53;88.87
9335;BME280;4706;41.844;26.082;2023-01-31T07:03:34;100491.63;;;3.53;88.92
9335;BME280;4706;41.844;26.082;2023-01-31T07:06:00;100497.75;;;3.65;88.70
9335;BME280;4706;41.844;26.082;2023-01-31T07:08:25;100507.59;;;3.71;89.12
9335;BME280;4706;41.844;26.082;2023-01-31T07:10:51;100504.94;;;3.76;89.17
9335;BME280;4706;41.844;26.082;2023-01-31T07:13:16;100497.66;;;3.82;87.93
9335;BME280;4706;41.844;26.082;2023-01-31T07:15:44;100505.00;;;3.81;87.95
9335;BME280;4706;41.844;26.082;2023-01-31T07:18:10;100506.31;;;3.79;88.99
9335;BME280;4706;41.844;26.082;2023-01-31T07:20:38;100509.34;;;3.82;88.69
9335;BME280;4706;41.844;26.082;2023-01-31T07:23:04;100510.13;;;3.78;89.00
9335;BME280;4706;41.844;26.082;2023-01-31T07:25:29;100508.25;;;3.83;88.87
9335;BME280;4706;41.844;26.082;2023-01-31T07:27:56;100511.28;;;3.87;88.55
9335;BME280;4706;41.844;26.082;2023-01-31T07:30:22;100504.25;;;3.91;87.99
9335;BME280;4706;41.844;26.082;2023-01-31T07:32:47;100508.25;;;3.83;88.01
9335;BME280;4706;41.844;26.082;2023-01-31T07:35:13;100513.56;;;3.95;88.01
9335;BME280;4706;41.844;26.082;2023-01-31T07:37:38;100517.72;;;4.03;88.13
9335;BME280;4706;41.844;26.082;2023-01-31T07:40:05;100510.19;;;4.15;87.48
9335;BME280;4706;41.844;26.082;2023-01-31T07:42:31;100508.88;;;4.23;87.92
9335;BME280;4706;41.844;26.082;2023-01-31T07:44:56;100517.44;;;4.36;87.68
9335;BME280;4706;41.844;26.082;2023-01-31T07:47:22;100516.88;;;4.34;86.98
9335;BME280;4706;41.844;26.082;2023-01-31T07:49:47;100519.09;;;4.43;86.56
9335;BME280;4706;41.844;26.082;2023-01-31T07:52:15;100516.03;;;4.71;92.02
9335;BME280;4706;41.844;26.082;2023-01-31T07:54:40;100524.66;;;5.00;89.48
9335;BME280;4706;41.844;26.082;2023-01-31T07:57:06;100536.75;;;5.20;85.45
9335;BME280;4706;41.844;26.082;2023-01-31T07:59:31;100529.16;;;5.32;83.49
9335;BME280;4706;41.844;26.082;2023-01-31T08:01:57;100525.84;;;5.30;82.68
9335;BME280;4706;41.844;26.082;2023-01-31T08:04:41;100529.38;;;5.20;81.48
9335;BME280;4706;41.844;26.082;2023-01-31T08:07:06;100523.34;;;5.13;80.58
9335;BME280;4706;41.844;26.082;2023-01-31T08:09:34;100535.34;;;5.17;80.91
9335;BME280;4706;41.844;26.082;2023-01-31T08:11:59;100531.00;;;5.21;80.95
9335;BME280;4706;41.844;26.082;2023-01-31T08:14:25;100523.69;;;5.27;80.70
9335;BME280;4706;41.844;26.082;2023-01-31T08:16:53;100532.97;;;5.31;82.07
9335;BME280;4706;41.844;26.082;2023-01-31T08:19:20;100529.69;;;5.29;82.36
9335;BME280;4706;41.844;26.082;2023-01-31T08:21:46;100514.69;;;5.36;81.49
9335;BME280;4706;41.844;26.082;2023-01-31T08:24:11;100510.63;;;5.39;82.71
9335;BME280;4706;41.844;26.082;2023-01-31T08:26:37;100508.44;;;5.36;80.78
9335;BME280;4706;41.844;26.082;2023-01-31T08:29:02;100507.34;;;5.32;80.72
9335;BME280;4706;41.844;26.082;2023-01-31T08:31:28;100517.72;;;5.35;79.38
9335;BME280;4706;41.844;26.082;2023-01-31T08:33:54;100533.84;;;5.52;80.28
9335;BME280;4706;41.844;26.082;2023-01-31T08:36:28;100539.00;;;5.38;81.40
9335;BME280;4706;41.844;26.082;2023-01-31T08:38:56;100525.91;;;5.40;83.26
9335;BME280;4706;41.844;26.082;2023-01-31T08:41:23;100528.97;;;5.59;82.02
9335;BME280;4706;41.844;26.082;2023-01-31T08:43:49;100525.13;;;5.55;81.98
9335;BME280;4706;41.844;26.082;2023-01-31T08:46:16;100517.47;;;5.52;81.55
9335;BME280;4706;41.844;26.082;2023-01-31T08:48:41;100525.13;;;5.60;81.28
9335;BME280;4706;41.844;26.082;2023-01-31T08:51:11;100540.97;;;5.58;82.67
9335;BME280;4706;41.844;26.082;2023-01-31T08:53:41;100532.25;;;5.71;83.77
9335;BME280;4706;41.844;26.082;2023-01-31T08:56:09;100524.09;;;5.76;84.04
9335;BME280;4706;41.844;26.082;2023-01-31T08:58:39;100536.13;;;5.85;83.83
9335;BME280;4706;41.844;26.082;2023-01-31T09:01:16;100531.75;;;5.79;83.50
9335;BME280;4706;41.844;26.082;2023-01-31T09:03:43;100524.16;;;5.97;82.27
9335;BME280;4706;41.844;26.082;2023-01-31T09:06:12;100523.91;;;5.98;81.92
9335;BME280;4706;41.844;26.082;2023-01-31T09:08:38;100536.75;;;6.18;81.25
9335;BME280;4706;41.844;26.082;2023-01-31T09:11:04;100526.91;;;6.22;80.14
9335;BME280;4706;41.844;26.082;2023-01-31T09:13:30;100536.75;;;6.28;79.47
9335;BME280;4706;41.844;26.082;2023-01-31T09:16:09;100528.28;;;6.25;79.74
9335;BME280;4706;41.844;26.082;2023-01-31T09:18:37;100537.84;;;6.17;80.59
9335;BME280;4706;41.844;26.082;2023-01-31T09:21:09;100523.34;;;5.96;81.79
9335;BME280;4706;41.844;26.082;2023-01-31T09:23:36;100523.63;;;6.00;81.56
9335;BME280;4706;41.844;26.082;2023-01-31T09:26:02;100516.81;;;6.02;82.06
9335;BME280;4706;41.844;26.082;2023-01-31T09:28:27;100512.97;;;6.03;81.31
9335;BME280;4706;41.844;26.082;2023-01-31T09:30:53;100510.78;;;6.05;80.90
9335;BME280;4706;41.844;26.082;2023-01-31T09:33:19;100509.41;;;6.08;81.36
9335;BME280;4706;41.844;26.082;2023-01-31T09:36:18;100505.88;;;6.07;81.77
9335;BME280;4706;41.844;26.082;2023-01-31T09:38:45;100504.25;;;6.06;82.19
9335;BME280;4706;41.844;26.082;2023-01-31T09:41:24;100510.25;;;6.14;81.81
9335;BME280;4706;41.844;26.082;2023-01-31T09:44:04;100499.06;;;6.25;82.67
9335;BME280;4706;41.844;26.082;2023-01-31T09:46:36;100479.94;;;6.30;82.63
9335;BME280;4706;41.844;26.082;2023-01-31T09:49:09;100482.66;;;6.41;81.21
9335;BME280;4706;41.844;26.082;2023-01-31T09:51:39;100484.81;;;6.54;80.85
9335;BME280;4706;41.844;26.082;2023-01-31T09:54:12;100484.00;;;6.53;79.98
9335;BME280;4706;41.844;26.082;2023-01-31T09:56:47;100477.44;;;6.54;80.63
9335;BME280;4706;41.844;26.082;2023-01-31T09:59:27;100467.88;;;6.57;79.62
9335;BME280;4706;41.844;26.082;2023-01-31T10:07:28;100453.03;;;6.84;80.13
9335;BME280;4706;41.844;26.082;2023-01-31T10:12:33;100452.44;;;6.92;78.87
9335;BME280;4706;41.844;26.082;2023-01-31T10:15:09;100454.88;;;6.98;78.61
9335;BME280;4706;41.844;26.082;2023-01-31T10:17:44;100453.22;;;7.08;77.56
9335;BME280;4706;41.844;26.082;2023-01-31T10:22:48;100446.31;;;7.20;76.59
9335;BME280;4706;41.844;26.082;2023-01-31T10:25:29;100445.75;;;7.23;77.37
9335;BME280;4706;41.844;26.082;2023-01-31T10:28:15;100446.53;;;7.34;75.28
9335;BME280;4706;41.844;26.082;2023-01-31T10:36:31;100444.31;;;7.36;76.10
9335;BME280;4706;41.844;26.082;2023-01-31T10:44:52;100435.44;;;7.54;74.56
9335;BME280;4706;41.844;26.082;2023-01-31T10:47:21;100434.88;;;7.58;75.64
9335;BME280;4706;41.844;26.082;2023-01-31T10:49:49;100433.16;;;7.67;75.70
9335;BME280;4706;41.844;26.082;2023-01-31T10:57:42;100424.38;;;8.04;72.43
9335;BME280;4706;41.844;26.082;2023-01-31T11:00:18;100424.09;;;8.06;73.85
9335;BME280;4706;41.844;26.082;2023-01-31T11:02:44;100405.13;;;8.14;73.62
9335;BME280;4706;41.844;26.082;2023-01-31T11:05:15;100416.16;;;8.33;73.36
9335;BME280;4706;41.844;26.082;2023-01-31T11:07:43;100412.25;;;8.44;72.47
9335;BME280;4706;41.844;26.082;2023-01-31T11:10:31;100415.53;;;8.46;72.15
9335;BME280;4706;41.844;26.082;2023-01-31T11:12:58;100425.22;;;8.63;68.88
9335;BME280;4706;41.844;26.082;2023-01-31T11:15:35;100428.22;;;8.61;68.88
9335;BME280;4706;41.844;26.082;2023-01-31T11:18:02;100426.31;;;8.62;69.03
9335;BME280;4706;41.844;26.082;2023-01-31T11:20:30;100416.69;;;8.64;69.07
9335;BME280;4706;41.844;26.082;2023-01-31T11:22:57;100418.44;;;8.79;68.15
9335;BME280;4706;41.844;26.082;2023-01-31T11:25:24;100406.81;;;8.87;68.54
9335;BME280;4706;41.844;26.082;2023-01-31T11:27:56;100424.06;;;9.12;68.75
9335;BME280;4706;41.844;26.082;2023-01-31T11:32:51;100412.97;;;9.60;66.39
9335;BME280;4706;41.844;26.082;2023-01-31T11:37:51;100416.19;;;9.81;63.25
9335;BME280;4706;41.844;26.082;2023-01-31T11:40:32;100418.47;;;9.92;65.31
9335;BME280;4706;41.844;26.082;2023-01-31T11:45:30;100405.50;;;10.12;63.34
9335;BME280;4706;41.844;26.082;2023-01-31T11:48:05;100400.28;;;10.29;60.21
9335;BME280;4706;41.844;26.082;2023-01-31T11:50:33;100399.91;;;10.50;61.60
9335;BME280;4706;41.844;26.082;2023-01-31T11:53:03;100407.75;;;10.70;59.48
9335;BME280;4706;41.844;26.082;2023-01-31T11:55:40;100395.63;;;10.85;60.04
9335;BME280;4706;41.844;26.082;2023-01-31T11:58:31;100393.66;;;10.99;58.19
9335;BME280;4706;41.844;26.082;2023-01-31T12:01:07;100396.19;;;11.09;57.92
9335;BME280;4706;41.844;26.082;2023-01-31T12:03:37;100397.19;;;11.27;55.73
9335;BME280;4706;41.844;26.082;2023-01-31T12:06:05;100385.00;;;11.42;54.52
9335;BME280;4706;41.844;26.082;2023-01-31T12:08:39;100397.41;;;11.53;54.45
9335;BME280;4706;41.844;26.082;2023-01-31T12:13:47;100381.69;;;11.90;53.75
9335;BME280;4706;41.844;26.082;2023-01-31T12:16:18;100384.81;;;11.97;53.81
9335;BME280;4706;41.844;26.082;2023-01-31T12:19:03;100386.22;;;12.17;54.65
9335;BME280;4706;41.844;26.082;2023-01-31T12:27:41;100386.31;;;11.45;53.96
9335;BME280;4706;41.844;26.082;2023-01-31T12:30:42;100392.94;;;11.21;56.34
9335;BME280;4706;41.844;26.082;2023-01-31T12:45:06;100391.47;;;10.13;58.11
9335;BME280;4706;41.844;26.082;2023-01-31T12:50:36;100417.66;;;9.92;59.22
9335;BME280;4706;41.844;26.082;2023-01-31T13:04:47;100426.09;;;9.95;59.32
9335;BME280;4706;41.844;26.082;2023-01-31T13:09:48;100410.59;;;10.18;59.65
9335;BME280;4706;41.844;26.082;2023-01-31T13:12:18;100410.78;;;10.27;59.31
9335;BME280;4706;41.844;26.082;2023-01-31T13:14:51;100424.66;;;10.50;58.24
9335;BME280;4706;41.844;26.082;2023-01-31T13:17:26;100419.03;;;10.55;57.52
9335;BME280;4706;41.844;26.082;2023-01-31T13:23:09;100425.88;;;10.71;59.73
9335;BME280;4706;41.844;26.082;2023-01-31T13:25:45;100421.72;;;10.74;57.43
9335;BME280;4706;41.844;26.082;2023-01-31T13:28:28;100414.97;;;10.66;56.44
9335;BME280;4706;41.844;26.082;2023-01-31T13:33:39;100416.19;;;10.74;56.21
9335;BME280;4706;41.844;26.082;2023-01-31T13:38:45;100423.13;;;10.85;57.68
9335;BME280;4706;41.844;26.082;2023-01-31T13:41:31;100426.38;;;10.87;56.31
9335;BME280;4706;41.844;26.082;2023-01-31T13:43:59;100431.78;;;10.78;55.92
9335;BME280;4706;41.844;26.082;2023-01-31T13:46:31;100435.66;;;10.77;56.07
9335;BME280;4706;41.844;26.082;2023-01-31T13:49:15;100425.88;;;10.85;55.09
9335;BME280;4706;41.844;26.082;2023-01-31T13:51:48;100424.56;;;10.82;54.94
9335;BME280;4706;41.844;26.082;2023-01-31T13:54:24;100420.97;;;10.82;55.76
9335;BME280;4706;41.844;26.082;2023-01-31T13:56:56;100428.44;;;10.81;55.29
9335;BME280;4706;41.844;26.082;2023-01-31T13:59:26;100423.13;;;10.85;55.35
9335;BME280;4706;41.844;26.082;2023-01-31T14:01:53;100413.75;;;10.86;55.46
9335;BME280;4706;41.844;26.082;2023-01-31T14:04:31;100423.94;;;10.85;54.66
9335;BME280;4706;41.844;26.082;2023-01-31T14:09:34;100425.06;;;10.84;55.47
9335;BME280;4706;41.844;26.082;2023-01-31T14:22:14;100429.56;;;10.20;55.03
9335;BME280;4706;41.844;26.082;2023-01-31T14:37:51;100440.78;;;9.72;54.15
9335;BME280;4706;41.844;26.082;2023-01-31T14:54:19;100457.56;;;9.52;56.30
9335;BME280;4706;41.844;26.082;2023-01-31T14:56:59;100464.91;;;9.37;56.13
9335;BME280;4706;41.844;26.082;2023-01-31T15:02:14;100471.03;;;9.29;57.13
9335;BME280;4706;41.844;26.082;2023-01-31T15:05:03;100461.09;;;9.14;57.35
9335;BME280;4706;41.844;26.082;2023-01-31T15:07:31;100474.59;;;9.30;58.55
9335;BME280;4706;41.844;26.082;2023-01-31T15:09:57;100474.66;;;9.24;57.37
9335;BME280;4706;41.844;26.082;2023-01-31T15:15:27;100474.19;;;9.17;58.59
9335;BME280;4706;41.844;26.082;2023-01-31T15:17:59;100478.06;;;9.16;58.93
9335;BME280;4706;41.844;26.082;2023-01-31T15:20:46;100475.44;;;9.06;59.26
9335;BME280;4706;41.844;26.082;2023-01-31T15:23:22;100489.75;;;9.03;60.26
9335;BME280;4706;41.844;26.082;2023-01-31T15:25:50;100487.81;;;9.04;60.35
9335;BME280;4706;41.844;26.082;2023-01-31T15:28:21;100488.75;;;8.94;60.48
9335;BME280;4706;41.844;26.082;2023-01-31T15:30:49;100491.50;;;8.94;60.80
9335;BME280;4706;41.844;26.082;2023-01-31T15:33:31;100503.56;;;8.93;61.01
9335;BME280;4706;41.844;26.082;2023-01-31T15:36:03;100508.53;;;8.91;61.59
9335;BME280;4706;41.844;26.082;2023-01-31T15:38:39;100510.19;;;8.92;61.83
9335;BME280;4706;41.844;26.082;2023-01-31T15:43:40;100522.59;;;8.84;62.03
9335;BME280;4706;41.844;26.082;2023-01-31T15:46:23;100529.19;;;8.83;62.17
9335;BME280;4706;41.844;26.082;2023-01-31T15:48:49;100526.19;;;8.80;62.41
9335;BME280;4706;41.844;26.082;2023-01-31T15:51:15;100534.41;;;8.80;62.27
9335;BME280;4706;41.844;26.082;2023-01-31T15:53:41;100534.47;;;8.74;62.57
9335;BME280;4706;41.844;26.082;2023-01-31T15:56:15;100535.59;;;8.73;62.75
9335;BME280;4706;41.844;26.082;2023-01-31T15:58:45;100541.66;;;8.70;62.75