sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76157;SDS011;64907;51.574;6.502;2023-05-09T00:00:02;20.85;;;18.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:02:29;21.02;;;18.98;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:04:55;20.17;;;18.33;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:07:21;21.45;;;19.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:09:46;24.23;;;21.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:12:11;23.23;;;20.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:14:36;22.03;;;19.93;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:17:04;22.83;;;20.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:19:29;22.40;;;20.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:21:55;25.45;;;22.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:24:20;22.48;;;20.35;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:26:45;26.48;;;23.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:29:11;26.80;;;24.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:31:36;26.67;;;23.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:34:02;27.70;;;24.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:36:27;28.70;;;25.73;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:38:52;35.77;;;30.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:41:18;40.90;;;33.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:43:43;48.60;;;36.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:46:08;49.83;;;37.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:48:34;49.78;;;37.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:51:00;51.17;;;39.53;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:53:25;50.58;;;37.22;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:55:51;57.13;;;41.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T00:58:17;59.05;;;41.72;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:00:43;55.47;;;38.78;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:03:08;56.07;;;40.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:05:37;58.55;;;42.17;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:08:12;60.22;;;42.75;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:10:47;55.58;;;40.58;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:13:23;59.00;;;41.83;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:16:08;63.08;;;43.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:18:39;63.45;;;45.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:21:07;64.88;;;44.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:23:47;61.58;;;43.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:31:28;59.28;;;41.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:33:55;65.20;;;44.83;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:36:22;71.13;;;47.35;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:38:49;67.03;;;44.58;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:41:16;68.78;;;45.58;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:43:41;68.20;;;45.97;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:46:09;76.13;;;49.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:48:36;70.38;;;46.33;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:51:03;73.75;;;46.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:53:29;75.07;;;48.75;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:55:55;78.70;;;49.05;;
76157;SDS011;64907;51.574;6.502;2023-05-09T01:58:20;82.60;;;50.45;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:00:47;78.85;;;48.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:03:13;82.28;;;49.25;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:05:39;87.80;;;52.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:08:04;81.93;;;51.17;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:10:29;90.07;;;52.78;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:12:54;89.03;;;50.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:15:20;89.47;;;52.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:17:46;91.57;;;51.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:20:11;85.82;;;52.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:22:38;91.88;;;52.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:25:05;97.45;;;52.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:27:31;90.43;;;52.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:29:57;91.00;;;51.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:32:26;91.55;;;53.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:34:53;93.05;;;52.67;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:37:18;100.22;;;53.78;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:39:44;103.25;;;56.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:42:12;101.60;;;55.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:44:37;99.53;;;54.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:47:03;98.20;;;53.28;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:49:29;98.93;;;54.67;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:51:54;101.63;;;54.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:54:19;101.50;;;52.67;;
76157;SDS011;64907;51.574;6.502;2023-05-09T02:59:15;95.00;;;52.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:01:40;95.85;;;51.20;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:04:06;95.47;;;52.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:06:31;93.17;;;51.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:08:56;100.63;;;53.05;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:11:21;94.47;;;51.67;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:13:47;97.75;;;53.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:16:12;96.07;;;51.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:18:38;107.25;;;52.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:21:03;102.30;;;53.22;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:23:29;96.15;;;51.42;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:25:54;101.90;;;54.35;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:28:19;104.15;;;52.78;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:30:44;108.53;;;55.57;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:33:10;99.60;;;52.83;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:35:35;99.00;;;51.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:38:00;99.13;;;51.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:40:25;98.07;;;52.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:42:50;102.38;;;52.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:45:16;87.90;;;50.25;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:47:41;94.07;;;49.20;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:50:06;88.63;;;49.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:52:32;84.00;;;48.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:54:57;88.63;;;50.88;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:57:22;93.82;;;49.97;;
76157;SDS011;64907;51.574;6.502;2023-05-09T03:59:47;90.10;;;49.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:02:13;91.88;;;50.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:04:38;85.47;;;48.78;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:07:03;93.47;;;50.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:09:29;90.53;;;49.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:11:54;89.60;;;50.88;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:14:19;94.47;;;50.88;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:16:44;84.73;;;47.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:19:09;90.70;;;51.43;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:21:35;83.53;;;48.03;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:24:00;90.40;;;50.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:26:25;84.97;;;48.83;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:28:51;88.22;;;49.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:31:16;88.78;;;49.78;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:33:42;93.83;;;59.23;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:36:07;80.77;;;49.20;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:38:32;95.60;;;50.58;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:40:58;81.87;;;48.07;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:43:23;88.67;;;49.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:45:51;83.57;;;49.35;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:48:17;82.37;;;49.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:50:42;95.10;;;50.77;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:53:07;88.75;;;49.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:55:33;90.25;;;51.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T04:57:58;84.18;;;49.28;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:00:23;95.80;;;51.22;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:02:48;89.13;;;50.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:05:14;88.15;;;50.33;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:07:39;84.80;;;50.10;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:10:04;86.23;;;49.10;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:12:30;81.03;;;48.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:14:55;77.73;;;46.87;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:17:21;83.90;;;48.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:19:46;86.20;;;47.83;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:22:11;83.53;;;46.37;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:24:36;79.50;;;47.33;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:27:04;86.50;;;48.77;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:29:30;80.07;;;47.22;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:31:55;82.55;;;48.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:34:20;83.95;;;48.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:36:46;83.38;;;48.78;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:39:11;81.18;;;46.58;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:41:36;76.65;;;44.33;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:44:02;70.13;;;42.87;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:46:27;68.38;;;41.45;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:48:52;70.27;;;42.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:51:17;70.73;;;43.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:53:42;62.63;;;40.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:56:07;63.13;;;38.10;;
76157;SDS011;64907;51.574;6.502;2023-05-09T05:58:33;64.40;;;41.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:00:58;56.77;;;38.10;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:03:23;56.78;;;38.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:05:48;68.20;;;39.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:08:14;58.80;;;37.77;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:10:39;58.27;;;37.23;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:13:04;56.85;;;37.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:15:29;56.85;;;37.33;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:17:55;52.53;;;34.45;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:20:20;50.72;;;34.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:22:45;53.57;;;35.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:25:10;51.13;;;33.10;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:27:35;45.63;;;32.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:30:01;49.50;;;34.03;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:32:26;45.23;;;31.23;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:34:51;44.97;;;31.17;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:37:16;43.70;;;31.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:39:41;45.13;;;30.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:42:07;40.90;;;28.73;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:44:32;45.63;;;31.97;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:46:57;43.07;;;29.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:49:22;39.60;;;28.27;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:51:47;42.33;;;29.43;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:54:13;37.73;;;28.53;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:56:38;43.50;;;29.02;;
76157;SDS011;64907;51.574;6.502;2023-05-09T06:59:03;42.92;;;30.75;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:01:29;37.28;;;27.83;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:03:54;39.08;;;27.52;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:06:19;38.80;;;28.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:08:44;39.00;;;28.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:11:10;39.63;;;27.77;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:13:35;39.95;;;28.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:16:00;35.50;;;28.02;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:18:25;37.85;;;28.48;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:20:50;38.60;;;28.33;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:23:16;36.03;;;26.93;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:25:41;39.78;;;28.45;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:28:07;37.40;;;28.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:30:32;37.87;;;27.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:32:58;40.43;;;29.83;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:35:23;36.92;;;28.42;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:37:49;38.22;;;29.05;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:40:14;37.97;;;30.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:42:39;37.83;;;31.27;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:45:04;37.67;;;30.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:47:30;40.13;;;31.52;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:49:56;37.90;;;30.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:52:21;39.85;;;29.02;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:54:46;37.67;;;30.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:57:11;43.17;;;33.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T07:59:36;38.27;;;31.57;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:02:02;37.93;;;31.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:04:27;34.90;;;27.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:06:52;34.70;;;29.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:09:17;34.13;;;29.93;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:11:43;33.53;;;27.58;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:14:09;31.30;;;27.53;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:16:34;34.60;;;29.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:18:59;30.48;;;24.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:21:24;27.10;;;24.23;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:23:51;30.40;;;24.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:26:17;23.92;;;21.42;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:28:42;22.30;;;20.07;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:31:07;21.80;;;19.53;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:33:32;18.87;;;16.07;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:35:57;18.80;;;16.87;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:38:23;18.60;;;16.77;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:40:52;17.38;;;15.68;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:43:17;16.70;;;15.03;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:45:46;16.42;;;14.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:48:12;13.85;;;12.45;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:50:39;15.43;;;13.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:53:04;13.48;;;12.20;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:55:30;17.80;;;15.07;;
76157;SDS011;64907;51.574;6.502;2023-05-09T08:57:56;16.27;;;14.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:00:21;13.95;;;12.75;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:02:47;15.48;;;13.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:05:13;15.48;;;13.88;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:07:38;14.83;;;13.53;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:10:04;15.18;;;13.20;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:12:31;15.40;;;13.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:14:58;15.15;;;13.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:17:26;15.95;;;14.32;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:20:02;15.55;;;13.25;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:22:32;14.05;;;12.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:24:59;12.82;;;11.50;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:27:25;15.88;;;11.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:29:50;13.07;;;11.27;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:32:15;13.87;;;11.37;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:34:42;12.77;;;11.43;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:37:07;12.87;;;10.67;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:39:32;11.20;;;10.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:42:04;11.30;;;10.17;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:44:33;10.20;;;9.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:46:58;10.83;;;9.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:49:25;12.38;;;10.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:51:54;11.30;;;10.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:54:20;9.90;;;8.93;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:56:49;16.13;;;9.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T09:59:15;11.02;;;9.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:04:18;10.68;;;9.50;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:09:18;19.42;;;11.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:11:43;12.65;;;10.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:14:10;12.63;;;10.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:16:37;11.73;;;10.52;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:19:02;10.70;;;9.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:21:28;15.77;;;9.38;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:23:54;12.25;;;9.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:26:22;10.35;;;9.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:28:53;13.77;;;10.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:31:24;11.57;;;10.38;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:33:50;11.95;;;10.75;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:36:16;11.30;;;10.05;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:38:42;11.57;;;10.35;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:41:08;12.70;;;11.07;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:43:34;13.23;;;10.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:46:00;11.40;;;10.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:48:25;12.25;;;10.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:50:50;10.30;;;9.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:53:16;12.07;;;10.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T10:58:17;10.15;;;9.25;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:00:43;10.25;;;9.25;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:03:08;9.18;;;8.38;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:05:40;13.20;;;9.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:10:42;8.57;;;7.07;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:13:08;11.45;;;7.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:15:33;9.57;;;7.82;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:18:05;11.18;;;7.55;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:20:32;7.60;;;6.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:22:57;7.63;;;7.03;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:25:24;8.77;;;7.68;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:27:50;8.23;;;7.22;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:30:18;7.80;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:32:51;9.65;;;7.35;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:35:22;11.35;;;7.80;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:37:48;7.95;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:40:14;10.40;;;7.03;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:42:41;8.25;;;7.43;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:45:08;8.02;;;7.25;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:47:34;8.52;;;7.22;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:50:00;7.60;;;6.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:52:25;8.43;;;7.03;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:54:50;7.67;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:57:15;10.20;;;7.87;;
76157;SDS011;64907;51.574;6.502;2023-05-09T11:59:43;8.45;;;7.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:02:09;8.07;;;7.38;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:04:34;8.20;;;7.38;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:07:00;8.65;;;7.75;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:09:29;8.07;;;7.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:11:56;8.27;;;6.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:14:32;7.68;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:16:57;7.55;;;6.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:19:26;10.02;;;7.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:21:58;8.13;;;6.97;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:24:23;8.48;;;7.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:26:50;8.75;;;8.05;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:29:16;9.55;;;7.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:31:41;7.93;;;7.32;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:34:07;11.15;;;8.50;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:39:06;10.93;;;9.93;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:41:33;11.73;;;10.20;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:43:58;11.65;;;10.45;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:46:23;11.57;;;10.67;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:48:48;11.73;;;10.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:51:20;11.70;;;10.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:53:45;12.55;;;11.32;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:56:15;15.75;;;14.05;;
76157;SDS011;64907;51.574;6.502;2023-05-09T12:58:46;14.02;;;12.63;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:01:11;15.13;;;13.13;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:03:38;19.92;;;15.73;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:06:04;18.58;;;15.52;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:08:30;17.90;;;16.08;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:10:56;18.02;;;16.25;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:13:23;18.50;;;16.50;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:15:50;18.10;;;16.30;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:18:16;15.75;;;14.20;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:20:41;15.73;;;14.18;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:23:06;15.90;;;14.50;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:25:31;15.45;;;13.68;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:27:58;13.98;;;12.38;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:30:23;15.68;;;14.07;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:32:48;14.07;;;12.77;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:35:13;13.05;;;11.05;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:37:39;10.90;;;9.95;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:40:04;10.73;;;9.93;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:42:29;11.85;;;10.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:44:55;11.40;;;10.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:47:20;11.07;;;9.90;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:49:45;11.37;;;10.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:52:11;11.30;;;10.00;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:54:38;12.18;;;11.18;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:57:03;12.77;;;11.57;;
76157;SDS011;64907;51.574;6.502;2023-05-09T13:59:29;11.53;;;10.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:01:54;12.07;;;11.02;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:04:22;11.27;;;10.23;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:06:47;14.98;;;13.43;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:09:14;8.15;;;7.47;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:11:39;5.75;;;5.35;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:14:05;6.03;;;5.65;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:16:30;5.70;;;5.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:18:56;5.25;;;4.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:21:21;4.60;;;4.40;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:23:46;3.53;;;3.42;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:26:13;3.85;;;3.60;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:28:39;4.10;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:31:04;3.83;;;3.53;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:33:29;5.65;;;4.70;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:35:54;6.55;;;6.15;;
76157;SDS011;64907;51.574;6.502;2023-05-09T14:38:20;4.63;;;4.20;;