sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63554;BME280;49699;48.072;7.800;2022-12-16T00:01:30;98228.16;;;-2.45;89.95
63554;BME280;49699;48.072;7.800;2022-12-16T00:03:56;98234.97;;;-2.46;90.45
63554;BME280;49699;48.072;7.800;2022-12-16T00:06:22;98224.78;;;-2.46;90.43
63554;BME280;49699;48.072;7.800;2022-12-16T00:08:48;98230.75;;;-2.47;90.35
63554;BME280;49699;48.072;7.800;2022-12-16T00:11:13;98236.75;;;-2.49;90.17
63554;BME280;49699;48.072;7.800;2022-12-16T00:13:39;98233.44;;;-2.51;90.45
63554;BME280;49699;48.072;7.800;2022-12-16T00:16:05;98235.13;;;-2.52;90.47
63554;BME280;49699;48.072;7.800;2022-12-16T00:18:31;98238.53;;;-2.51;90.56
63554;BME280;49699;48.072;7.800;2022-12-16T00:20:56;98248.72;;;-2.51;90.24
63554;BME280;49699;48.072;7.800;2022-12-16T00:23:21;98246.09;;;-2.50;90.51
63554;BME280;49699;48.072;7.800;2022-12-16T00:25:47;98243.47;;;-2.47;90.26
63554;BME280;49699;48.072;7.800;2022-12-16T00:28:13;98235.81;;;-2.45;90.21
63554;BME280;49699;48.072;7.800;2022-12-16T00:30:40;98234.13;;;-2.46;90.46
63554;BME280;49699;48.072;7.800;2022-12-16T00:33:06;98229.06;;;-2.48;90.42
63554;BME280;49699;48.072;7.800;2022-12-16T00:35:31;98223.97;;;-2.48;90.22
63554;BME280;49699;48.072;7.800;2022-12-16T00:37:57;98228.16;;;-2.45;90.58
63554;BME280;49699;48.072;7.800;2022-12-16T00:40:22;98222.19;;;-2.44;90.45
63554;BME280;49699;48.072;7.800;2022-12-16T00:42:48;98223.88;;;-2.43;90.58
63554;BME280;49699;48.072;7.800;2022-12-16T00:45:13;98223.72;;;-2.37;90.77
63554;BME280;49699;48.072;7.800;2022-12-16T00:47:38;98216.84;;;-2.33;90.46
63554;BME280;49699;48.072;7.800;2022-12-16T00:50:04;98215.88;;;-2.29;90.28
63554;BME280;49699;48.072;7.800;2022-12-16T00:52:29;98220.13;;;-2.30;90.31
63554;BME280;49699;48.072;7.800;2022-12-16T00:54:55;98230.28;;;-2.28;90.05
63554;BME280;49699;48.072;7.800;2022-12-16T00:57:20;98234.53;;;-2.29;89.81
63554;BME280;49699;48.072;7.800;2022-12-16T00:59:46;98241.38;;;-2.31;90.03
63554;BME280;49699;48.072;7.800;2022-12-16T01:02:11;98244.75;;;-2.29;90.35
63554;BME280;49699;48.072;7.800;2022-12-16T01:04:36;98239.59;;;-2.27;90.22
63554;BME280;49699;48.072;7.800;2022-12-16T01:07:02;98242.16;;;-2.27;90.30
63554;BME280;49699;48.072;7.800;2022-12-16T01:09:27;98247.25;;;-2.27;90.07
63554;BME280;49699;48.072;7.800;2022-12-16T01:11:52;98249.81;;;-2.27;90.53
63554;BME280;49699;48.072;7.800;2022-12-16T01:14:17;98251.53;;;-2.29;90.53
63554;BME280;49699;48.072;7.800;2022-12-16T01:16:43;98257.47;;;-2.29;90.62
63554;BME280;49699;48.072;7.800;2022-12-16T01:19:08;98267.69;;;-2.29;90.30
63554;BME280;49699;48.072;7.800;2022-12-16T01:21:34;98264.34;;;-2.32;90.09
63554;BME280;49699;48.072;7.800;2022-12-16T01:23:59;98277.94;;;-2.32;90.39
63554;BME280;49699;48.072;7.800;2022-12-16T01:26:25;98275.47;;;-2.33;90.12
63554;BME280;49699;48.072;7.800;2022-12-16T01:28:50;98284.88;;;-2.37;90.44
63554;BME280;49699;48.072;7.800;2022-12-16T01:31:16;98281.56;;;-2.40;90.39
63554;BME280;49699;48.072;7.800;2022-12-16T01:33:42;98290.03;;;-2.40;90.49
63554;BME280;49699;48.072;7.800;2022-12-16T01:36:08;98290.09;;;-2.41;90.35
63554;BME280;49699;48.072;7.800;2022-12-16T01:38:33;98294.34;;;-2.42;90.83
63554;BME280;49699;48.072;7.800;2022-12-16T01:40:59;98294.34;;;-2.42;90.53
63554;BME280;49699;48.072;7.800;2022-12-16T01:43:26;98290.09;;;-2.41;90.91
63554;BME280;49699;48.072;7.800;2022-12-16T01:45:52;98290.09;;;-2.41;90.63
63554;BME280;49699;48.072;7.800;2022-12-16T01:48:22;98293.50;;;-2.42;90.63
63554;BME280;49699;48.072;7.800;2022-12-16T01:50:50;98305.41;;;-2.43;90.74
63554;BME280;49699;48.072;7.800;2022-12-16T01:53:17;98296.09;;;-2.44;91.02
63554;BME280;49699;48.072;7.800;2022-12-16T01:55:44;98303.75;;;-2.46;90.67
63554;BME280;49699;48.072;7.800;2022-12-16T01:58:22;98302.00;;;-2.43;91.11
63554;BME280;49699;48.072;7.800;2022-12-16T02:00:49;98301.97;;;-2.42;90.94
63554;BME280;49699;48.072;7.800;2022-12-16T02:03:14;98310.41;;;-2.38;91.06
63554;BME280;49699;48.072;7.800;2022-12-16T02:05:40;98312.91;;;-2.37;90.74
63554;BME280;49699;48.072;7.800;2022-12-16T02:08:13;98306.97;;;-2.37;90.77
63554;BME280;49699;48.072;7.800;2022-12-16T02:15:43;98319.75;;;-2.39;90.88
63554;BME280;49699;48.072;7.800;2022-12-16T02:18:17;98320.59;;;-2.38;90.68
63554;BME280;49699;48.072;7.800;2022-12-16T02:21:05;98319.78;;;-2.40;90.95
63554;BME280;49699;48.072;7.800;2022-12-16T02:23:39;98322.28;;;-2.39;91.05
63554;BME280;49699;48.072;7.800;2022-12-16T02:28:50;98324.00;;;-2.39;91.20
63554;BME280;49699;48.072;7.800;2022-12-16T02:34:03;98325.75;;;-2.41;91.29
63554;BME280;49699;48.072;7.800;2022-12-16T02:41:24;98341.06;;;-2.43;91.31
63554;BME280;49699;48.072;7.800;2022-12-16T02:46:26;98354.66;;;-2.42;91.35
63554;BME280;49699;48.072;7.800;2022-12-16T02:48:55;98352.91;;;-2.40;91.14
63554;BME280;49699;48.072;7.800;2022-12-16T02:51:20;98352.88;;;-2.39;91.25
63554;BME280;49699;48.072;7.800;2022-12-16T02:53:46;98356.22;;;-2.37;91.24
63554;BME280;49699;48.072;7.800;2022-12-16T02:59:02;98357.94;;;-2.37;91.37
63554;BME280;49699;48.072;7.800;2022-12-16T03:01:35;98356.22;;;-2.37;90.88
63554;BME280;49699;48.072;7.800;2022-12-16T03:06:48;98368.97;;;-2.37;90.76
63554;BME280;49699;48.072;7.800;2022-12-16T03:09:15;98371.50;;;-2.37;90.96
63554;BME280;49699;48.072;7.800;2022-12-16T03:11:42;98378.31;;;-2.37;90.87
63554;BME280;49699;48.072;7.800;2022-12-16T03:14:09;98380.91;;;-2.39;91.07
63554;BME280;49699;48.072;7.800;2022-12-16T03:16:35;98375.75;;;-2.36;90.97
63554;BME280;49699;48.072;7.800;2022-12-16T03:19:02;98376.53;;;-2.34;90.57
63554;BME280;49699;48.072;7.800;2022-12-16T03:21:33;98377.41;;;-2.35;90.86
63554;BME280;49699;48.072;7.800;2022-12-16T03:24:02;98385.09;;;-2.36;90.54
63554;BME280;49699;48.072;7.800;2022-12-16T03:26:39;98386.00;;;-2.39;90.52
63554;BME280;49699;48.072;7.800;2022-12-16T03:29:21;98397.03;;;-2.38;90.56
63554;BME280;49699;48.072;7.800;2022-12-16T03:31:50;98393.63;;;-2.37;90.46
63554;BME280;49699;48.072;7.800;2022-12-16T03:36:45;98390.28;;;-2.41;90.61
63554;BME280;49699;48.072;7.800;2022-12-16T03:39:12;98399.56;;;-2.38;90.40
63554;BME280;49699;48.072;7.800;2022-12-16T03:41:39;98395.38;;;-2.41;90.87
63554;BME280;49699;48.072;7.800;2022-12-16T03:44:06;98395.41;;;-2.42;90.68
63554;BME280;49699;48.072;7.800;2022-12-16T03:46:32;98393.75;;;-2.45;90.93
63554;BME280;49699;48.072;7.800;2022-12-16T03:48:57;98392.09;;;-2.46;90.78
63554;BME280;49699;48.072;7.800;2022-12-16T03:51:22;98393.00;;;-2.49;91.11
63554;BME280;49699;48.072;7.800;2022-12-16T03:53:48;98400.66;;;-2.50;90.96
63554;BME280;49699;48.072;7.800;2022-12-16T03:56:13;98400.75;;;-2.53;90.91
63554;BME280;49699;48.072;7.800;2022-12-16T03:58:40;98405.91;;;-2.56;91.04
63554;BME280;49699;48.072;7.800;2022-12-16T04:01:06;98411.94;;;-2.60;91.07
63554;BME280;49699;48.072;7.800;2022-12-16T04:03:33;98418.75;;;-2.61;91.26
63554;BME280;49699;48.072;7.800;2022-12-16T04:05:58;98428.06;;;-2.60;91.18
63554;BME280;49699;48.072;7.800;2022-12-16T04:08:24;98428.06;;;-2.60;91.20
63554;BME280;49699;48.072;7.800;2022-12-16T04:10:52;98433.16;;;-2.60;91.33
63554;BME280;49699;48.072;7.800;2022-12-16T04:13:36;98438.22;;;-2.58;91.05
63554;BME280;49699;48.072;7.800;2022-12-16T04:16:20;98443.41;;;-2.63;90.89
63554;BME280;49699;48.072;7.800;2022-12-16T04:19:23;98446.00;;;-2.66;91.08
63554;BME280;49699;48.072;7.800;2022-12-16T04:22:10;98449.38;;;-2.65;90.94
63554;BME280;49699;48.072;7.800;2022-12-16T04:24:55;98447.75;;;-2.68;91.37
63554;BME280;49699;48.072;7.800;2022-12-16T04:27:20;98452.00;;;-2.68;91.00
63554;BME280;49699;48.072;7.800;2022-12-16T04:29:48;98451.13;;;-2.67;91.18
63554;BME280;49699;48.072;7.800;2022-12-16T04:32:32;98450.28;;;-2.68;91.24
63554;BME280;49699;48.072;7.800;2022-12-16T04:35:16;98453.78;;;-2.72;91.18
63554;BME280;49699;48.072;7.800;2022-12-16T04:38:00;98453.75;;;-2.70;91.30
63554;BME280;49699;48.072;7.800;2022-12-16T04:40:44;98452.84;;;-2.68;91.09
63554;BME280;49699;48.072;7.800;2022-12-16T04:43:28;98463.88;;;-2.67;91.34
63554;BME280;49699;48.072;7.800;2022-12-16T04:46:12;98461.38;;;-2.69;91.43
63554;BME280;49699;48.072;7.800;2022-12-16T04:48:56;98466.47;;;-2.69;91.42
63554;BME280;49699;48.072;7.800;2022-12-16T04:51:39;98480.94;;;-2.71;91.46
63554;BME280;49699;48.072;7.800;2022-12-16T04:54:23;98481.81;;;-2.72;91.45
63554;BME280;49699;48.072;7.800;2022-12-16T04:57:07;98487.75;;;-2.71;91.57
63554;BME280;49699;48.072;7.800;2022-12-16T04:59:51;98481.75;;;-2.69;91.38
63554;BME280;49699;48.072;7.800;2022-12-16T05:02:35;98484.22;;;-2.66;91.58
63554;BME280;49699;48.072;7.800;2022-12-16T05:05:19;98490.13;;;-2.64;91.45
63554;BME280;49699;48.072;7.800;2022-12-16T05:08:03;98491.88;;;-2.67;91.02
63554;BME280;49699;48.072;7.800;2022-12-16T05:10:47;98496.19;;;-2.69;91.23
63554;BME280;49699;48.072;7.800;2022-12-16T05:13:31;98501.31;;;-2.71;91.15
63554;BME280;49699;48.072;7.800;2022-12-16T05:16:15;98508.94;;;-2.71;91.51
63554;BME280;49699;48.072;7.800;2022-12-16T05:18:58;98508.13;;;-2.73;91.32
63554;BME280;49699;48.072;7.800;2022-12-16T05:21:42;98509.81;;;-2.72;90.91
63554;BME280;49699;48.072;7.800;2022-12-16T05:24:26;98514.97;;;-2.75;91.25
63554;BME280;49699;48.072;7.800;2022-12-16T05:27:10;98523.50;;;-2.77;91.04
63554;BME280;49699;48.072;7.800;2022-12-16T05:29:53;98532.84;;;-2.78;91.10
63554;BME280;49699;48.072;7.800;2022-12-16T05:32:37;98532.81;;;-2.76;91.42
63554;BME280;49699;48.072;7.800;2022-12-16T05:35:21;98531.94;;;-2.75;91.20
63554;BME280;49699;48.072;7.800;2022-12-16T05:38:05;98543.00;;;-2.76;91.11
63554;BME280;49699;48.072;7.800;2022-12-16T05:40:49;98537.94;;;-2.78;91.55
63554;BME280;49699;48.072;7.800;2022-12-16T05:43:32;98541.28;;;-2.76;91.09
63554;BME280;49699;48.072;7.800;2022-12-16T05:46:16;98545.56;;;-2.78;91.39
63554;BME280;49699;48.072;7.800;2022-12-16T05:49:00;98553.22;;;-2.78;91.31
63554;BME280;49699;48.072;7.800;2022-12-16T05:51:44;98549.81;;;-2.77;91.28
63554;BME280;49699;48.072;7.800;2022-12-16T05:54:28;98557.44;;;-2.77;91.21
63554;BME280;49699;48.072;7.800;2022-12-16T05:57:12;98556.63;;;-2.79;91.49
63554;BME280;49699;48.072;7.800;2022-12-16T05:59:55;98572.72;;;-2.77;91.27
63554;BME280;49699;48.072;7.800;2022-12-16T06:02:39;98563.41;;;-2.78;90.95
63554;BME280;49699;48.072;7.800;2022-12-16T06:05:23;98571.06;;;-2.80;91.11
63554;BME280;49699;48.072;7.800;2022-12-16T06:08:07;98576.13;;;-2.76;91.49
63554;BME280;49699;48.072;7.800;2022-12-16T06:10:50;98575.28;;;-2.78;91.54
63554;BME280;49699;48.072;7.800;2022-12-16T06:13:34;98583.75;;;-2.76;91.26
63554;BME280;49699;48.072;7.800;2022-12-16T06:16:18;98590.53;;;-2.77;91.23
63554;BME280;49699;48.072;7.800;2022-12-16T06:19:02;98593.13;;;-2.78;91.43
63554;BME280;49699;48.072;7.800;2022-12-16T06:21:46;98597.34;;;-2.77;91.54
63554;BME280;49699;48.072;7.800;2022-12-16T06:24:29;98607.53;;;-2.77;90.78
63554;BME280;49699;48.072;7.800;2022-12-16T06:27:13;98610.94;;;-2.78;91.19
63554;BME280;49699;48.072;7.800;2022-12-16T06:29:57;98608.41;;;-2.78;90.93
63554;BME280;49699;48.072;7.800;2022-12-16T06:32:41;98617.69;;;-2.76;91.41
63554;BME280;49699;48.072;7.800;2022-12-16T06:35:25;98624.47;;;-2.75;91.30
63554;BME280;49699;48.072;7.800;2022-12-16T06:38:09;98624.44;;;-2.73;91.18
63554;BME280;49699;48.072;7.800;2022-12-16T06:40:53;98630.34;;;-2.70;91.18
63554;BME280;49699;48.072;7.800;2022-12-16T06:43:36;98643.84;;;-2.68;90.91
63554;BME280;49699;48.072;7.800;2022-12-16T06:46:20;98642.94;;;-2.64;91.44
63554;BME280;49699;48.072;7.800;2022-12-16T06:49:04;98647.16;;;-2.61;90.93
63554;BME280;49699;48.072;7.800;2022-12-16T06:51:48;98649.72;;;-2.63;90.98
63554;BME280;49699;48.072;7.800;2022-12-16T06:54:31;98659.91;;;-2.63;91.11
63554;BME280;49699;48.072;7.800;2022-12-16T06:57:15;98667.53;;;-2.61;90.83
63554;BME280;49699;48.072;7.800;2022-12-16T06:59:59;98670.94;;;-2.62;90.58
63554;BME280;49699;48.072;7.800;2022-12-16T07:02:43;98684.50;;;-2.62;90.83
63554;BME280;49699;48.072;7.800;2022-12-16T07:05:27;98687.03;;;-2.60;90.83
63554;BME280;49699;48.072;7.800;2022-12-16T07:08:11;98687.03;;;-2.59;90.68
63554;BME280;49699;48.072;7.800;2022-12-16T07:10:54;98687.00;;;-2.57;90.44
63554;BME280;49699;48.072;7.800;2022-12-16T07:13:38;98692.97;;;-2.60;90.30
63554;BME280;49699;48.072;7.800;2022-12-16T07:16:22;98703.97;;;-2.56;90.05
63554;BME280;49699;48.072;7.800;2022-12-16T07:19:06;98704.88;;;-2.60;89.97
63554;BME280;49699;48.072;7.800;2022-12-16T07:21:50;98708.25;;;-2.60;90.15
63554;BME280;49699;48.072;7.800;2022-12-16T07:24:34;98721.81;;;-2.58;90.13
63554;BME280;49699;48.072;7.800;2022-12-16T07:27:18;98727.75;;;-2.57;90.11
63554;BME280;49699;48.072;7.800;2022-12-16T07:30:02;98728.56;;;-2.55;90.04
63554;BME280;49699;48.072;7.800;2022-12-16T07:32:48;98726.81;;;-2.52;89.96
63554;BME280;49699;48.072;7.800;2022-12-16T07:35:32;98730.13;;;-2.47;90.11
63554;BME280;49699;48.072;7.800;2022-12-16T07:38:15;98730.91;;;-2.43;89.74
63554;BME280;49699;48.072;7.800;2022-12-16T07:40:59;98735.13;;;-2.42;89.58
63554;BME280;49699;48.072;7.800;2022-12-16T07:43:43;98741.97;;;-2.44;89.53
63554;BME280;49699;48.072;7.800;2022-12-16T07:46:27;98756.38;;;-2.41;89.69
63554;BME280;49699;48.072;7.800;2022-12-16T07:49:11;98757.25;;;-2.44;89.21
63554;BME280;49699;48.072;7.800;2022-12-16T07:51:54;98761.50;;;-2.43;89.18
63554;BME280;49699;48.072;7.800;2022-12-16T07:54:38;98760.66;;;-2.43;88.85
63554;BME280;49699;48.072;7.800;2022-12-16T07:57:22;98769.94;;;-2.39;89.07
63554;BME280;49699;48.072;7.800;2022-12-16T08:00:06;98768.09;;;-2.33;88.57
63554;BME280;49699;48.072;7.800;2022-12-16T08:02:51;98777.44;;;-2.32;88.73
63554;BME280;49699;48.072;7.800;2022-12-16T08:05:35;98784.22;;;-2.31;88.32
63554;BME280;49699;48.072;7.800;2022-12-16T08:08:19;98785.06;;;-2.30;87.83
63554;BME280;49699;48.072;7.800;2022-12-16T08:11:03;98790.09;;;-2.27;88.23
63554;BME280;49699;48.072;7.800;2022-12-16T08:13:47;98792.63;;;-2.24;86.77
63554;BME280;49699;48.072;7.800;2022-12-16T08:16:31;98801.16;;;-2.27;86.79
63554;BME280;49699;48.072;7.800;2022-12-16T08:19:14;98807.06;;;-2.25;86.47
63554;BME280;49699;48.072;7.800;2022-12-16T08:21:58;98809.63;;;-2.25;86.53
63554;BME280;49699;48.072;7.800;2022-12-16T08:24:42;98819.81;;;-2.25;86.09
63554;BME280;49699;48.072;7.800;2022-12-16T08:27:26;98825.75;;;-2.24;86.20
63554;BME280;49699;48.072;7.800;2022-12-16T08:30:10;98817.25;;;-2.23;85.91
63554;BME280;49699;48.072;7.800;2022-12-16T08:32:54;98830.84;;;-2.24;84.75
63554;BME280;49699;48.072;7.800;2022-12-16T08:35:38;98832.63;;;-2.29;84.25
63554;BME280;49699;48.072;7.800;2022-12-16T08:38:22;98840.25;;;-2.28;84.90
63554;BME280;49699;48.072;7.800;2022-12-16T08:41:05;98841.81;;;-2.19;84.45
63554;BME280;49699;48.072;7.800;2022-12-16T08:43:49;98842.66;;;-2.19;83.98
63554;BME280;49699;48.072;7.800;2022-12-16T08:46:33;98849.38;;;-2.15;84.04
63554;BME280;49699;48.072;7.800;2022-12-16T08:49:17;98845.88;;;-2.09;83.59
63554;BME280;49699;48.072;7.800;2022-12-16T08:52:01;98853.59;;;-2.14;82.53
63554;BME280;49699;48.072;7.800;2022-12-16T08:54:45;98853.72;;;-2.20;82.64
63554;BME280;49699;48.072;7.800;2022-12-16T08:57:28;98858.81;;;-2.20;82.83
63554;BME280;49699;48.072;7.800;2022-12-16T09:00:12;98870.72;;;-2.20;82.34
63554;BME280;49699;48.072;7.800;2022-12-16T09:02:57;98871.66;;;-2.27;82.21
63554;BME280;49699;48.072;7.800;2022-12-16T09:05:41;98877.59;;;-2.25;82.51
63554;BME280;49699;48.072;7.800;2022-12-16T09:08:25;98874.13;;;-2.20;82.42
63554;BME280;49699;48.072;7.800;2022-12-16T09:11:08;98885.97;;;-2.16;81.95
63554;BME280;49699;48.072;7.800;2022-12-16T09:13:52;98874.19;;;-2.26;81.95
63554;BME280;49699;48.072;7.800;2022-12-16T09:16:36;98885.28;;;-2.28;82.27
63554;BME280;49699;48.072;7.800;2022-12-16T09:19:20;98887.88;;;-2.33;81.97
63554;BME280;49699;48.072;7.800;2022-12-16T09:22:04;98892.19;;;-2.35;82.30
63554;BME280;49699;48.072;7.800;2022-12-16T09:24:48;98903.22;;;-2.34;81.98
63554;BME280;49699;48.072;7.800;2022-12-16T09:27:31;98910.06;;;-2.36;82.27
63554;BME280;49699;48.072;7.800;2022-12-16T09:30:15;98915.13;;;-2.33;82.45
63554;BME280;49699;48.072;7.800;2022-12-16T09:33:00;98919.38;;;-2.35;82.03
63554;BME280;49699;48.072;7.800;2022-12-16T09:35:44;98920.28;;;-2.39;81.69
63554;BME280;49699;48.072;7.800;2022-12-16T09:38:28;98916.03;;;-2.39;82.25
63554;BME280;49699;48.072;7.800;2022-12-16T09:44:02;98926.25;;;-2.42;81.66
63554;BME280;49699;48.072;7.800;2022-12-16T09:47:54;98927.16;;;-2.46;81.37
63554;BME280;49699;48.072;7.800;2022-12-16T09:50:02;98932.25;;;-2.46;81.60
63554;BME280;49699;48.072;7.800;2022-12-16T09:52:52;98938.13;;;-2.41;81.42
63554;BME280;49699;48.072;7.800;2022-12-16T09:55:39;98935.66;;;-2.46;81.08
63554;BME280;49699;48.072;7.800;2022-12-16T09:58:25;98933.13;;;-2.49;81.17
63554;BME280;49699;48.072;7.800;2022-12-16T10:01:11;98930.59;;;-2.49;80.95
63554;BME280;49699;48.072;7.800;2022-12-16T10:03:55;98934.81;;;-2.48;81.34
63554;BME280;49699;48.072;7.800;2022-12-16T10:06:46;98936.53;;;-2.48;81.05
63554;BME280;49699;48.072;7.800;2022-12-16T10:12:20;98932.88;;;-2.30;80.72
63554;BME280;49699;48.072;7.800;2022-12-16T10:15:25;98933.56;;;-2.18;80.32
63554;BME280;49699;48.072;7.800;2022-12-16T10:18:14;98927.25;;;-1.94;78.80
63554;BME280;49699;48.072;7.800;2022-12-16T10:21:00;98933.94;;;-1.87;78.73
63554;BME280;49699;48.072;7.800;2022-12-16T10:24:06;98929.75;;;-1.91;78.61
63554;BME280;49699;48.072;7.800;2022-12-16T10:27:00;98936.59;;;-1.94;78.31
63554;BME280;49699;48.072;7.800;2022-12-16T10:29:46;98941.03;;;-2.05;78.67
63554;BME280;49699;48.072;7.800;2022-12-16T10:32:35;98936.84;;;-2.11;79.11
63554;BME280;49699;48.072;7.800;2022-12-16T10:35:21;98937.66;;;-2.07;79.00
63554;BME280;49699;48.072;7.800;2022-12-16T10:38:11;98944.38;;;-2.02;78.97
63554;BME280;49699;48.072;7.800;2022-12-16T10:40:56;98958.66;;;-1.92;78.33
63554;BME280;49699;48.072;7.800;2022-12-16T10:43:42;98951.91;;;-1.96;78.09
63554;BME280;49699;48.072;7.800;2022-12-16T10:46:28;98952.16;;;-2.11;78.77
63554;BME280;49699;48.072;7.800;2022-12-16T10:49:15;98950.47;;;-2.12;78.69
63554;BME280;49699;48.072;7.800;2022-12-16T10:51:59;98950.44;;;-2.09;78.70
63554;BME280;49699;48.072;7.800;2022-12-16T10:54:45;98958.81;;;-2.01;79.00
63554;BME280;49699;48.072;7.800;2022-12-16T11:03:38;98958.72;;;-1.95;78.29
63554;BME280;49699;48.072;7.800;2022-12-16T11:06:26;98960.53;;;-2.03;77.89
63554;BME280;49699;48.072;7.800;2022-12-16T11:09:37;98951.41;;;-2.18;77.83
63554;BME280;49699;48.072;7.800;2022-12-16T11:12:25;98957.22;;;-2.08;78.50
63554;BME280;49699;48.072;7.800;2022-12-16T11:18:04;98958.91;;;-2.08;78.20
63554;BME280;49699;48.072;7.800;2022-12-16T11:24:04;98954.44;;;-1.93;78.71
63554;BME280;49699;48.072;7.800;2022-12-16T11:26:52;98961.06;;;-1.81;78.40
63554;BME280;49699;48.072;7.800;2022-12-16T11:29:47;98962.56;;;-1.69;77.84
63554;BME280;49699;48.072;7.800;2022-12-16T11:32:31;98963.34;;;-1.64;77.72
63554;BME280;49699;48.072;7.800;2022-12-16T11:35:21;98965.03;;;-1.62;77.82
63554;BME280;49699;48.072;7.800;2022-12-16T11:38:09;98964.00;;;-1.53;77.85
63554;BME280;49699;48.072;7.800;2022-12-16T11:40:57;98958.06;;;-1.54;77.38
63554;BME280;49699;48.072;7.800;2022-12-16T11:43:41;98962.31;;;-1.54;77.68
63554;BME280;49699;48.072;7.800;2022-12-16T11:46:28;98959.66;;;-1.47;77.62
63554;BME280;49699;48.072;7.800;2022-12-16T11:52:08;98956.81;;;-1.30;77.14
63554;BME280;49699;48.072;7.800;2022-12-16T11:57:40;98971.94;;;-1.19;76.82
63554;BME280;49699;48.072;7.800;2022-12-16T12:00:27;98986.34;;;-1.17;76.71
63554;BME280;49699;48.072;7.800;2022-12-16T12:03:13;98985.47;;;-1.14;75.88
63554;BME280;49699;48.072;7.800;2022-12-16T12:06:04;98992.34;;;-1.18;76.29
63554;BME280;49699;48.072;7.800;2022-12-16T12:08:51;98992.34;;;-1.18;76.12
63554;BME280;49699;48.072;7.800;2022-12-16T12:11:50;98994.88;;;-1.18;76.32
63554;BME280;49699;48.072;7.800;2022-12-16T12:14:47;99002.09;;;-1.43;76.04
63554;BME280;49699;48.072;7.800;2022-12-16T12:23:26;99004.88;;;-1.56;77.34
63554;BME280;49699;48.072;7.800;2022-12-16T12:26:16;99019.28;;;-1.52;77.21
63554;BME280;49699;48.072;7.800;2022-12-16T12:32:01;99025.31;;;-1.56;77.30
63554;BME280;49699;48.072;7.800;2022-12-16T12:37:57;99018.16;;;-1.34;76.91
63554;BME280;49699;48.072;7.800;2022-12-16T12:40:57;99015.38;;;-1.22;76.48
63554;BME280;49699;48.072;7.800;2022-12-16T12:46:44;99011.44;;;-1.42;75.21
63554;BME280;49699;48.072;7.800;2022-12-16T12:52:28;99015.53;;;-1.30;75.37
63554;BME280;49699;48.072;7.800;2022-12-16T12:55:24;99015.56;;;-1.33;75.32
63554;BME280;49699;48.072;7.800;2022-12-16T12:58:11;99012.25;;;-1.38;75.49
63554;BME280;49699;48.072;7.800;2022-12-16T13:00:56;99016.44;;;-1.34;75.35
63554;BME280;49699;48.072;7.800;2022-12-16T13:03:42;99024.16;;;-1.38;74.96
63554;BME280;49699;48.072;7.800;2022-12-16T13:06:28;99037.00;;;-1.43;75.45
63554;BME280;49699;48.072;7.800;2022-12-16T13:09:31;99031.13;;;-1.47;75.30
63554;BME280;49699;48.072;7.800;2022-12-16T13:12:20;99038.03;;;-1.53;75.83
63554;BME280;49699;48.072;7.800;2022-12-16T13:15:50;99041.44;;;-1.56;75.71
63554;BME280;49699;48.072;7.800;2022-12-16T13:20:53;99048.25;;;-1.55;75.86
63554;BME280;49699;48.072;7.800;2022-12-16T13:23:39;99055.09;;;-1.58;75.80
63554;BME280;49699;48.072;7.800;2022-12-16T13:26:24;99054.31;;;-1.62;76.21
63554;BME280;49699;48.072;7.800;2022-12-16T13:29:22;99058.63;;;-1.65;76.13
63554;BME280;49699;48.072;7.800;2022-12-16T13:40:55;99066.56;;;-1.87;76.25
63554;BME280;49699;48.072;7.800;2022-12-16T13:43:42;99065.78;;;-1.92;76.47
63554;BME280;49699;48.072;7.800;2022-12-16T13:55:32;99090.75;;;-2.15;76.99
63554;BME280;49699;48.072;7.800;2022-12-16T14:01:40;99105.97;;;-2.11;77.09
63554;BME280;49699;48.072;7.800;2022-12-16T14:04:26;99108.44;;;-2.01;76.85
63554;BME280;49699;48.072;7.800;2022-12-16T14:07:12;99106.69;;;-1.98;76.79
63554;BME280;49699;48.072;7.800;2022-12-16T14:09:56;99110.84;;;-1.92;76.71
63554;BME280;49699;48.072;7.800;2022-12-16T14:18:32;99130.09;;;-1.68;76.18
63554;BME280;49699;48.072;7.800;2022-12-16T14:21:22;99135.16;;;-1.64;76.19
63554;BME280;49699;48.072;7.800;2022-12-16T14:24:13;99139.41;;;-1.63;76.24
63554;BME280;49699;48.072;7.800;2022-12-16T14:27:04;99139.31;;;-1.60;76.74
63554;BME280;49699;48.072;7.800;2022-12-16T14:29:54;99149.50;;;-1.57;76.22
63554;BME280;49699;48.072;7.800;2022-12-16T14:32:38;99155.47;;;-1.58;76.70
63554;BME280;49699;48.072;7.800;2022-12-16T14:35:23;99147.06;;;-1.63;76.83
63554;BME280;49699;48.072;7.800;2022-12-16T14:38:26;99162.41;;;-1.66;76.99
63554;BME280;49699;48.072;7.800;2022-12-16T14:41:14;99159.06;;;-1.72;76.43
63554;BME280;49699;48.072;7.800;2022-12-16T14:43:59;99156.66;;;-1.83;77.09
63554;BME280;49699;48.072;7.800;2022-12-16T14:46:47;99159.22;;;-1.85;76.96
63554;BME280;49699;48.072;7.800;2022-12-16T14:49:32;99157.53;;;-1.86;77.15
63554;BME280;49699;48.072;7.800;2022-12-16T14:52:19;99163.59;;;-1.96;77.34
63554;BME280;49699;48.072;7.800;2022-12-16T14:55:11;99173.97;;;-2.11;77.38
63554;BME280;49699;48.072;7.800;2022-12-16T14:58:01;99173.28;;;-2.25;77.46
63554;BME280;49699;48.072;7.800;2022-12-16T15:00:46;99181.06;;;-2.37;77.67
63554;BME280;49699;48.072;7.800;2022-12-16T15:03:32;99183.66;;;-2.45;77.94
63554;BME280;49699;48.072;7.800;2022-12-16T15:06:22;99182.91;;;-2.53;78.26
63554;BME280;49699;48.072;7.800;2022-12-16T15:09:07;99192.28;;;-2.58;78.16
63554;BME280;49699;48.072;7.800;2022-12-16T15:11:55;99190.63;;;-2.62;78.38
63554;BME280;49699;48.072;7.800;2022-12-16T15:14:39;99195.72;;;-2.64;79.38
63554;BME280;49699;48.072;7.800;2022-12-16T15:17:32;99194.09;;;-2.71;79.65
63554;BME280;49699;48.072;7.800;2022-12-16T15:20:20;99202.63;;;-2.73;79.69
63554;BME280;49699;48.072;7.800;2022-12-16T15:26:08;99209.44;;;-2.80;79.79
63554;BME280;49699;48.072;7.800;2022-12-16T15:28:52;99213.69;;;-2.81;79.77
63554;BME280;49699;48.072;7.800;2022-12-16T15:31:37;99223.88;;;-2.81;80.18
63554;BME280;49699;48.072;7.800;2022-12-16T15:40:20;99247.72;;;-2.91;80.58
63554;BME280;49699;48.072;7.800;2022-12-16T15:43:05;99255.38;;;-2.94;81.05
63554;BME280;49699;48.072;7.800;2022-12-16T15:45:49;99251.13;;;-2.93;80.93
63554;BME280;49699;48.072;7.800;2022-12-16T15:48:33;99250.31;;;-2.95;81.07
63554;BME280;49699;48.072;7.800;2022-12-16T15:54:18;99263.91;;;-3.02;81.34
63554;BME280;49699;48.072;7.800;2022-12-16T15:57:02;99274.16;;;-3.07;81.64
63554;BME280;49699;48.072;7.800;2022-12-16T15:59:56;99278.41;;;-3.13;81.79