sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24306;BME280;12423;48.768;8.850;2023-01-27T00:00:27;97181.53;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:02:28;97176.50;;;-1.98;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:04:29;97167.72;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:06:30;97152.44;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:08:31;97166.84;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:10:32;97169.59;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:12:33;97169.34;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:14:53;97165.41;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:16:54;97168.16;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:18:55;97170.00;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:20:56;97174.09;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:23:23;97167.06;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:25:43;97164.00;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:27:44;97163.31;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:29:45;97154.63;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:31:46;97162.31;;;-1.91;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:34:05;97163.28;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:36:09;97167.44;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:38:10;97165.41;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:40:12;97165.41;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:42:13;97166.69;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:44:14;97163.81;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:46:16;97172.06;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:48:18;97160.41;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:50:19;97166.53;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:52:20;97162.97;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:54:21;97166.59;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:56:22;97161.41;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T00:58:24;97160.69;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:00:25;97154.06;;;-2.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:02:26;97168.16;;;-2.10;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:04:27;97160.84;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:06:28;97157.03;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:08:30;97155.06;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:10:32;97159.41;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:12:33;97165.41;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:14:34;97166.47;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:16:34;97163.72;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:18:36;97176.09;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:20:39;97178.63;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:22:40;97180.41;;;-1.85;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:24:41;97174.44;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:26:42;97181.44;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:28:44;97171.81;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:30:46;97175.63;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:32:47;97172.66;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:34:48;97169.44;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:36:50;97179.06;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:38:56;97177.25;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:40:58;97173.75;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:43:01;97165.84;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:45:44;97162.09;;;-1.85;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:47:46;97158.56;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:49:47;97154.13;;;-1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:51:57;97155.94;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:54:20;97150.03;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:56:29;97154.81;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T01:58:32;97152.44;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:00:34;97152.38;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:02:36;97146.13;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:04:44;97148.19;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:06:55;97147.91;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:08:58;97143.66;;;-1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:11:00;97142.66;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:13:00;97148.59;;;-1.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:15:04;97143.41;;;-1.74;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:17:06;97150.47;;;-1.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:19:13;97147.66;;;-1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:21:17;97154.81;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:27:34;97147.91;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:29:35;97146.97;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:31:37;97149.59;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:33:38;97145.13;;;-1.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:36:06;97147.53;;;-1.69;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:38:10;97148.69;;;-1.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:40:11;97142.56;;;-1.75;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:42:14;97137.06;;;-1.69;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:44:17;97149.06;;;-1.61;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:46:18;97143.09;;;-1.65;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:48:19;97149.38;;;-1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:50:20;97138.84;;;-1.69;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:52:21;97130.03;;;-1.67;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:54:24;97135.59;;;-1.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:56:26;97130.19;;;-1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T02:58:29;97137.31;;;-1.75;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:00:37;97131.09;;;-1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:02:38;97129.41;;;-1.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:04:39;97133.88;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:06:40;97134.06;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:08:41;97142.75;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:10:42;97139.00;;;-1.74;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:12:44;97141.78;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:14:48;97138.78;;;-1.68;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:17:08;97143.94;;;-1.64;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:19:27;97138.69;;;-1.64;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:21:29;97152.00;;;-1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:23:31;97154.41;;;-1.64;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:25:34;97145.03;;;-1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:27:36;97148.47;;;-1.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:29:58;97140.38;;;-1.63;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:31:59;97138.06;;;-1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:34:00;97147.19;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:36:07;97137.19;;;-1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:38:28;97137.91;;;-1.67;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:40:47;97140.63;;;-1.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:43:07;97138.00;;;-1.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:45:26;97135.47;;;-1.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:47:46;97142.41;;;-1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:49:47;97132.72;;;-1.68;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:51:47;97125.22;;;-1.79;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:53:49;97139.28;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:55:50;97145.47;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:57:51;97152.25;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T03:59:53;97154.63;;;-1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:01:54;97158.13;;;-1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:04:13;97162.69;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:06:34;97165.94;;;-1.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:08:55;97166.91;;;-1.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:11:03;97169.84;;;-1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:13:23;97165.53;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:15:24;97174.94;;;-1.77;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:17:25;97167.13;;;-1.79;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:19:26;97169.84;;;-1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:21:27;97158.56;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:23:28;97155.41;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:25:29;97156.34;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:27:30;97158.81;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:29:33;97165.53;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:31:34;97164.28;;;-1.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:33:35;97162.72;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:35:36;97166.19;;;-1.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:37:37;97163.81;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:39:38;97161.28;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:41:41;97169.03;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:43:42;97171.72;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:45:43;97167.28;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:47:44;97169.94;;;-1.85;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:49:45;97167.22;;;-1.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:51:46;97173.50;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:53:49;97176.16;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:55:50;97168.34;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:57:51;97168.94;;;-1.81;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T04:59:52;97165.59;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:01:53;97167.31;;;-1.85;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:03:54;97165.69;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:05:55;97170.97;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:08:02;97173.44;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:10:03;97177.66;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:12:04;97172.78;;;-1.91;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:14:05;97162.28;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:16:09;97166.53;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:18:11;97170.88;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:20:12;97162.09;;;-1.85;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:22:13;97171.72;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:24:14;97170.22;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:26:20;97163.81;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:28:21;97167.44;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:30:22;97168.44;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:32:23;97169.91;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:34:24;97163.81;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:36:26;97166.44;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:38:27;97160.59;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:40:28;97176.41;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:42:29;97178.94;;;-1.92;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:44:30;97166.53;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:46:31;97169.91;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:48:34;97181.25;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:50:36;97196.31;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:52:37;97198.84;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:54:38;97195.53;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:56:39;97191.97;;;-1.91;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T05:58:40;97197.31;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:00:42;97202.31;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:02:42;97205.81;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:04:43;97211.78;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:06:44;97207.59;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:08:46;97206.00;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:10:47;97206.06;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:12:48;97221.72;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:14:49;97212.88;;;-1.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:16:51;97215.63;;;-1.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:18:53;97208.69;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:20:56;97194.75;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:22:58;97208.63;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:25:01;97201.84;;;-1.99;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:27:02;97200.78;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:29:03;97203.28;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:33:07;97203.75;;;-2.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:35:08;97200.78;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:37:09;97198.47;;;-2.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:39:10;97202.84;;;-2.03;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:41:12;97201.91;;;-2.00;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:43:13;97208.16;;;-2.05;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:45:14;97222.69;;;-1.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:47:15;97213.06;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:49:16;97214.88;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:51:17;97216.47;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:53:18;97227.84;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:55:19;97228.38;;;-1.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:57:20;97237.19;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T06:59:21;97233.72;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:01:22;97234.53;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:03:23;97234.06;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:05:24;97230.59;;;-1.97;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:07:25;97238.09;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:09:26;97242.72;;;-1.95;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:11:27;97245.75;;;-1.80;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:13:28;97240.84;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:15:29;97240.75;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:17:32;97245.09;;;-1.87;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:19:33;97250.44;;;-1.90;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:21:34;97254.03;;;-1.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:23:35;97256.47;;;-1.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:25:36;97268.56;;;-1.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:27:37;97278.84;;;-1.78;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:29:38;97273.50;;;-1.75;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:31:39;97278.63;;;-1.72;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:33:40;97279.53;;;-1.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:35:41;97280.34;;;-1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:37:42;97281.09;;;-1.67;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:39:43;97277.72;;;-1.71;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:41:47;97280.25;;;-1.68;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:43:49;97284.31;;;-1.86;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:45:53;97277.13;;;-1.79;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:48:05;97292.44;;;-1.67;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:50:07;97294.16;;;-1.65;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:52:08;97295.16;;;-1.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:54:10;97293.09;;;-1.60;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:56:11;97296.47;;;-1.56;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T07:58:12;97290.19;;;-1.52;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:00:13;97294.50;;;-1.50;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:02:15;97300.69;;;-1.52;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:04:15;97296.09;;;-1.45;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:06:16;97285.19;;;-1.33;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:08:17;97295.03;;;-1.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:10:19;97297.63;;;-1.13;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:12:20;97297.19;;;-1.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:14:21;97304.44;;;-1.09;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:16:22;97298.34;;;-1.09;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:18:23;97301.97;;;-1.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:20:26;97304.78;;;-1.18;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:22:28;97301.31;;;-1.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:24:29;97309.50;;;-1.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:26:30;97311.22;;;-1.27;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:28:32;97316.56;;;-1.30;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:30:33;97314.84;;;-1.31;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:32:34;97315.63;;;-1.29;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:34:36;97314.47;;;-1.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:36:39;97308.41;;;-1.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:38:43;97310.03;;;-1.18;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:40:45;97317.31;;;-1.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:42:49;97316.22;;;-1.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:44:50;97323.53;;;-1.31;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:46:51;97323.59;;;-1.32;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:48:52;97322.34;;;-1.20;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:50:54;97327.63;;;-1.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:52:56;97324.13;;;-1.22;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:54:58;97324.03;;;-1.19;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:56:59;97328.47;;;-1.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T08:59:00;97328.28;;;-1.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:01:03;97337.63;;;-1.33;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:03:04;97332.69;;;-1.42;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:05:05;97334.50;;;-1.44;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:07:06;97325.63;;;-1.40;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:09:07;97327.38;;;-1.41;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:11:14;97328.31;;;-1.42;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:13:15;97324.47;;;-1.32;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:15:16;97322.75;;;-1.33;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:17:17;97324.38;;;-1.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:19:19;97330.47;;;-1.28;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:21:20;97327.78;;;-1.26;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:23:21;97332.09;;;-1.25;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:25:23;97327.44;;;-1.17;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:27:24;97331.09;;;-1.21;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:29:25;97328.97;;;-1.10;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:31:26;97330.66;;;-1.09;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:33:27;97331.66;;;-1.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:35:34;97325.31;;;-1.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:37:43;97336.78;;;-1.08;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:39:54;97333.38;;;-1.10;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T09:58:33;97333.97;;;-1.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:03:30;97335.81;;;-1.06;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:05:54;97341.28;;;-1.12;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:14:43;97344.44;;;-1.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:22:11;97344.00;;;-1.15;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:26:50;97336.78;;;-1.08;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:29:04;97334.13;;;-1.07;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:31:14;97333.88;;;-1.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:33:28;97334.59;;;-0.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:35:48;97341.59;;;-0.96;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:38:03;97334.47;;;-0.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:40:32;97334.69;;;-0.99;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:47:24;97327.19;;;-0.84;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:49:33;97328.00;;;-0.82;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:51:41;97331.91;;;-0.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:54:07;97337.44;;;-1.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:56:18;97339.25;;;-1.04;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T10:58:46;97341.75;;;-1.01;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:00:51;97336.59;;;-1.02;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:05:08;97345.41;;;-1.05;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:07:19;97345.00;;;-0.94;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:09:35;97344.63;;;-0.83;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:11:37;97351.81;;;-0.88;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:13:44;97342.22;;;-0.89;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:15:47;97338.81;;;-0.91;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:17:52;97331.00;;;-0.93;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:21:58;97332.78;;;-0.70;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:24:13;97346.13;;;-0.76;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:26:38;97343.41;;;-0.73;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:33:38;97340.50;;;-0.65;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:35:44;97328.38;;;-0.69;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:37:50;97344.91;;;-0.66;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:39:51;97341.97;;;-0.58;100.00
24306;BME280;12423;48.768;8.850;2023-01-27T11:41:53;97332.34;;;-0.58;100.00