sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19495;SDS011;9888;48.606;9.630;2022-10-16T00:01:28;5.90;;;1.53;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:03:57;4.90;;;1.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:06:26;5.50;;;1.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:08:54;5.40;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:11:22;7.77;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:13:50;5.40;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:16:21;6.47;;;1.77;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:18:49;5.70;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:21:17;5.27;;;1.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:23:49;5.60;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:26:19;5.23;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:28:49;5.60;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:31:18;6.10;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:33:46;5.27;;;1.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:36:14;5.73;;;1.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:38:42;5.30;;;1.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:41:12;5.87;;;1.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:43:51;5.50;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:48:57;6.03;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:51:40;5.00;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:54:19;6.43;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:57:05;4.90;;;1.17;;
19495;SDS011;9888;48.606;9.630;2022-10-16T00:59:35;7.70;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:02:07;6.90;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:11:27;9.03;;;1.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:14:06;5.53;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:16:49;7.30;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:19:36;10.60;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:22:30;5.27;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:25:05;6.70;;;2.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:27:42;8.13;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:30:15;8.90;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:32:57;6.93;;;1.57;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:35:38;6.13;;;1.73;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:38:17;5.77;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:40:50;5.83;;;1.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:43:24;8.33;;;1.53;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:45:59;6.33;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:48:33;7.40;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:51:05;5.63;;;1.53;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:53:42;5.30;;;1.37;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:56:16;5.40;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T01:58:56;6.90;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:01:28;7.43;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:04:01;5.63;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:06:36;6.17;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:09:04;6.73;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:11:33;8.03;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:14:03;5.53;;;1.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:16:35;6.03;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:19:04;7.87;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:30:12;7.17;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:32:45;6.10;;;1.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:35:22;7.93;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:37:52;11.10;;;2.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:40:20;5.67;;;1.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:42:49;6.70;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:45:18;9.40;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:47:47;6.97;;;1.77;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:50:28;6.70;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:52:57;9.90;;;2.23;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:55:25;6.87;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T02:57:53;6.80;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:00:21;6.17;;;2.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:02:48;8.93;;;2.63;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:05:15;6.90;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:07:45;10.47;;;2.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:10:12;6.67;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:12:39;6.67;;;2.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:15:06;10.27;;;2.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:17:33;6.33;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:20:00;8.03;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:22:28;8.50;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:24:55;6.87;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:27:24;6.60;;;2.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:29:51;6.07;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:32:18;7.30;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:34:45;5.90;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:37:13;5.80;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:39:42;5.40;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:42:09;7.20;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:44:36;5.67;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:47:04;11.77;;;2.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:49:32;7.67;;;1.53;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:51:58;7.20;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:54:25;8.47;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:56:52;5.80;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T03:59:19;6.00;;;2.17;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:01:46;11.13;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:04:14;6.20;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:06:41;6.60;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:09:08;5.53;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:11:36;6.37;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:14:03;7.30;;;2.17;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:16:30;5.80;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:18:58;6.07;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:21:25;5.30;;;1.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:23:54;5.70;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:26:21;5.90;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:29:09;8.03;;;1.77;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:34:59;6.90;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:37:26;5.70;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:39:54;8.13;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:42:21;6.20;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:44:48;6.63;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:47:15;7.03;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:49:42;6.23;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:52:09;6.03;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:54:36;6.50;;;1.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:57:03;8.33;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T04:59:39;5.70;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:02:07;5.80;;;2.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:04:35;6.07;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:07:02;5.50;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:09:30;8.80;;;2.57;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:11:56;13.40;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:14:24;6.03;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:16:50;6.07;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:19:18;7.90;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:21:44;9.93;;;2.17;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:24:11;9.50;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:26:40;6.53;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:29:06;9.40;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:31:34;7.10;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:34:01;6.10;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:36:28;6.73;;;2.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:38:55;5.80;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:41:22;8.73;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:43:51;10.33;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:46:18;5.70;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:48:45;5.30;;;1.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:51:13;7.43;;;2.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:53:40;7.03;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:56:10;5.40;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T05:58:40;8.73;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:01:14;6.63;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:03:43;5.50;;;1.83;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:06:19;6.80;;;2.23;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:08:55;9.60;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:11:25;7.07;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:13:55;7.50;;;2.07;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:16:24;6.37;;;1.77;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:18:52;6.00;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:21:22;5.70;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:23:50;11.97;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:26:19;6.83;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:28:48;6.20;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:31:16;6.77;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:33:43;6.23;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:36:15;7.23;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:38:43;7.20;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:41:18;6.17;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:43:46;12.50;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:46:14;5.50;;;1.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:48:43;8.23;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:51:14;6.13;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:53:46;6.50;;;2.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:56:19;10.03;;;2.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T06:58:48;12.03;;;3.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:01:16;8.03;;;3.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:03:45;7.27;;;3.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:06:14;8.13;;;4.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:08:43;8.27;;;3.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:11:25;9.03;;;3.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:14:15;8.27;;;3.43;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:16:47;8.50;;;3.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:19:15;8.47;;;3.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:21:43;9.77;;;4.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:24:11;9.13;;;4.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:26:41;11.20;;;4.63;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:29:16;12.67;;;4.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:31:47;10.00;;;4.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:34:15;8.37;;;4.23;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:36:43;12.47;;;3.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:39:19;8.37;;;2.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:41:47;11.63;;;3.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:44:15;5.83;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:46:41;17.13;;;2.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:49:09;8.30;;;1.73;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:51:36;7.77;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:54:03;6.10;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:56:30;6.00;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T07:58:58;5.63;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:01:26;5.20;;;1.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:03:53;8.97;;;1.73;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:06:21;7.30;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:09:43;6.50;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:12:17;6.70;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:14:44;6.43;;;2.17;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:17:13;5.40;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:19:43;6.20;;;1.57;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:22:13;5.90;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:24:41;6.37;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:27:08;6.23;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:29:36;5.87;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:32:04;5.93;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:34:33;6.10;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:37:00;5.93;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:39:28;6.23;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:45:12;6.10;;;1.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:47:53;9.70;;;1.83;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:50:25;5.33;;;1.57;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:52:54;7.87;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:55:34;6.17;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T08:58:14;6.53;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:00:54;5.63;;;1.63;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:15:04;7.70;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:20:26;5.43;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:25:31;7.30;;;1.73;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:28:01;8.93;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:30:29;5.50;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:32:57;10.97;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:38:25;5.70;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:41:02;6.60;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:43:40;5.90;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:46:31;5.70;;;1.83;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:49:00;6.97;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:51:45;6.27;;;1.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:54:14;5.67;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:56:45;5.23;;;1.43;;
19495;SDS011;9888;48.606;9.630;2022-10-16T09:59:21;7.23;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:04:59;6.10;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:07:42;6.40;;;2.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:10:22;5.43;;;1.63;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:12:52;9.33;;;1.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:15:21;5.57;;;1.83;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:17:57;5.30;;;1.53;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:20:27;9.97;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:23:23;10.10;;;2.07;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:25:58;6.53;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:28:57;7.67;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:31:49;7.13;;;1.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:34:54;5.10;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:40:40;7.30;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:46:24;5.60;;;2.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T10:57:37;5.60;;;1.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:06:59;6.47;;;1.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:09:41;8.40;;;1.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:14:50;8.07;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:17:46;6.30;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:25:33;7.63;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:30:46;7.60;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:33:32;5.60;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:41:32;7.43;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:50:23;5.90;;;1.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:53:16;9.37;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T11:55:49;7.33;;;1.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:06:34;5.80;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:11:53;6.77;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:17:04;7.30;;;2.83;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:20:00;8.57;;;2.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:22:48;5.67;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:27:59;5.80;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:30:28;7.47;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:33:00;6.30;;;2.07;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:35:34;6.30;;;2.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:38:15;5.90;;;2.23;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:41:08;6.60;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:43:41;7.40;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:48:43;6.40;;;2.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:51:22;6.70;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:54:42;6.57;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T12:57:05;6.50;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:14:42;7.90;;;2.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:18:02;8.03;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:20:37;9.57;;;2.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:23:23;6.90;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:28:47;7.20;;;2.37;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:31:17;5.90;;;2.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:33:54;7.37;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:36:25;7.67;;;2.37;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:41:45;6.70;;;2.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:44:42;7.30;;;2.23;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:47:29;6.87;;;2.27;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:50:11;16.70;;;3.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:52:40;7.03;;;2.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:55:11;7.17;;;2.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T13:57:41;6.40;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:00:23;7.40;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:02:57;7.20;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:05:31;9.87;;;2.57;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:07:59;9.00;;;2.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:10:31;7.10;;;2.17;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:13:00;9.83;;;2.07;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:15:30;8.27;;;2.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:18:02;7.63;;;2.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:20:34;8.87;;;2.13;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:23:18;5.93;;;1.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:28:42;6.00;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:31:27;5.90;;;2.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:33:56;6.80;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:36:26;6.70;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:39:01;6.20;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:41:44;10.93;;;3.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:44:12;9.23;;;2.13;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:46:40;10.67;;;2.53;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:51:36;8.30;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:54:14;22.23;;;4.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:56:53;6.30;;;2.07;;
19495;SDS011;9888;48.606;9.630;2022-10-16T14:59:29;11.63;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:01:56;9.50;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:04:24;10.73;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:06:53;5.87;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:09:20;8.83;;;2.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:11:49;9.90;;;2.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:14:16;9.03;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:16:45;8.53;;;2.47;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:19:16;13.87;;;3.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:21:45;9.43;;;2.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:24:15;11.97;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:26:46;7.13;;;2.83;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:29:15;7.20;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:31:42;7.97;;;2.20;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:34:11;7.77;;;2.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:36:38;6.57;;;2.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:39:10;11.07;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:41:46;6.40;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:44:19;8.50;;;2.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:46:54;8.87;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:49:22;7.00;;;2.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:51:49;8.60;;;2.63;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:54:18;11.53;;;2.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:56:48;6.07;;;2.33;;
19495;SDS011;9888;48.606;9.630;2022-10-16T15:59:15;7.83;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:01:43;8.97;;;2.83;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:04:10;10.40;;;2.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:06:41;20.73;;;4.63;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:09:14;7.40;;;2.23;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:11:46;10.73;;;2.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:14:17;6.70;;;2.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:16:56;11.73;;;3.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:19:30;6.90;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:21:58;6.50;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:24:27;7.00;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:26:54;8.07;;;2.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:29:22;6.83;;;2.43;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:31:50;9.17;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:34:26;10.53;;;2.30;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:36:55;6.90;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:39:23;7.03;;;2.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:41:51;6.33;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:44:21;9.00;;;2.67;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:46:49;7.00;;;3.13;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:49:22;6.27;;;2.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:51:49;7.30;;;2.40;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:54:18;10.40;;;3.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:56:45;7.93;;;3.17;;
19495;SDS011;9888;48.606;9.630;2022-10-16T16:59:17;6.30;;;2.70;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:01:47;10.33;;;2.53;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:04:16;10.33;;;2.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:06:44;8.40;;;3.03;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:09:15;7.73;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:11:43;7.20;;;2.63;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:14:11;9.43;;;3.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:16:39;10.57;;;3.37;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:19:13;8.67;;;2.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:21:42;8.20;;;2.50;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:24:12;7.10;;;2.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:26:43;7.40;;;2.87;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:29:13;6.80;;;2.97;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:31:41;8.40;;;2.93;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:34:10;7.00;;;2.90;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:36:38;6.80;;;2.60;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:39:11;6.60;;;3.00;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:41:42;9.03;;;2.80;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:44:10;7.40;;;3.10;;
19495;SDS011;9888;48.606;9.630;2022-10-16T17:46:48;6.83;;;2.90;;