sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22662;BME280;11497;52.222;21.246;2022-08-19T00:02:17;100077.25;;;20.41;92.34
22662;BME280;11497;52.222;21.246;2022-08-19T00:04:45;100072.44;;;20.35;93.01
22662;BME280;11497;52.222;21.246;2022-08-19T00:07:15;100074.00;;;20.38;93.62
22662;BME280;11497;52.222;21.246;2022-08-19T00:09:43;100069.63;;;20.37;93.89
22662;BME280;11497;52.222;21.246;2022-08-19T00:12:11;100066.75;;;20.29;94.46
22662;BME280;11497;52.222;21.246;2022-08-19T00:14:39;100071.56;;;20.23;94.85
22662;BME280;11497;52.222;21.246;2022-08-19T00:17:09;100069.03;;;20.22;95.37
22662;BME280;11497;52.222;21.246;2022-08-19T00:19:37;100072.78;;;20.19;95.65
22662;BME280;11497;52.222;21.246;2022-08-19T00:22:05;100069.63;;;20.14;95.79
22662;BME280;11497;52.222;21.246;2022-08-19T00:24:33;100069.88;;;20.11;96.13
22662;BME280;11497;52.222;21.246;2022-08-19T00:27:02;100059.47;;;20.08;96.24
22662;BME280;11497;52.222;21.246;2022-08-19T00:29:50;100064.19;;;20.05;96.57
22662;BME280;11497;52.222;21.246;2022-08-19T00:32:19;100068.88;;;20.01;96.75
22662;BME280;11497;52.222;21.246;2022-08-19T00:34:47;100074.44;;;19.98;97.13
22662;BME280;11497;52.222;21.246;2022-08-19T00:37:15;100072.97;;;19.94;97.43
22662;BME280;11497;52.222;21.246;2022-08-19T00:39:43;100080.72;;;19.97;97.44
22662;BME280;11497;52.222;21.246;2022-08-19T00:42:11;100075.63;;;19.94;97.38
22662;BME280;11497;52.222;21.246;2022-08-19T00:44:42;100079.25;;;19.93;97.44
22662;BME280;11497;52.222;21.246;2022-08-19T00:47:10;100086.53;;;19.91;97.40
22662;BME280;11497;52.222;21.246;2022-08-19T00:49:47;100084.94;;;19.88;97.65
22662;BME280;11497;52.222;21.246;2022-08-19T00:52:26;100082.63;;;19.84;98.09
22662;BME280;11497;52.222;21.246;2022-08-19T00:54:57;100084.78;;;19.79;98.40
22662;BME280;11497;52.222;21.246;2022-08-19T00:57:35;100080.69;;;19.75;98.50
22662;BME280;11497;52.222;21.246;2022-08-19T01:00:08;100077.19;;;19.74;99.09
22662;BME280;11497;52.222;21.246;2022-08-19T01:02:40;100084.31;;;19.74;99.29
22662;BME280;11497;52.222;21.246;2022-08-19T01:05:17;100084.78;;;19.79;99.54
22662;BME280;11497;52.222;21.246;2022-08-19T01:07:50;100085.25;;;19.73;99.44
22662;BME280;11497;52.222;21.246;2022-08-19T01:10:21;100080.78;;;19.73;99.50
22662;BME280;11497;52.222;21.246;2022-08-19T01:12:51;100083.06;;;19.67;99.81
22662;BME280;11497;52.222;21.246;2022-08-19T01:15:25;100089.00;;;19.70;99.97
22662;BME280;11497;52.222;21.246;2022-08-19T01:17:54;100083.28;;;19.64;99.71
22662;BME280;11497;52.222;21.246;2022-08-19T01:20:24;100079.91;;;19.62;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:22:57;100085.22;;;19.62;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:25:32;100087.13;;;19.59;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:28:02;100089.28;;;19.54;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:30:38;100088.09;;;19.58;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:33:10;100087.38;;;19.56;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:35:39;100085.44;;;19.58;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:38:10;100087.59;;;19.53;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:40:46;100082.06;;;19.56;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:43:14;100088.09;;;19.58;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:45:42;100088.38;;;19.67;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:48:11;100092.72;;;19.68;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:50:39;100097.34;;;19.77;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T01:53:11;100091.91;;;19.78;99.93
22662;BME280;11497;52.222;21.246;2022-08-19T01:55:42;100088.53;;;19.76;99.94
22662;BME280;11497;52.222;21.246;2022-08-19T01:58:23;100091.91;;;19.78;99.64
22662;BME280;11497;52.222;21.246;2022-08-19T02:00:52;100089.59;;;19.74;99.57
22662;BME280;11497;52.222;21.246;2022-08-19T02:03:19;100091.84;;;19.91;99.21
22662;BME280;11497;52.222;21.246;2022-08-19T02:05:47;100092.75;;;19.79;98.77
22662;BME280;11497;52.222;21.246;2022-08-19T02:08:16;100082.13;;;19.79;98.65
22662;BME280;11497;52.222;21.246;2022-08-19T02:10:44;100087.44;;;19.79;98.40
22662;BME280;11497;52.222;21.246;2022-08-19T02:13:13;100084.53;;;19.71;98.63
22662;BME280;11497;52.222;21.246;2022-08-19T02:15:41;100080.69;;;19.75;98.44
22662;BME280;11497;52.222;21.246;2022-08-19T02:18:09;100072.09;;;19.71;98.42
22662;BME280;11497;52.222;21.246;2022-08-19T02:20:37;100070.75;;;19.66;98.69
22662;BME280;11497;52.222;21.246;2022-08-19T02:23:07;100069.78;;;19.67;98.70
22662;BME280;11497;52.222;21.246;2022-08-19T02:25:44;100069.56;;;19.70;98.70
22662;BME280;11497;52.222;21.246;2022-08-19T02:28:12;100063.97;;;19.62;98.89
22662;BME280;11497;52.222;21.246;2022-08-19T02:30:46;100062.28;;;19.60;99.14
22662;BME280;11497;52.222;21.246;2022-08-19T02:33:15;100061.06;;;19.53;99.10
22662;BME280;11497;52.222;21.246;2022-08-19T02:35:44;100066.56;;;19.50;99.50
22662;BME280;11497;52.222;21.246;2022-08-19T02:38:13;100063.75;;;19.65;99.38
22662;BME280;11497;52.222;21.246;2022-08-19T02:41:07;100069.69;;;19.68;98.73
22662;BME280;11497;52.222;21.246;2022-08-19T02:43:37;100067.91;;;19.80;97.95
22662;BME280;11497;52.222;21.246;2022-08-19T02:46:28;100071.84;;;19.63;98.18
22662;BME280;11497;52.222;21.246;2022-08-19T02:49:00;100066.56;;;19.50;98.99
22662;BME280;11497;52.222;21.246;2022-08-19T02:51:32;100068.75;;;19.45;99.31
22662;BME280;11497;52.222;21.246;2022-08-19T02:54:01;100071.50;;;19.44;99.62
22662;BME280;11497;52.222;21.246;2022-08-19T02:56:30;100069.94;;;19.41;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T02:58:58;100070.72;;;19.31;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:01:31;100074.22;;;19.31;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:04:03;100073.84;;;19.24;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:06:31;100080.09;;;19.23;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:08:59;100078.81;;;19.29;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:11:31;100074.56;;;19.26;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:14:01;100073.28;;;19.32;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:16:31;100077.38;;;19.36;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:19:01;100077.66;;;19.44;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:21:31;100077.66;;;19.44;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:24:06;100068.06;;;19.54;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:26:37;100067.84;;;19.57;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:29:05;100078.38;;;19.70;100.00
22662;BME280;11497;52.222;21.246;2022-08-19T03:31:35;100073.19;;;19.69;99.33
22662;BME280;11497;52.222;21.246;2022-08-19T03:34:25;100069.94;;;19.76;99.18
22662;BME280;11497;52.222;21.246;2022-08-19T03:36:59;100077.06;;;19.76;99.13
22662;BME280;11497;52.222;21.246;2022-08-19T03:39:31;100074.19;;;19.79;98.94
22662;BME280;11497;52.222;21.246;2022-08-19T03:41:58;100075.97;;;19.78;98.58
22662;BME280;11497;52.222;21.246;2022-08-19T03:44:49;100066.47;;;19.87;98.72
22662;BME280;11497;52.222;21.246;2022-08-19T03:47:17;100065.97;;;19.93;98.07
22662;BME280;11497;52.222;21.246;2022-08-19T03:49:45;100070.69;;;20.01;97.61
22662;BME280;11497;52.222;21.246;2022-08-19T03:52:14;100069.34;;;19.95;97.42
22662;BME280;11497;52.222;21.246;2022-08-19T03:54:41;100083.00;;;19.90;97.64
22662;BME280;11497;52.222;21.246;2022-08-19T03:57:09;100092.41;;;19.94;97.58
22662;BME280;11497;52.222;21.246;2022-08-19T03:59:38;100086.13;;;19.96;97.77
22662;BME280;11497;52.222;21.246;2022-08-19T04:02:10;100084.09;;;19.99;97.82
22662;BME280;11497;52.222;21.246;2022-08-19T04:04:41;100084.47;;;20.06;97.89
22662;BME280;11497;52.222;21.246;2022-08-19T04:07:12;100086.53;;;20.13;97.71
22662;BME280;11497;52.222;21.246;2022-08-19T04:09:43;100095.00;;;20.18;97.49
22662;BME280;11497;52.222;21.246;2022-08-19T04:12:11;100088.72;;;20.31;97.52
22662;BME280;11497;52.222;21.246;2022-08-19T04:14:39;100096.47;;;20.45;96.73
22662;BME280;11497;52.222;21.246;2022-08-19T04:17:07;100095.50;;;20.57;96.11
22662;BME280;11497;52.222;21.246;2022-08-19T04:19:36;100092.59;;;20.71;95.35
22662;BME280;11497;52.222;21.246;2022-08-19T04:22:04;100094.75;;;20.88;94.23
22662;BME280;11497;52.222;21.246;2022-08-19T04:24:34;100092.06;;;21.00;93.36
22662;BME280;11497;52.222;21.246;2022-08-19T04:27:02;100091.31;;;21.09;92.36
22662;BME280;11497;52.222;21.246;2022-08-19T04:29:30;100088.16;;;21.15;91.87
22662;BME280;11497;52.222;21.246;2022-08-19T04:31:59;100084.41;;;21.17;91.64
22662;BME280;11497;52.222;21.246;2022-08-19T04:34:36;100087.88;;;21.29;90.89
22662;BME280;11497;52.222;21.246;2022-08-19T04:37:25;100083.66;;;21.58;89.25
22662;BME280;11497;52.222;21.246;2022-08-19T04:40:03;100087.91;;;21.71;87.99
22662;BME280;11497;52.222;21.246;2022-08-19T04:42:50;100095.59;;;21.85;86.70
22662;BME280;11497;52.222;21.246;2022-08-19T04:45:17;100098.47;;;21.93;85.99
22662;BME280;11497;52.222;21.246;2022-08-19T04:47:49;100094.56;;;21.97;85.27
22662;BME280;11497;52.222;21.246;2022-08-19T04:50:41;100101.25;;;22.12;84.40
22662;BME280;11497;52.222;21.246;2022-08-19T04:53:10;100096.97;;;22.21;83.54
22662;BME280;11497;52.222;21.246;2022-08-19T04:55:40;100092.56;;;22.41;82.49
22662;BME280;11497;52.222;21.246;2022-08-19T04:58:09;100086.56;;;22.48;82.09
22662;BME280;11497;52.222;21.246;2022-08-19T05:00:39;100081.69;;;22.63;81.20
22662;BME280;11497;52.222;21.246;2022-08-19T05:03:07;100080.81;;;22.83;80.02
22662;BME280;11497;52.222;21.246;2022-08-19T05:05:41;100093.91;;;23.06;78.96
22662;BME280;11497;52.222;21.246;2022-08-19T05:08:13;100093.66;;;23.28;77.95
22662;BME280;11497;52.222;21.246;2022-08-19T05:10:41;100091.53;;;23.51;77.08
22662;BME280;11497;52.222;21.246;2022-08-19T05:13:09;100096.06;;;23.70;76.01
22662;BME280;11497;52.222;21.246;2022-08-19T05:15:38;100090.69;;;23.89;74.47
22662;BME280;11497;52.222;21.246;2022-08-19T05:18:06;100094.19;;;23.99;73.96
22662;BME280;11497;52.222;21.246;2022-08-19T05:20:52;100095.00;;;24.19;72.80
22662;BME280;11497;52.222;21.246;2022-08-19T05:23:39;100089.31;;;24.32;71.50
22662;BME280;11497;52.222;21.246;2022-08-19T05:26:08;100089.16;;;24.43;71.22
22662;BME280;11497;52.222;21.246;2022-08-19T05:28:37;100097.09;;;24.62;70.72
22662;BME280;11497;52.222;21.246;2022-08-19T05:31:05;100100.66;;;24.80;70.26
22662;BME280;11497;52.222;21.246;2022-08-19T05:33:33;100101.44;;;25.00;68.77
22662;BME280;11497;52.222;21.246;2022-08-19T05:36:02;100117.50;;;25.18;67.89
22662;BME280;11497;52.222;21.246;2022-08-19T05:38:30;100109.41;;;25.45;66.60
22662;BME280;11497;52.222;21.246;2022-08-19T05:40:58;100105.81;;;25.55;66.14
22662;BME280;11497;52.222;21.246;2022-08-19T05:43:25;100114.69;;;25.73;65.54
22662;BME280;11497;52.222;21.246;2022-08-19T05:45:53;100119.50;;;25.87;64.81
22662;BME280;11497;52.222;21.246;2022-08-19T05:48:21;100127.63;;;25.77;64.44
22662;BME280;11497;52.222;21.246;2022-08-19T05:50:48;100132.47;;;25.74;64.85
22662;BME280;11497;52.222;21.246;2022-08-19T05:53:19;100138.91;;;25.81;64.42
22662;BME280;11497;52.222;21.246;2022-08-19T05:55:47;100137.50;;;25.95;64.39
22662;BME280;11497;52.222;21.246;2022-08-19T05:58:15;100134.13;;;25.93;64.75
22662;BME280;11497;52.222;21.246;2022-08-19T06:00:43;100127.97;;;26.00;64.78
22662;BME280;11497;52.222;21.246;2022-08-19T06:03:12;100125.34;;;26.08;64.58
22662;BME280;11497;52.222;21.246;2022-08-19T06:05:40;100130.00;;;26.24;64.37
22662;BME280;11497;52.222;21.246;2022-08-19T06:08:19;100128.00;;;26.26;63.45
22662;BME280;11497;52.222;21.246;2022-08-19T06:11:23;100134.19;;;26.27;63.14
22662;BME280;11497;52.222;21.246;2022-08-19T06:13:53;100128.53;;;26.30;62.35
22662;BME280;11497;52.222;21.246;2022-08-19T06:16:27;100133.66;;;26.41;62.41
22662;BME280;11497;52.222;21.246;2022-08-19T06:18:56;100119.88;;;26.44;62.80
22662;BME280;11497;52.222;21.246;2022-08-19T06:21:26;100122.38;;;26.71;62.28
22662;BME280;11497;52.222;21.246;2022-08-19T06:23:56;100124.78;;;26.82;62.12
22662;BME280;11497;52.222;21.246;2022-08-19T06:26:25;100118.66;;;26.98;61.14
22662;BME280;11497;52.222;21.246;2022-08-19T06:28:54;100126.22;;;27.03;60.91
22662;BME280;11497;52.222;21.246;2022-08-19T06:31:27;100129.56;;;26.97;60.17
22662;BME280;11497;52.222;21.246;2022-08-19T06:33:55;100131.06;;;26.99;60.30
22662;BME280;11497;52.222;21.246;2022-08-19T06:36:24;100132.00;;;26.90;60.53
22662;BME280;11497;52.222;21.246;2022-08-19T06:39:03;100117.16;;;27.04;60.16
22662;BME280;11497;52.222;21.246;2022-08-19T06:41:34;100127.38;;;27.00;60.48
22662;BME280;11497;52.222;21.246;2022-08-19T06:44:10;100125.47;;;26.93;60.62
22662;BME280;11497;52.222;21.246;2022-08-19T06:46:41;100134.91;;;26.97;60.46
22662;BME280;11497;52.222;21.246;2022-08-19T06:49:09;100126.59;;;27.16;59.88
22662;BME280;11497;52.222;21.246;2022-08-19T06:51:46;100131.13;;;27.15;59.80
22662;BME280;11497;52.222;21.246;2022-08-19T06:54:17;100130.97;;;27.17;59.72
22662;BME280;11497;52.222;21.246;2022-08-19T06:56:47;100130.97;;;27.17;60.00
22662;BME280;11497;52.222;21.246;2022-08-19T06:59:20;100123.09;;;27.24;60.05
22662;BME280;11497;52.222;21.246;2022-08-19T07:01:52;100125.94;;;27.30;60.62
22662;BME280;11497;52.222;21.246;2022-08-19T07:04:29;100132.66;;;27.34;59.33
22662;BME280;11497;52.222;21.246;2022-08-19T07:07:04;100137.41;;;27.48;58.84
22662;BME280;11497;52.222;21.246;2022-08-19T07:09:49;100140.97;;;27.90;58.30
22662;BME280;11497;52.222;21.246;2022-08-19T07:12:25;100136.63;;;28.68;56.34
22662;BME280;11497;52.222;21.246;2022-08-19T07:14:53;100139.75;;;28.49;55.70
22662;BME280;11497;52.222;21.246;2022-08-19T07:17:21;100135.28;;;28.72;55.78
22662;BME280;11497;52.222;21.246;2022-08-19T07:19:49;100139.22;;;29.01;55.17
22662;BME280;11497;52.222;21.246;2022-08-19T07:22:21;100134.53;;;29.26;54.57
22662;BME280;11497;52.222;21.246;2022-08-19T07:24:51;100135.00;;;29.29;53.86
22662;BME280;11497;52.222;21.246;2022-08-19T07:27:20;100137.56;;;29.54;52.91
22662;BME280;11497;52.222;21.246;2022-08-19T07:29:52;100151.72;;;29.78;52.80
22662;BME280;11497;52.222;21.246;2022-08-19T07:32:24;100145.31;;;29.94;51.98
22662;BME280;11497;52.222;21.246;2022-08-19T07:34:56;100139.75;;;30.19;52.06
22662;BME280;11497;52.222;21.246;2022-08-19T07:37:24;100141.06;;;30.52;50.88
22662;BME280;11497;52.222;21.246;2022-08-19T07:40:00;100127.31;;;31.49;48.72
22662;BME280;11497;52.222;21.246;2022-08-19T07:42:28;100130.25;;;33.41;45.55
22662;BME280;11497;52.222;21.246;2022-08-19T07:44:58;100129.38;;;35.55;41.65
22662;BME280;11497;52.222;21.246;2022-08-19T07:47:26;100131.66;;;36.58;39.09
22662;BME280;11497;52.222;21.246;2022-08-19T07:50:16;100131.16;;;37.87;35.88
22662;BME280;11497;52.222;21.246;2022-08-19T07:52:46;100131.66;;;38.54;33.78
22662;BME280;11497;52.222;21.246;2022-08-19T07:55:20;100144.63;;;38.47;33.76
22662;BME280;11497;52.222;21.246;2022-08-19T07:58:09;100144.38;;;39.12;32.26
22662;BME280;11497;52.222;21.246;2022-08-19T08:00:37;100137.44;;;39.21;31.74
22662;BME280;11497;52.222;21.246;2022-08-19T08:03:05;100134.75;;;39.83;30.85
22662;BME280;11497;52.222;21.246;2022-08-19T08:05:34;100134.78;;;39.55;30.98
22662;BME280;11497;52.222;21.246;2022-08-19T08:08:20;100134.81;;;40.22;30.57
22662;BME280;11497;52.222;21.246;2022-08-19T08:11:04;100140.38;;;40.66;29.51
22662;BME280;11497;52.222;21.246;2022-08-19T08:13:35;100138.81;;;41.40;29.18
22662;BME280;11497;52.222;21.246;2022-08-19T08:16:05;100139.13;;;41.44;28.42
22662;BME280;11497;52.222;21.246;2022-08-19T08:18:40;100126.03;;;41.02;28.24
22662;BME280;11497;52.222;21.246;2022-08-19T08:21:17;100139.50;;;40.60;28.86
22662;BME280;11497;52.222;21.246;2022-08-19T08:23:45;100130.09;;;39.67;29.63
22662;BME280;11497;52.222;21.246;2022-08-19T08:26:13;100128.28;;;40.06;29.52
22662;BME280;11497;52.222;21.246;2022-08-19T08:28:42;100132.09;;;40.05;29.57
22662;BME280;11497;52.222;21.246;2022-08-19T08:31:14;100126.50;;;40.17;29.64
22662;BME280;11497;52.222;21.246;2022-08-19T08:33:42;100127.88;;;39.36;29.90
22662;BME280;11497;52.222;21.246;2022-08-19T08:36:11;100123.94;;;39.03;30.31
22662;BME280;11497;52.222;21.246;2022-08-19T08:38:39;100123.19;;;38.79;30.67
22662;BME280;11497;52.222;21.246;2022-08-19T08:43:56;100140.56;;;40.04;30.84
22662;BME280;11497;52.222;21.246;2022-08-19T08:46:34;100132.84;;;40.01;29.16
22662;BME280;11497;52.222;21.246;2022-08-19T08:49:06;100127.28;;;39.79;29.60
22662;BME280;11497;52.222;21.246;2022-08-19T08:51:42;100126.44;;;39.78;29.55
22662;BME280;11497;52.222;21.246;2022-08-19T08:54:17;100125.44;;;39.84;29.40
22662;BME280;11497;52.222;21.246;2022-08-19T08:56:46;100127.94;;;40.03;30.00
22662;BME280;11497;52.222;21.246;2022-08-19T08:59:30;100121.22;;;40.32;29.51
22662;BME280;11497;52.222;21.246;2022-08-19T09:02:02;100122.13;;;40.16;28.95
22662;BME280;11497;52.222;21.246;2022-08-19T09:04:30;100128.09;;;39.79;28.92
22662;BME280;11497;52.222;21.246;2022-08-19T09:07:13;100137.31;;;40.07;28.97
22662;BME280;11497;52.222;21.246;2022-08-19T09:10:10;100142.81;;;40.07;28.85
22662;BME280;11497;52.222;21.246;2022-08-19T09:15:36;100144.41;;;40.80;28.25
22662;BME280;11497;52.222;21.246;2022-08-19T09:18:08;100141.47;;;41.08;27.59
22662;BME280;11497;52.222;21.246;2022-08-19T09:20:46;100142.75;;;41.23;27.74
22662;BME280;11497;52.222;21.246;2022-08-19T09:23:16;100145.22;;;41.24;28.00
22662;BME280;11497;52.222;21.246;2022-08-19T09:25:53;100137.72;;;40.93;28.01
22662;BME280;11497;52.222;21.246;2022-08-19T09:28:21;100140.06;;;41.06;28.32
22662;BME280;11497;52.222;21.246;2022-08-19T09:30:53;100142.06;;;41.10;27.54
22662;BME280;11497;52.222;21.246;2022-08-19T09:33:21;100131.66;;;40.69;27.67
22662;BME280;11497;52.222;21.246;2022-08-19T09:35:49;100127.78;;;40.09;28.50
22662;BME280;11497;52.222;21.246;2022-08-19T09:38:21;100124.69;;;39.72;28.71
22662;BME280;11497;52.222;21.246;2022-08-19T09:40:49;100134.16;;;39.36;29.38
22662;BME280;11497;52.222;21.246;2022-08-19T09:43:17;100137.03;;;39.58;29.27
22662;BME280;11497;52.222;21.246;2022-08-19T09:46:01;100142.03;;;39.61;28.81
22662;BME280;11497;52.222;21.246;2022-08-19T09:48:29;100140.72;;;39.80;29.06
22662;BME280;11497;52.222;21.246;2022-08-19T09:51:03;100144.88;;;40.00;28.93
22662;BME280;11497;52.222;21.246;2022-08-19T09:53:32;100139.06;;;40.13;28.70
22662;BME280;11497;52.222;21.246;2022-08-19T09:56:01;100138.50;;;40.49;28.28
22662;BME280;11497;52.222;21.246;2022-08-19T09:58:31;100135.22;;;40.69;27.48
22662;BME280;11497;52.222;21.246;2022-08-19T10:01:00;100138.84;;;40.53;27.19
22662;BME280;11497;52.222;21.246;2022-08-19T10:03:31;100141.50;;;40.48;27.68
22662;BME280;11497;52.222;21.246;2022-08-19T10:06:01;100139.66;;;40.53;27.41
22662;BME280;11497;52.222;21.246;2022-08-19T10:08:33;100140.41;;;40.10;27.06
22662;BME280;11497;52.222;21.246;2022-08-19T10:11:02;100132.44;;;40.47;26.74
22662;BME280;11497;52.222;21.246;2022-08-19T10:13:51;100134.75;;;40.17;26.14
22662;BME280;11497;52.222;21.246;2022-08-19T10:16:22;100133.41;;;39.69;27.02
22662;BME280;11497;52.222;21.246;2022-08-19T10:18:57;100125.75;;;39.54;27.14
22662;BME280;11497;52.222;21.246;2022-08-19T10:21:28;100128.13;;;38.94;28.01
22662;BME280;11497;52.222;21.246;2022-08-19T10:24:01;100114.41;;;37.72;29.07
22662;BME280;11497;52.222;21.246;2022-08-19T10:26:35;100114.78;;;36.68;31.18
22662;BME280;11497;52.222;21.246;2022-08-19T10:29:05;100103.63;;;35.89;32.24
22662;BME280;11497;52.222;21.246;2022-08-19T10:31:36;100106.72;;;35.37;34.03
22662;BME280;11497;52.222;21.246;2022-08-19T10:34:25;100096.91;;;34.91;33.71
22662;BME280;11497;52.222;21.246;2022-08-19T10:36:56;100103.72;;;34.49;35.12
22662;BME280;11497;52.222;21.246;2022-08-19T10:39:30;100106.31;;;33.97;34.61
22662;BME280;11497;52.222;21.246;2022-08-19T10:42:10;100096.91;;;33.67;35.58
22662;BME280;11497;52.222;21.246;2022-08-19T10:44:39;100096.50;;;33.83;35.91
22662;BME280;11497;52.222;21.246;2022-08-19T10:47:07;100086.25;;;33.59;35.90
22662;BME280;11497;52.222;21.246;2022-08-19T10:49:54;100089.75;;;33.39;35.90
22662;BME280;11497;52.222;21.246;2022-08-19T10:52:42;100086.22;;;33.32;36.01
22662;BME280;11497;52.222;21.246;2022-08-19T10:55:20;100091.16;;;33.16;36.26
22662;BME280;11497;52.222;21.246;2022-08-19T10:58:15;100099.31;;;33.22;36.45
22662;BME280;11497;52.222;21.246;2022-08-19T11:00:50;100105.38;;;33.24;36.09
22662;BME280;11497;52.222;21.246;2022-08-19T11:03:18;100087.41;;;33.17;36.02
22662;BME280;11497;52.222;21.246;2022-08-19T11:05:46;100084.53;;;33.38;36.24
22662;BME280;11497;52.222;21.246;2022-08-19T11:08:14;100086.16;;;33.19;36.93
22662;BME280;11497;52.222;21.246;2022-08-19T11:10:53;100087.41;;;33.23;37.15
22662;BME280;11497;52.222;21.246;2022-08-19T11:13:24;100081.63;;;33.33;36.66
22662;BME280;11497;52.222;21.246;2022-08-19T11:16:05;100079.53;;;33.42;36.29
22662;BME280;11497;52.222;21.246;2022-08-19T11:18:39;100072.88;;;33.64;36.61
22662;BME280;11497;52.222;21.246;2022-08-19T11:21:32;100068.72;;;33.68;35.68
22662;BME280;11497;52.222;21.246;2022-08-19T11:24:05;100065.38;;;33.86;36.00
22662;BME280;11497;52.222;21.246;2022-08-19T11:26:35;100072.47;;;33.80;35.56
22662;BME280;11497;52.222;21.246;2022-08-19T11:29:04;100065.38;;;33.59;34.81
22662;BME280;11497;52.222;21.246;2022-08-19T11:31:34;100070.16;;;33.64;35.23
22662;BME280;11497;52.222;21.246;2022-08-19T11:34:07;100056.59;;;33.51;35.16
22662;BME280;11497;52.222;21.246;2022-08-19T11:36:38;100062.22;;;33.56;35.00
22662;BME280;11497;52.222;21.246;2022-08-19T11:39:08;100054.50;;;33.66;35.23
22662;BME280;11497;52.222;21.246;2022-08-19T11:41:37;100049.91;;;33.66;35.20
22662;BME280;11497;52.222;21.246;2022-08-19T11:44:04;100057.44;;;33.71;35.73
22662;BME280;11497;52.222;21.246;2022-08-19T11:46:33;100054.09;;;33.82;35.24
22662;BME280;11497;52.222;21.246;2022-08-19T11:49:02;100058.28;;;33.65;34.77
22662;BME280;11497;52.222;21.246;2022-08-19T11:51:31;100055.78;;;33.70;35.15
22662;BME280;11497;52.222;21.246;2022-08-19T11:54:00;100046.78;;;33.63;35.40
22662;BME280;11497;52.222;21.246;2022-08-19T11:56:28;100043.22;;;33.49;35.09
22662;BME280;11497;52.222;21.246;2022-08-19T11:58:56;100050.31;;;33.44;35.58
22662;BME280;11497;52.222;21.246;2022-08-19T12:01:25;100045.75;;;33.57;35.26
22662;BME280;11497;52.222;21.246;2022-08-19T12:03:55;100035.31;;;33.61;35.92
22662;BME280;11497;52.222;21.246;2022-08-19T12:06:28;100033.63;;;33.53;35.04
22662;BME280;11497;52.222;21.246;2022-08-19T12:09:01;100033.22;;;33.76;35.11
22662;BME280;11497;52.222;21.246;2022-08-19T12:11:29;100023.63;;;33.80;35.02
22662;BME280;11497;52.222;21.246;2022-08-19T12:14:01;100017.34;;;33.66;34.68
22662;BME280;11497;52.222;21.246;2022-08-19T12:16:30;100023.63;;;33.74;34.08
22662;BME280;11497;52.222;21.246;2022-08-19T12:19:00;100013.19;;;33.64;34.10
22662;BME280;11497;52.222;21.246;2022-08-19T12:21:34;100015.88;;;33.77;34.08
22662;BME280;11497;52.222;21.246;2022-08-19T12:24:06;100022.78;;;33.86;34.11
22662;BME280;11497;52.222;21.246;2022-08-19T12:26:35;100012.97;;;33.72;33.50
22662;BME280;11497;52.222;21.246;2022-08-19T12:29:21;100004.81;;;33.72;33.68
22662;BME280;11497;52.222;21.246;2022-08-19T12:31:51;100001.69;;;33.75;33.43
22662;BME280;11497;52.222;21.246;2022-08-19T12:34:19;99999.19;;;33.80;33.35
22662;BME280;11497;52.222;21.246;2022-08-19T12:36:47;100006.91;;;33.77;33.90
22662;BME280;11497;52.222;21.246;2022-08-19T12:39:17;100001.91;;;33.80;33.60
22662;BME280;11497;52.222;21.246;2022-08-19T12:41:45;100006.50;;;33.66;33.30
22662;BME280;11497;52.222;21.246;2022-08-19T12:44:22;99998.16;;;33.68;33.54
22662;BME280;11497;52.222;21.246;2022-08-19T12:46:58;100001.28;;;33.65;33.10
22662;BME280;11497;52.222;21.246;2022-08-19T12:49:31;99988.53;;;33.65;32.66
22662;BME280;11497;52.222;21.246;2022-08-19T12:52:24;99981.88;;;33.61;32.74
22662;BME280;11497;52.222;21.246;2022-08-19T12:54:53;99983.13;;;33.52;32.50
22662;BME280;11497;52.222;21.246;2022-08-19T12:57:23;99985.41;;;33.55;32.83
22662;BME280;11497;52.222;21.246;2022-08-19T13:00:08;99989.81;;;33.56;33.40
22662;BME280;11497;52.222;21.246;2022-08-19T13:02:42;99980.81;;;33.56;33.45
22662;BME280;11497;52.222;21.246;2022-08-19T13:05:14;99980.00;;;33.55;33.45
22662;BME280;11497;52.222;21.246;2022-08-19T13:07:43;99979.56;;;33.58;32.77
22662;BME280;11497;52.222;21.246;2022-08-19T13:10:13;99972.47;;;33.64;33.72
22662;BME280;11497;52.222;21.246;2022-08-19T13:12:44;99972.88;;;33.67;33.17