sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2023-09-18T00:01:11;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:03:40;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:06:06;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:08:34;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:11:01;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:13:27;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:15:55;20.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:18:24;20.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:20:52;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:23:19;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:25:46;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:28:13;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:30:42;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:33:12;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:35:39;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:38:07;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:40:34;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:43:01;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:45:28;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:47:55;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:50:22;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:52:50;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:55:18;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T00:57:45;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:00:13;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:02:43;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:05:11;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:07:38;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:10:05;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:12:40;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:15:12;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:17:41;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:20:10;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:22:38;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:25:06;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:27:33;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:30:00;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:32:30;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:35:00;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:37:29;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:39:57;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:42:25;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:44:53;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:47:21;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:49:49;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:52:16;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:54:43;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:57:11;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T01:59:38;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:02:07;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:04:35;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:07:02;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:09:28;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:11:55;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:14:23;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:16:50;20.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:19:17;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:21:45;19.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:24:12;19.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:26:39;18.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:29:07;18.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:31:37;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:34:04;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:36:31;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:38:57;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:41:24;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:43:51;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:46:17;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:48:46;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:51:12;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:53:39;18.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:56:06;18.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T02:58:33;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:00:59;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:03:28;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:06:01;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:08:28;18.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:10:55;17.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:13:22;17.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:15:50;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:18:16;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:20:43;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:23:12;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:25:39;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:28:06;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:30:33;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:33:00;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:35:30;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:37:57;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:40:25;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:42:52;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:45:19;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:47:46;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:50:15;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:52:42;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:55:09;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T03:57:39;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:00:06;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:02:34;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:05:01;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:07:29;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:09:56;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:12:23;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:14:51;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:17:18;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:19:46;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:22:13;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:24:40;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:27:07;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:29:34;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:32:03;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:34:31;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:36:58;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:39:24;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:41:51;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:44:18;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:46:45;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:49:15;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:51:42;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:54:09;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:56:36;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T04:59:03;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:01:30;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:03:57;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:06:25;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:08:52;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:11:19;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:13:46;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:16:13;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:18:40;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:21:08;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:23:36;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:26:04;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:28:31;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:30:58;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:33:24;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:35:51;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:38:19;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:40:47;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:43:14;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:45:41;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:48:07;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:50:35;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:53:02;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:55:30;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T05:57:58;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:00:25;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:02:52;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:05:19;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:07:47;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:10:15;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:12:43;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:15:12;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:17:40;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:20:08;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:22:36;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:25:04;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:27:33;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:30:02;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:32:31;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:34:58;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:37:24;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:39:51;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:42:18;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:44:45;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:47:12;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:49:41;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:52:08;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:54:35;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:57:02;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T06:59:29;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:01:56;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:04:23;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:06:51;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:09:18;17.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:11:48;17.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:14:15;17.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:16:42;17.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:19:09;17.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:21:37;17.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:24:07;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:26:35;17.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:29:02;17.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:31:29;17.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:33:55;18.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:36:22;18.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:38:49;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:41:17;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:43:45;18.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:46:12;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:48:38;18.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:51:05;18.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:53:32;18.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:55:58;18.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T07:58:28;18.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:00:55;18.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:03:22;18.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:05:51;18.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:08:20;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:10:47;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:13:14;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:15:42;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:18:09;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:20:36;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:23:03;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:25:31;18.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:27:57;18.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:30:24;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:32:52;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:35:19;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:37:47;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:40:14;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:42:46;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:45:15;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:47:45;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:50:15;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:52:43;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:55:10;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T08:57:38;18.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:00:07;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:02:37;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:05:05;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:07:33;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:10:00;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:12:46;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:15:14;18.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:17:41;18.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:20:08;18.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:22:38;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:25:22;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:27:49;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:30:19;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:32:48;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:35:25;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:37:59;18.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:40:27;18.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:42:57;18.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:45:27;18.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:48:01;18.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:50:30;18.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:52:59;18.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:55:27;18.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T09:57:56;18.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:00:26;18.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:02:59;18.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:05:29;18.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:08:03;18.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:10:35;19.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:13:09;19.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:15:38;19.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:18:14;19.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:20:44;19.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:23:26;19.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:25:55;19.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:28:30;19.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:30:58;19.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:33:26;19.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:35:56;19.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:38:25;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:40:52;19.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:43:20;19.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:45:47;19.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:48:19;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:50:46;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:53:13;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:55:42;20.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T10:58:09;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:00:37;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:03:13;20.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:05:39;20.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:08:27;20.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:11:00;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:13:31;20.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:16:01;20.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:18:32;20.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:21:09;20.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:23:38;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:26:10;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:28:37;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:31:05;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:33:34;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:36:06;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:38:35;20.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:41:23;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:43:50;20.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:46:18;21.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:48:48;21.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:51:22;21.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:53:53;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:56:21;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T11:58:51;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:01:20;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:03:53;21.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:06:20;21.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:08:47;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:11:16;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:13:46;21.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:16:13;21.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:18:45;21.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:21:13;21.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:23:42;21.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:26:11;21.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:28:39;21.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:31:10;21.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:33:37;22.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:36:06;22.10;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:38:33;22.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:41:03;22.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:43:34;22.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:46:02;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:48:32;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:51:03;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:53:30;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:56:05;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T12:58:32;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:01:04;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:03:39;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:06:11;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:08:39;22.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:11:06;22.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:13:33;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:16:00;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:18:30;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:20:59;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:23:30;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:26:00;22.20;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:28:26;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:30:56;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:33:23;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:35:51;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:38:22;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:40:49;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:43:16;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:45:44;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:48:11;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:50:38;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:53:05;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:55:34;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T13:58:01;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:00:28;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:02:56;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:05:23;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:07:52;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:10:23;22.30;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:12:51;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:15:18;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:17:44;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:20:11;22.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:22:38;22.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:25:06;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:27:34;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:30:03;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:32:31;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:34:58;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:37:27;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:39:54;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:42:20;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:44:47;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:47:15;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:49:42;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:52:11;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:54:38;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:57:05;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T14:59:32;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:01:59;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:04:27;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:06:53;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:09:20;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:11:47;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:14:14;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:16:41;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:19:07;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:21:37;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:24:06;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:26:33;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:28:59;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:31:26;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:33:54;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:36:21;22.40;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:38:50;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:41:17;22.50;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:43:43;22.60;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:46:11;22.70;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:48:39;22.80;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:51:06;22.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:53:33;22.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:56:01;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T15:58:28;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T16:00:54;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T16:03:23;23.00;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T16:05:50;22.90;99.90
4647;DHT22;2336;47.822;7.564;2023-09-18T16:08:19;22.80;99.90