sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2022-07-06T00:01:52;102001.84;;;10.68;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:04:19;102008.56;;;10.66;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:06:45;102011.97;;;10.61;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:09:11;102016.03;;;10.52;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:11:37;102014.91;;;10.41;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:14:03;102009.31;;;10.36;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:16:29;102008.06;;;10.39;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:18:56;102010.16;;;10.55;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:21:22;102004.09;;;10.53;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:23:48;102002.16;;;10.42;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:26:14;102006.00;;;10.34;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:28:40;102004.41;;;10.26;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:31:06;102007.16;;;10.20;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:33:32;102004.94;;;10.10;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:35:58;102008.66;;;10.16;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:38:24;102022.03;;;10.17;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:40:50;102020.13;;;10.18;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:43:16;102019.31;;;10.17;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:45:42;102010.09;;;10.18;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:48:09;102003.84;;;10.18;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:50:35;101999.25;;;10.18;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:53:05;102006.56;;;10.18;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:55:34;101984.28;;;10.09;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T00:58:02;101988.94;;;10.02;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:00:30;102004.03;;;9.98;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:02:56;101993.88;;;9.87;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:05:22;101996.38;;;9.88;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:07:50;101995.53;;;9.88;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:10:17;101991.84;;;9.82;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:12:44;101984.91;;;9.86;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:15:14;101999.78;;;9.84;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:17:41;101999.38;;;9.80;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:20:18;101986.47;;;9.75;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:22:46;102000.75;;;9.64;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:25:12;102006.38;;;9.69;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:27:39;101998.63;;;9.73;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:30:07;102006.53;;;9.74;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:32:34;102001.53;;;9.71;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:35:01;102000.69;;;9.71;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:37:27;102004.47;;;9.70;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:39:53;102011.19;;;9.67;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:42:23;102020.41;;;9.60;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:44:48;102020.41;;;9.60;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:47:15;102017.34;;;9.56;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:49:41;102025.91;;;9.53;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:52:07;102016.75;;;9.47;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:54:33;102015.94;;;9.47;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:56:59;102006.72;;;9.48;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T01:59:25;102007.38;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:01:51;102011.97;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:04:17;102002.19;;;9.42;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:06:43;102007.00;;;9.40;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:09:09;102008.50;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:11:35;102008.91;;;9.33;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:14:01;102005.59;;;9.31;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:16:27;102009.56;;;9.28;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:18:53;102007.94;;;9.20;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:21:19;102006.94;;;9.15;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:23:45;102006.72;;;9.16;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:26:11;102009.88;;;9.13;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:28:37;102017.38;;;9.11;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:31:03;102001.97;;;9.05;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:33:29;102006.16;;;9.08;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:35:55;102009.91;;;9.07;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:38:21;102008.41;;;9.11;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:40:47;102011.53;;;9.14;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:43:13;102016.97;;;9.14;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:45:39;102029.66;;;9.20;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:48:05;102028.34;;;9.30;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:50:32;102036.00;;;9.39;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:52:57;102033.63;;;9.49;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:55:24;102024.97;;;9.66;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T02:57:50;102005.88;;;9.79;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:00:16;102004.69;;;9.93;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:02:42;102000.03;;;10.00;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:05:08;102006.25;;;10.08;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:07:34;101995.31;;;10.14;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:10:00;101996.06;;;10.21;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:12:26;101986.00;;;10.28;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:14:52;101987.19;;;10.33;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:17:18;101991.34;;;10.35;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:19:44;101987.34;;;10.38;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:22:10;101994.66;;;10.37;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:24:36;101994.00;;;10.42;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:27:02;101991.28;;;10.42;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:29:28;101998.75;;;10.46;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:31:54;101995.38;;;10.51;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:34:20;101997.84;;;10.52;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:36:46;101989.59;;;10.59;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:39:12;101990.59;;;10.65;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:41:38;101981.50;;;10.71;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:44:04;101980.38;;;10.78;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:46:30;101984.09;;;10.84;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:48:56;101974.84;;;10.85;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:51:22;101978.53;;;10.91;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:53:48;101983.06;;;10.97;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:56:14;101975.63;;;11.04;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T03:58:56;101973.88;;;11.09;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:01:22;101967.28;;;11.17;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:03:49;101974.28;;;11.25;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:06:15;101973.34;;;11.31;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:08:41;101980.38;;;11.39;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:11:07;101974.94;;;11.39;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:13:33;101981.53;;;11.43;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:15:59;101978.13;;;11.47;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:18:25;101981.22;;;11.51;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:20:51;101983.84;;;11.57;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:23:17;101982.88;;;11.64;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:25:43;101978.41;;;11.69;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:28:10;101988.34;;;11.75;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:30:37;101990.19;;;11.81;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:33:05;101986.03;;;11.91;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:35:32;101987.72;;;12.03;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:37:58;101985.81;;;12.16;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:40:25;101987.06;;;12.25;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:42:52;101993.47;;;12.42;100.00
55301;BME280;58302;51.446;-2.000;2022-07-06T04:45:18;101990.94;;;12.52;98.91
55301;BME280;58302;51.446;-2.000;2022-07-06T04:47:46;101995.78;;;12.62;98.31
55301;BME280;58302;51.446;-2.000;2022-07-06T04:50:12;101980.50;;;12.61;97.19
55301;BME280;58302;51.446;-2.000;2022-07-06T04:52:40;101982.63;;;12.71;97.12
55301;BME280;58302;51.446;-2.000;2022-07-06T04:55:06;101981.75;;;12.82;96.30
55301;BME280;58302;51.446;-2.000;2022-07-06T04:57:34;101978.06;;;12.88;95.61
55301;BME280;58302;51.446;-2.000;2022-07-06T05:00:01;101979.56;;;12.96;95.32
55301;BME280;58302;51.446;-2.000;2022-07-06T05:02:28;101986.13;;;13.11;95.30
55301;BME280;58302;51.446;-2.000;2022-07-06T05:05:05;101994.91;;;13.25;94.44
55301;BME280;58302;51.446;-2.000;2022-07-06T05:07:33;101986.94;;;13.40;94.15
55301;BME280;58302;51.446;-2.000;2022-07-06T05:09:59;101995.59;;;13.49;93.24
55301;BME280;58302;51.446;-2.000;2022-07-06T05:12:25;101994.84;;;13.54;93.12
55301;BME280;58302;51.446;-2.000;2022-07-06T05:14:53;101999.81;;;13.57;92.95
55301;BME280;58302;51.446;-2.000;2022-07-06T05:17:20;101992.59;;;13.51;92.73
55301;BME280;58302;51.446;-2.000;2022-07-06T05:19:46;101994.19;;;13.47;92.95
55301;BME280;58302;51.446;-2.000;2022-07-06T05:22:13;101997.16;;;13.45;93.30
55301;BME280;58302;51.446;-2.000;2022-07-06T05:24:39;102000.78;;;13.51;93.40
55301;BME280;58302;51.446;-2.000;2022-07-06T05:27:05;102007.25;;;13.61;92.71
55301;BME280;58302;51.446;-2.000;2022-07-06T05:29:32;102007.19;;;13.73;92.04
55301;BME280;58302;51.446;-2.000;2022-07-06T05:31:58;102003.06;;;13.87;91.11
55301;BME280;58302;51.446;-2.000;2022-07-06T05:34:24;102002.38;;;13.97;90.62
55301;BME280;58302;51.446;-2.000;2022-07-06T05:36:50;102001.94;;;14.05;90.55
55301;BME280;58302;51.446;-2.000;2022-07-06T05:39:17;101997.22;;;14.17;90.18
55301;BME280;58302;51.446;-2.000;2022-07-06T05:41:45;102008.69;;;14.36;90.26
55301;BME280;58302;51.446;-2.000;2022-07-06T05:44:13;102007.53;;;14.49;89.93
55301;BME280;58302;51.446;-2.000;2022-07-06T05:46:39;102010.81;;;14.68;89.79
55301;BME280;58302;51.446;-2.000;2022-07-06T05:49:05;102005.47;;;15.05;86.68
55301;BME280;58302;51.446;-2.000;2022-07-06T05:51:49;102009.91;;;15.38;84.50
55301;BME280;58302;51.446;-2.000;2022-07-06T05:54:16;102012.34;;;15.62;82.94
55301;BME280;58302;51.446;-2.000;2022-07-06T05:56:42;102007.88;;;15.77;81.86
55301;BME280;58302;51.446;-2.000;2022-07-06T05:59:10;101999.13;;;15.86;81.14
55301;BME280;58302;51.446;-2.000;2022-07-06T06:01:36;101996.72;;;15.89;81.09
55301;BME280;58302;51.446;-2.000;2022-07-06T06:04:02;101995.72;;;16.05;80.62
55301;BME280;58302;51.446;-2.000;2022-07-06T06:06:28;101992.56;;;16.29;79.69
55301;BME280;58302;51.446;-2.000;2022-07-06T06:08:57;101990.69;;;16.34;79.10
55301;BME280;58302;51.446;-2.000;2022-07-06T06:11:23;101995.44;;;16.49;78.17
55301;BME280;58302;51.446;-2.000;2022-07-06T06:13:49;101989.69;;;16.56;77.65
55301;BME280;58302;51.446;-2.000;2022-07-06T06:16:14;101992.22;;;16.68;76.89
55301;BME280;58302;51.446;-2.000;2022-07-06T06:18:41;102000.28;;;16.90;76.59
55301;BME280;58302;51.446;-2.000;2022-07-06T06:21:07;102006.63;;;17.00;75.98
55301;BME280;58302;51.446;-2.000;2022-07-06T06:23:33;102005.28;;;17.08;75.85
55301;BME280;58302;51.446;-2.000;2022-07-06T06:25:59;102015.72;;;17.11;75.97
55301;BME280;58302;51.446;-2.000;2022-07-06T06:28:25;102016.03;;;17.20;76.04
55301;BME280;58302;51.446;-2.000;2022-07-06T06:30:51;102008.09;;;17.44;75.55
55301;BME280;58302;51.446;-2.000;2022-07-06T06:33:18;102009.47;;;17.51;75.36
55301;BME280;58302;51.446;-2.000;2022-07-06T06:35:47;102001.53;;;17.65;74.67
55301;BME280;58302;51.446;-2.000;2022-07-06T06:38:14;102000.13;;;17.57;74.80
55301;BME280;58302;51.446;-2.000;2022-07-06T06:40:40;101997.38;;;17.62;74.90
55301;BME280;58302;51.446;-2.000;2022-07-06T06:43:06;102005.09;;;17.60;74.62
55301;BME280;58302;51.446;-2.000;2022-07-06T06:45:32;102004.53;;;17.58;75.42
55301;BME280;58302;51.446;-2.000;2022-07-06T06:47:58;102012.81;;;17.79;74.29
55301;BME280;58302;51.446;-2.000;2022-07-06T06:50:24;102015.56;;;17.79;73.78
55301;BME280;58302;51.446;-2.000;2022-07-06T06:52:51;102013.63;;;17.74;74.57
55301;BME280;58302;51.446;-2.000;2022-07-06T06:55:17;102018.06;;;17.75;74.48
55301;BME280;58302;51.446;-2.000;2022-07-06T06:57:44;102008.97;;;17.75;74.06
55301;BME280;58302;51.446;-2.000;2022-07-06T07:00:10;102015.03;;;17.77;74.05
55301;BME280;58302;51.446;-2.000;2022-07-06T07:02:37;102007.06;;;17.80;73.29
55301;BME280;58302;51.446;-2.000;2022-07-06T07:05:04;102007.31;;;17.89;73.28
55301;BME280;58302;51.446;-2.000;2022-07-06T07:07:31;102009.78;;;18.01;72.85
55301;BME280;58302;51.446;-2.000;2022-07-06T07:09:57;102004.25;;;18.01;72.78
55301;BME280;58302;51.446;-2.000;2022-07-06T07:12:23;102005.88;;;18.22;72.46
55301;BME280;58302;51.446;-2.000;2022-07-06T07:14:49;102014.41;;;18.31;72.05
55301;BME280;58302;51.446;-2.000;2022-07-06T07:17:15;102014.88;;;18.68;70.94
55301;BME280;58302;51.446;-2.000;2022-07-06T07:19:44;102015.84;;;18.93;69.84
55301;BME280;58302;51.446;-2.000;2022-07-06T07:22:10;102021.88;;;19.00;69.84
55301;BME280;58302;51.446;-2.000;2022-07-06T07:24:35;102027.88;;;19.17;69.01
55301;BME280;58302;51.446;-2.000;2022-07-06T07:27:02;102023.25;;;19.47;67.50
55301;BME280;58302;51.446;-2.000;2022-07-06T07:29:28;102021.81;;;19.60;66.48
55301;BME280;58302;51.446;-2.000;2022-07-06T07:31:54;102024.22;;;19.66;67.17
55301;BME280;58302;51.446;-2.000;2022-07-06T07:34:20;102018.19;;;19.64;66.75
55301;BME280;58302;51.446;-2.000;2022-07-06T07:36:46;102008.59;;;19.52;66.55
55301;BME280;58302;51.446;-2.000;2022-07-06T07:39:12;102013.84;;;19.48;67.28
55301;BME280;58302;51.446;-2.000;2022-07-06T07:41:38;102011.72;;;20.08;65.35
55301;BME280;58302;51.446;-2.000;2022-07-06T07:44:04;102008.03;;;20.47;63.65
55301;BME280;58302;51.446;-2.000;2022-07-06T07:46:30;102006.22;;;20.61;63.26
55301;BME280;58302;51.446;-2.000;2022-07-06T07:48:56;102003.41;;;21.04;61.00
55301;BME280;58302;51.446;-2.000;2022-07-06T07:51:22;102004.75;;;21.25;60.86
55301;BME280;58302;51.446;-2.000;2022-07-06T07:53:48;102007.41;;;21.36;60.25
55301;BME280;58302;51.446;-2.000;2022-07-06T07:56:14;102011.97;;;21.45;60.87
55301;BME280;58302;51.446;-2.000;2022-07-06T07:58:40;102011.09;;;22.15;58.37
55301;BME280;58302;51.446;-2.000;2022-07-06T08:01:05;102007.09;;;22.35;56.26
55301;BME280;58302;51.446;-2.000;2022-07-06T08:03:31;102012.50;;;22.13;56.50
55301;BME280;58302;51.446;-2.000;2022-07-06T08:05:58;102008.41;;;21.77;57.52
55301;BME280;58302;51.446;-2.000;2022-07-06T08:08:25;102004.44;;;21.97;57.47
55301;BME280;58302;51.446;-2.000;2022-07-06T08:10:51;101993.97;;;22.41;56.57
55301;BME280;58302;51.446;-2.000;2022-07-06T08:13:17;101983.66;;;23.55;53.36
55301;BME280;58302;51.446;-2.000;2022-07-06T08:15:43;101992.09;;;24.57;50.04
55301;BME280;58302;51.446;-2.000;2022-07-06T08:18:09;101987.41;;;25.70;46.39
55301;BME280;58302;51.446;-2.000;2022-07-06T08:20:38;101975.50;;;25.61;45.66
55301;BME280;58302;51.446;-2.000;2022-07-06T08:23:04;101974.31;;;24.92;46.64
55301;BME280;58302;51.446;-2.000;2022-07-06T08:25:31;101987.97;;;24.46;47.61
55301;BME280;58302;51.446;-2.000;2022-07-06T08:27:57;101982.00;;;23.99;49.25
55301;BME280;58302;51.446;-2.000;2022-07-06T08:30:23;101982.66;;;23.73;50.45
55301;BME280;58302;51.446;-2.000;2022-07-06T08:32:49;101987.91;;;23.52;50.89
55301;BME280;58302;51.446;-2.000;2022-07-06T08:35:15;101979.22;;;23.67;50.84
55301;BME280;58302;51.446;-2.000;2022-07-06T08:37:41;101979.16;;;23.81;49.87
55301;BME280;58302;51.446;-2.000;2022-07-06T08:40:08;101982.13;;;23.85;50.32
55301;BME280;58302;51.446;-2.000;2022-07-06T08:42:35;101978.69;;;23.43;52.05
55301;BME280;58302;51.446;-2.000;2022-07-06T08:45:05;101977.78;;;23.11;52.55
55301;BME280;58302;51.446;-2.000;2022-07-06T08:47:31;101963.69;;;23.44;52.24
55301;BME280;58302;51.446;-2.000;2022-07-06T08:49:57;101967.94;;;23.95;50.51
55301;BME280;58302;51.446;-2.000;2022-07-06T08:52:24;101967.91;;;24.26;50.06
55301;BME280;58302;51.446;-2.000;2022-07-06T08:54:51;101972.13;;;24.46;48.33
55301;BME280;58302;51.446;-2.000;2022-07-06T08:57:17;101978.16;;;24.39;49.12
55301;BME280;58302;51.446;-2.000;2022-07-06T08:59:44;101982.50;;;24.01;50.09
55301;BME280;58302;51.446;-2.000;2022-07-06T09:02:11;101975.91;;;23.21;52.21
55301;BME280;58302;51.446;-2.000;2022-07-06T09:04:37;101979.47;;;22.57;54.10
55301;BME280;58302;51.446;-2.000;2022-07-06T09:07:04;101982.78;;;22.18;55.65
55301;BME280;58302;51.446;-2.000;2022-07-06T09:09:31;101974.94;;;21.93;56.19
55301;BME280;58302;51.446;-2.000;2022-07-06T09:11:57;101964.88;;;21.97;56.29
55301;BME280;58302;51.446;-2.000;2022-07-06T09:14:23;101961.56;;;22.27;54.94
55301;BME280;58302;51.446;-2.000;2022-07-06T09:17:02;101964.72;;;22.62;54.40
55301;BME280;58302;51.446;-2.000;2022-07-06T09:19:31;101951.66;;;22.90;53.35
55301;BME280;58302;51.446;-2.000;2022-07-06T09:21:57;101945.31;;;23.12;52.64
55301;BME280;58302;51.446;-2.000;2022-07-06T09:24:23;101958.09;;;23.35;52.39
55301;BME280;58302;51.446;-2.000;2022-07-06T09:26:50;101953.50;;;23.62;51.54
55301;BME280;58302;51.446;-2.000;2022-07-06T09:29:16;101957.41;;;24.14;49.87
55301;BME280;58302;51.446;-2.000;2022-07-06T09:31:42;101952.41;;;24.25;49.48
55301;BME280;58302;51.446;-2.000;2022-07-06T09:34:09;101956.25;;;24.07;49.84
55301;BME280;58302;51.446;-2.000;2022-07-06T09:36:48;101954.03;;;23.86;50.15
55301;BME280;58302;51.446;-2.000;2022-07-06T09:39:25;101957.00;;;23.67;50.42
55301;BME280;58302;51.446;-2.000;2022-07-06T09:41:54;101963.84;;;23.03;52.56
55301;BME280;58302;51.446;-2.000;2022-07-06T09:44:25;101965.72;;;22.52;54.39
55301;BME280;58302;51.446;-2.000;2022-07-06T09:46:58;101961.31;;;22.65;53.85
55301;BME280;58302;51.446;-2.000;2022-07-06T09:49:25;101960.63;;;22.46;54.70
55301;BME280;58302;51.446;-2.000;2022-07-06T09:51:54;101954.66;;;22.11;55.28
55301;BME280;58302;51.446;-2.000;2022-07-06T09:54:20;101951.44;;;21.90;55.63
55301;BME280;58302;51.446;-2.000;2022-07-06T09:56:47;101965.53;;;21.75;56.41
55301;BME280;58302;51.446;-2.000;2022-07-06T09:59:17;101970.09;;;21.52;57.42
55301;BME280;58302;51.446;-2.000;2022-07-06T10:01:44;101960.41;;;21.17;58.33
55301;BME280;58302;51.446;-2.000;2022-07-06T10:04:14;101954.34;;;20.96;59.39
55301;BME280;58302;51.446;-2.000;2022-07-06T10:06:41;101951.94;;;20.89;59.68
55301;BME280;58302;51.446;-2.000;2022-07-06T10:09:08;101949.19;;;20.89;59.94
55301;BME280;58302;51.446;-2.000;2022-07-06T10:11:40;101952.31;;;21.01;59.53
55301;BME280;58302;51.446;-2.000;2022-07-06T10:14:08;101948.88;;;21.28;58.47
55301;BME280;58302;51.446;-2.000;2022-07-06T10:16:38;101949.75;;;21.24;58.87
55301;BME280;58302;51.446;-2.000;2022-07-06T10:19:07;101949.34;;;21.17;58.81
55301;BME280;58302;51.446;-2.000;2022-07-06T10:21:38;101952.91;;;21.17;58.53
55301;BME280;58302;51.446;-2.000;2022-07-06T10:24:05;101962.25;;;21.02;59.17
55301;BME280;58302;51.446;-2.000;2022-07-06T10:26:32;101952.84;;;20.85;59.29
55301;BME280;58302;51.446;-2.000;2022-07-06T10:29:00;101955.97;;;20.97;59.06
55301;BME280;58302;51.446;-2.000;2022-07-06T10:31:27;101958.00;;;20.91;59.56
55301;BME280;58302;51.446;-2.000;2022-07-06T10:33:55;101958.75;;;20.97;59.12
55301;BME280;58302;51.446;-2.000;2022-07-06T10:36:22;101950.66;;;21.19;58.66
55301;BME280;58302;51.446;-2.000;2022-07-06T10:38:50;101950.84;;;21.61;57.75
55301;BME280;58302;51.446;-2.000;2022-07-06T10:41:17;101955.63;;;21.88;56.50
55301;BME280;58302;51.446;-2.000;2022-07-06T10:43:46;101946.44;;;22.06;55.81
55301;BME280;58302;51.446;-2.000;2022-07-06T10:46:17;101944.91;;;22.41;55.14
55301;BME280;58302;51.446;-2.000;2022-07-06T10:48:48;101941.59;;;22.80;53.92
55301;BME280;58302;51.446;-2.000;2022-07-06T10:54:04;101941.34;;;23.49;50.78
55301;BME280;58302;51.446;-2.000;2022-07-06T10:56:38;101946.84;;;23.40;51.19
55301;BME280;58302;51.446;-2.000;2022-07-06T10:59:23;101932.78;;;23.14;52.37
55301;BME280;58302;51.446;-2.000;2022-07-06T11:02:15;101935.56;;;22.65;53.61
55301;BME280;58302;51.446;-2.000;2022-07-06T11:04:47;101937.50;;;21.95;54.94
55301;BME280;58302;51.446;-2.000;2022-07-06T11:07:15;101937.34;;;21.73;55.71
55301;BME280;58302;51.446;-2.000;2022-07-06T11:09:54;101942.50;;;21.79;56.63
55301;BME280;58302;51.446;-2.000;2022-07-06T11:12:20;101943.03;;;21.95;56.09
55301;BME280;58302;51.446;-2.000;2022-07-06T11:14:48;101942.38;;;22.17;55.46
55301;BME280;58302;51.446;-2.000;2022-07-06T11:17:14;101937.44;;;22.28;55.44
55301;BME280;58302;51.446;-2.000;2022-07-06T11:19:58;101932.84;;;22.37;54.84
55301;BME280;58302;51.446;-2.000;2022-07-06T11:27:36;101937.97;;;22.80;52.69
55301;BME280;58302;51.446;-2.000;2022-07-06T11:30:02;101930.59;;;22.89;52.49
55301;BME280;58302;51.446;-2.000;2022-07-06T11:32:28;101924.66;;;23.40;51.04
55301;BME280;58302;51.446;-2.000;2022-07-06T11:34:54;101931.03;;;23.63;50.45
55301;BME280;58302;51.446;-2.000;2022-07-06T11:37:20;101920.41;;;23.65;49.33
55301;BME280;58302;51.446;-2.000;2022-07-06T11:39:48;101923.88;;;24.02;49.73
55301;BME280;58302;51.446;-2.000;2022-07-06T11:42:16;101922.09;;;24.55;47.32
55301;BME280;58302;51.446;-2.000;2022-07-06T11:44:45;101914.59;;;24.64;46.37
55301;BME280;58302;51.446;-2.000;2022-07-06T11:47:12;101912.00;;;24.85;45.74
55301;BME280;58302;51.446;-2.000;2022-07-06T11:49:41;101912.16;;;24.88;45.11
55301;BME280;58302;51.446;-2.000;2022-07-06T11:52:12;101907.06;;;24.64;45.11
55301;BME280;58302;51.446;-2.000;2022-07-06T11:54:41;101904.47;;;24.68;45.47
55301;BME280;58302;51.446;-2.000;2022-07-06T11:57:10;101894.97;;;25.04;43.87
55301;BME280;58302;51.446;-2.000;2022-07-06T11:59:38;101901.44;;;25.68;42.44
55301;BME280;58302;51.446;-2.000;2022-07-06T12:02:06;101903.84;;;25.87;41.71
55301;BME280;58302;51.446;-2.000;2022-07-06T12:04:36;101903.72;;;25.84;41.71
55301;BME280;58302;51.446;-2.000;2022-07-06T12:07:04;101894.28;;;26.06;41.92
55301;BME280;58302;51.446;-2.000;2022-07-06T12:09:32;101877.81;;;25.83;42.43
55301;BME280;58302;51.446;-2.000;2022-07-06T12:12:11;101887.66;;;25.72;42.39
55301;BME280;58302;51.446;-2.000;2022-07-06T12:14:43;101879.81;;;26.12;40.54
55301;BME280;58302;51.446;-2.000;2022-07-06T12:17:14;101884.66;;;26.95;39.31
55301;BME280;58302;51.446;-2.000;2022-07-06T12:19:41;101874.16;;;27.46;37.38
55301;BME280;58302;51.446;-2.000;2022-07-06T12:22:08;101883.00;;;27.48;38.13
55301;BME280;58302;51.446;-2.000;2022-07-06T12:24:36;101877.88;;;27.50;37.65
55301;BME280;58302;51.446;-2.000;2022-07-06T12:29:36;101891.00;;;25.57;41.36
55301;BME280;58302;51.446;-2.000;2022-07-06T12:32:02;101882.53;;;25.36;41.41
55301;BME280;58302;51.446;-2.000;2022-07-06T12:34:29;101890.34;;;25.42;41.53
55301;BME280;58302;51.446;-2.000;2022-07-06T12:37:10;101882.69;;;25.39;42.72
55301;BME280;58302;51.446;-2.000;2022-07-06T12:39:45;101894.38;;;25.80;41.53
55301;BME280;58302;51.446;-2.000;2022-07-06T12:42:16;101892.19;;;25.38;42.28
55301;BME280;58302;51.446;-2.000;2022-07-06T12:44:52;101876.38;;;25.68;42.41
55301;BME280;58302;51.446;-2.000;2022-07-06T12:47:23;101876.09;;;26.29;41.23
55301;BME280;58302;51.446;-2.000;2022-07-06T12:50:08;101870.09;;;26.69;40.17