sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2023-04-08T00:02:11;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:04:56;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:07:41;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:10:25;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:13:10;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:15:56;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:18:41;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:21:26;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:24:11;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:26:56;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:29:41;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:32:26;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:35:11;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:37:56;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:40:41;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:43:26;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:46:11;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:48:55;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:51:40;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:54:25;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:57:10;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T00:59:55;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:02:50;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:08:37;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:11:22;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:14:08;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:16:56;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:19:42;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:25:32;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:28:18;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:31:05;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:33:51;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:36:37;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:39:23;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:42:09;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:44:56;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:47:43;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:50:28;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:53:14;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:56:06;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T01:58:53;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:01:42;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:04:27;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:07:13;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:09:58;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:12:43;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:15:33;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:18:24;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:21:14;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:24:03;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:26:49;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:29:39;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:32:25;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:35:12;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:37:57;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:40:42;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:43:27;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:46:18;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:49:03;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:51:47;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:54:32;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T02:57:17;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:00:03;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:02:48;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:05:33;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:08:18;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:11:03;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:13:48;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:16:33;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:19:17;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:22:02;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:24:47;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:27:32;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:30:17;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:33:02;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:35:53;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:38:37;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:41:22;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:44:07;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:46:52;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:49:37;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:52:23;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:55:08;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T03:57:53;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:00:38;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:03:23;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:06:08;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:08:53;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:11:38;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:14:23;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:17:08;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:19:53;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:22:38;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:25:23;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:28:08;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:30:53;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:33:38;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:36:22;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:39:07;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:41:52;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:44:37;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:47:22;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:50:07;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:52:52;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:55:37;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T04:58:22;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:01:07;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:03:51;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:06:36;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:09:21;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:12:06;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:14:51;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:17:35;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:20:20;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:23:05;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:25:51;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:28:35;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:31:20;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:34:05;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:36:51;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:39:36;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:42:21;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:45:06;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:47:51;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:50:36;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:53:20;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:56:05;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T05:58:50;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:01:35;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:04:20;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:07:05;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:09:51;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:12:37;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:15:25;7.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:18:10;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:20:54;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:23:39;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:26:24;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:29:09;7.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:31:54;7.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:34:39;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:37:24;7.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:40:09;8.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:42:54;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:45:39;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:48:26;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:51:13;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:53:59;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:56:44;8.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T06:59:29;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:02:14;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:04:59;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:07:44;8.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:10:28;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:13:13;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:15:58;8.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:18:43;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:21:28;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:24:14;8.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:26:59;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:29:45;8.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:32:29;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:35:41;8.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:38:26;8.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:41:11;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:43:57;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:46:42;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:49:29;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:52:14;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:54:59;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T07:57:45;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:00:31;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:03:16;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:06:01;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:08:46;9.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:11:31;8.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:14:16;8.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:17:03;9.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:19:47;9.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:22:32;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:25:17;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:28:02;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:30:47;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:33:33;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:36:17;9.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:39:02;9.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:41:47;9.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:44:33;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:47:17;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:50:03;9.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:52:51;9.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:55:36;10.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T08:58:26;10.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:01:30;10.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:04:19;10.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:07:10;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:09:58;10.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:12:53;10.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:16:11;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:19:07;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:22:06;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:24:51;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:27:36;10.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:30:23;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:33:07;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:35:52;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:38:37;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:41:22;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:44:10;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:47:07;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:50:01;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:52:50;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:55:38;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T09:58:38;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:01:32;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:04:20;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:07:07;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:09:53;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:12:38;10.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:15:30;10.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:21:04;11.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:23:56;11.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:26:44;11.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:29:29;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:32:27;11.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:35:13;11.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:37:58;11.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:40:43;11.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:43:35;11.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:46:20;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:49:05;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:51:50;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:54:36;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T10:57:25;11.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:00:14;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:03:09;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:05:57;12.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:08:42;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:11:28;12.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:14:14;12.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:17:02;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:19:49;12.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:22:35;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:25:20;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:28:05;11.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:30:50;12.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:33:36;12.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:36:23;12.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:39:10;12.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:41:55;12.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:44:41;12.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:47:33;12.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:50:25;12.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:53:21;12.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:56:16;12.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T11:59:01;12.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:01:46;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:04:31;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:07:17;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:10:02;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:12:47;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:15:32;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:18:17;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:21:02;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:23:47;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:26:32;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:29:16;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:32:01;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:34:48;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:37:32;12.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:40:17;12.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:43:02;12.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:45:47;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:48:32;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:51:17;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:54:02;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:56:47;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T12:59:32;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:02:17;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:05:02;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:07:46;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:10:31;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:13:16;13.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:16:02;13.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:18:47;13.60;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:21:32;13.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:24:17;13.40;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:27:01;13.10;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:29:47;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:32:32;12.90;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:35:16;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:38:01;12.70;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:40:46;12.80;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:43:31;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:46:16;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:49:01;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:51:46;13.00;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:54:31;13.20;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T13:57:16;13.30;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T14:00:01;13.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T14:02:46;13.50;99.90
47090;DHT22;32840;52.516;13.294;2023-04-08T14:05:31;13.50;98.50
47090;DHT22;32840;52.516;13.294;2023-04-08T14:08:16;13.40;97.10
47090;DHT22;32840;52.516;13.294;2023-04-08T14:11:01;13.30;96.60
47090;DHT22;32840;52.516;13.294;2023-04-08T14:13:46;13.20;97.00
47090;DHT22;32840;52.516;13.294;2023-04-08T14:16:31;13.10;97.40
47090;DHT22;32840;52.516;13.294;2023-04-08T14:19:16;13.10;97.70
47090;DHT22;32840;52.516;13.294;2023-04-08T14:22:01;13.20;97.70
47090;DHT22;32840;52.516;13.294;2023-04-08T14:24:46;13.50;97.40
47090;DHT22;32840;52.516;13.294;2023-04-08T14:27:31;13.60;96.90
47090;DHT22;32840;52.516;13.294;2023-04-08T14:30:16;13.70;96.40
47090;DHT22;32840;52.516;13.294;2023-04-08T14:33:01;13.50;97.30
47090;DHT22;32840;52.516;13.294;2023-04-08T14:35:46;13.50;97.80
47090;DHT22;32840;52.516;13.294;2023-04-08T14:38:31;13.40;97.60
47090;DHT22;32840;52.516;13.294;2023-04-08T14:41:16;13.20;97.80
47090;DHT22;32840;52.516;13.294;2023-04-08T14:44:01;13.10;97.90
47090;DHT22;32840;52.516;13.294;2023-04-08T14:46:46;13.10;97.90
47090;DHT22;32840;52.516;13.294;2023-04-08T14:49:31;13.00;97.60
47090;DHT22;32840;52.516;13.294;2023-04-08T14:52:16;13.10;97.50
47090;DHT22;32840;52.516;13.294;2023-04-08T14:55:01;13.10;96.10
47090;DHT22;32840;52.516;13.294;2023-04-08T14:57:46;13.10;95.80
47090;DHT22;32840;52.516;13.294;2023-04-08T15:00:31;13.20;95.70
47090;DHT22;32840;52.516;13.294;2023-04-08T15:03:15;13.20;95.50
47090;DHT22;32840;52.516;13.294;2023-04-08T15:06:02;13.30;94.70
47090;DHT22;32840;52.516;13.294;2023-04-08T15:08:47;13.30;94.00
47090;DHT22;32840;52.516;13.294;2023-04-08T15:11:31;13.30;93.70
47090;DHT22;32840;52.516;13.294;2023-04-08T15:14:16;13.40;93.30
47090;DHT22;32840;52.516;13.294;2023-04-08T15:17:01;13.40;92.60
47090;DHT22;32840;52.516;13.294;2023-04-08T15:19:46;13.60;92.20
47090;DHT22;32840;52.516;13.294;2023-04-08T15:22:32;13.80;91.80
47090;DHT22;32840;52.516;13.294;2023-04-08T15:25:17;13.90;91.90
47090;DHT22;32840;52.516;13.294;2023-04-08T15:28:02;14.00;91.10
47090;DHT22;32840;52.516;13.294;2023-04-08T15:30:48;14.00;91.20
47090;DHT22;32840;52.516;13.294;2023-04-08T15:33:33;13.80;90.80
47090;DHT22;32840;52.516;13.294;2023-04-08T15:36:18;13.70;91.30
47090;DHT22;32840;52.516;13.294;2023-04-08T15:39:03;13.60;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T15:41:48;13.50;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T15:44:33;13.40;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T15:47:17;13.40;91.30
47090;DHT22;32840;52.516;13.294;2023-04-08T15:50:02;13.40;91.20
47090;DHT22;32840;52.516;13.294;2023-04-08T15:52:47;13.30;90.90
47090;DHT22;32840;52.516;13.294;2023-04-08T15:55:39;13.20;90.90
47090;DHT22;32840;52.516;13.294;2023-04-08T15:58:24;13.20;91.20
47090;DHT22;32840;52.516;13.294;2023-04-08T16:01:09;13.20;91.10
47090;DHT22;32840;52.516;13.294;2023-04-08T16:03:54;13.30;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T16:06:40;13.30;90.90
47090;DHT22;32840;52.516;13.294;2023-04-08T16:09:25;13.40;90.90
47090;DHT22;32840;52.516;13.294;2023-04-08T16:12:10;13.50;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T16:14:55;13.60;90.70
47090;DHT22;32840;52.516;13.294;2023-04-08T16:17:40;13.70;90.60
47090;DHT22;32840;52.516;13.294;2023-04-08T16:20:25;13.70;90.40
47090;DHT22;32840;52.516;13.294;2023-04-08T16:23:10;13.70;90.70
47090;DHT22;32840;52.516;13.294;2023-04-08T16:25:59;13.60;90.60
47090;DHT22;32840;52.516;13.294;2023-04-08T16:28:44;13.60;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T16:31:29;13.60;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T16:34:14;13.60;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T16:36:59;13.60;91.10
47090;DHT22;32840;52.516;13.294;2023-04-08T16:39:44;13.60;90.90
47090;DHT22;32840;52.516;13.294;2023-04-08T16:42:29;13.50;90.90
47090;DHT22;32840;52.516;13.294;2023-04-08T16:45:14;13.50;91.00
47090;DHT22;32840;52.516;13.294;2023-04-08T16:47:59;13.50;91.10
47090;DHT22;32840;52.516;13.294;2023-04-08T16:50:44;13.50;91.10
47090;DHT22;32840;52.516;13.294;2023-04-08T16:53:29;13.40;91.10
47090;DHT22;32840;52.516;13.294;2023-04-08T16:56:15;13.40;91.50
47090;DHT22;32840;52.516;13.294;2023-04-08T16:58:59;13.40;91.50
47090;DHT22;32840;52.516;13.294;2023-04-08T17:01:44;13.30;91.60
47090;DHT22;32840;52.516;13.294;2023-04-08T17:04:29;13.30;91.70
47090;DHT22;32840;52.516;13.294;2023-04-08T17:07:14;13.40;91.60
47090;DHT22;32840;52.516;13.294;2023-04-08T17:09:59;13.30;91.50
47090;DHT22;32840;52.516;13.294;2023-04-08T17:12:44;13.30;91.70
47090;DHT22;32840;52.516;13.294;2023-04-08T17:19:10;13.20;92.40
47090;DHT22;32840;52.516;13.294;2023-04-08T17:21:55;13.10;94.30
47090;DHT22;32840;52.516;13.294;2023-04-08T17:24:40;12.90;95.50
47090;DHT22;32840;52.516;13.294;2023-04-08T17:27:25;12.70;96.70
47090;DHT22;32840;52.516;13.294;2023-04-08T17:30:10;12.40;97.60
47090;DHT22;32840;52.516;13.294;2023-04-08T17:32:55;12.30;98.70