sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70839;DHT22;58464;52.298;4.852;2022-09-03T00:02:27;19.38;48.65
70839;DHT22;58464;52.298;4.852;2022-09-03T00:05:13;19.28;48.65
70839;DHT22;58464;52.298;4.852;2022-09-03T00:08:16;19.25;48.73
70839;DHT22;58464;52.298;4.852;2022-09-03T00:13:04;19.24;49.08
70839;DHT22;58464;52.298;4.852;2022-09-03T00:15:32;19.15;49.32
70839;DHT22;58464;52.298;4.852;2022-09-03T00:18:08;19.16;49.40
70839;DHT22;58464;52.298;4.852;2022-09-03T00:23:09;19.08;50.05
70839;DHT22;58464;52.298;4.852;2022-09-03T00:25:37;19.07;49.65
70839;DHT22;58464;52.298;4.852;2022-09-03T00:28:15;19.05;49.87
70839;DHT22;58464;52.298;4.852;2022-09-03T00:30:45;18.98;49.87
70839;DHT22;58464;52.298;4.852;2022-09-03T00:33:17;18.95;50.07
70839;DHT22;58464;52.298;4.852;2022-09-03T00:35:51;18.91;50.05
70839;DHT22;58464;52.298;4.852;2022-09-03T00:38:18;18.94;50.13
70839;DHT22;58464;52.298;4.852;2022-09-03T00:46:16;18.78;50.25
70839;DHT22;58464;52.298;4.852;2022-09-03T00:51:53;18.66;50.59
70839;DHT22;58464;52.298;4.852;2022-09-03T00:57:19;18.70;50.08
70839;DHT22;58464;52.298;4.852;2022-09-03T01:00:09;18.67;50.19
70839;DHT22;58464;52.298;4.852;2022-09-03T01:13:30;18.46;50.43
70839;DHT22;58464;52.298;4.852;2022-09-03T01:24:45;18.40;50.52
70839;DHT22;58464;52.298;4.852;2022-09-03T01:27:47;18.37;50.47
70839;DHT22;58464;52.298;4.852;2022-09-03T01:30:18;18.42;50.43
70839;DHT22;58464;52.298;4.852;2022-09-03T01:35:37;18.29;50.76
70839;DHT22;58464;52.298;4.852;2022-09-03T01:50:04;18.19;51.19
70839;DHT22;58464;52.298;4.852;2022-09-03T01:52:42;18.13;51.22
70839;DHT22;58464;52.298;4.852;2022-09-03T01:58:05;18.13;51.14
70839;DHT22;58464;52.298;4.852;2022-09-03T02:00:34;18.12;51.02
70839;DHT22;58464;52.298;4.852;2022-09-03T02:03:03;18.09;51.18
70839;DHT22;58464;52.298;4.852;2022-09-03T02:05:30;18.06;51.22
70839;DHT22;58464;52.298;4.852;2022-09-03T02:08:00;17.92;51.45
70839;DHT22;58464;52.298;4.852;2022-09-03T02:10:48;17.91;51.48
70839;DHT22;58464;52.298;4.852;2022-09-03T02:13:19;17.89;51.91
70839;DHT22;58464;52.298;4.852;2022-09-03T02:15:47;17.92;51.65
70839;DHT22;58464;52.298;4.852;2022-09-03T02:18:18;17.88;51.62
70839;DHT22;58464;52.298;4.852;2022-09-03T02:20:45;17.92;51.55
70839;DHT22;58464;52.298;4.852;2022-09-03T02:23:12;17.98;51.20
70839;DHT22;58464;52.298;4.852;2022-09-03T02:25:41;17.92;51.78
70839;DHT22;58464;52.298;4.852;2022-09-03T02:28:09;17.79;52.20
70839;DHT22;58464;52.298;4.852;2022-09-03T02:30:34;17.79;51.99
70839;DHT22;58464;52.298;4.852;2022-09-03T02:33:00;17.77;51.97
70839;DHT22;58464;52.298;4.852;2022-09-03T02:35:26;17.79;51.85
70839;DHT22;58464;52.298;4.852;2022-09-03T02:37:51;17.73;52.18
70839;DHT22;58464;52.298;4.852;2022-09-03T02:40:17;17.74;52.08
70839;DHT22;58464;52.298;4.852;2022-09-03T02:42:43;17.68;52.11
70839;DHT22;58464;52.298;4.852;2022-09-03T02:45:26;17.67;52.04
70839;DHT22;58464;52.298;4.852;2022-09-03T02:47:55;17.71;52.12
70839;DHT22;58464;52.298;4.852;2022-09-03T02:50:20;17.63;52.27
70839;DHT22;58464;52.298;4.852;2022-09-03T02:52:46;17.57;52.43
70839;DHT22;58464;52.298;4.852;2022-09-03T02:55:11;17.63;52.19
70839;DHT22;58464;52.298;4.852;2022-09-03T02:57:37;17.58;52.43
70839;DHT22;58464;52.298;4.852;2022-09-03T03:00:03;17.53;52.46
70839;DHT22;58464;52.298;4.852;2022-09-03T03:02:28;17.50;52.66
70839;DHT22;58464;52.298;4.852;2022-09-03T03:04:54;17.44;52.75
70839;DHT22;58464;52.298;4.852;2022-09-03T03:07:20;17.41;52.62
70839;DHT22;58464;52.298;4.852;2022-09-03T03:09:45;17.31;52.95
70839;DHT22;58464;52.298;4.852;2022-09-03T03:12:11;17.33;52.83
70839;DHT22;58464;52.298;4.852;2022-09-03T03:14:36;17.28;52.87
70839;DHT22;58464;52.298;4.852;2022-09-03T03:17:01;17.22;52.89
70839;DHT22;58464;52.298;4.852;2022-09-03T03:19:27;17.19;52.95
70839;DHT22;58464;52.298;4.852;2022-09-03T03:21:52;17.23;52.87
70839;DHT22;58464;52.298;4.852;2022-09-03T03:24:18;17.22;52.72
70839;DHT22;58464;52.298;4.852;2022-09-03T03:26:43;17.22;52.88
70839;DHT22;58464;52.298;4.852;2022-09-03T03:29:14;17.20;52.66
70839;DHT22;58464;52.298;4.852;2022-09-03T03:31:41;17.17;52.69
70839;DHT22;58464;52.298;4.852;2022-09-03T03:34:06;17.12;52.69
70839;DHT22;58464;52.298;4.852;2022-09-03T03:36:32;17.16;52.73
70839;DHT22;58464;52.298;4.852;2022-09-03T03:38:58;17.15;53.03
70839;DHT22;58464;52.298;4.852;2022-09-03T03:41:29;17.15;53.00
70839;DHT22;58464;52.298;4.852;2022-09-03T03:44:00;17.12;53.08
70839;DHT22;58464;52.298;4.852;2022-09-03T03:46:29;17.13;52.98
70839;DHT22;58464;52.298;4.852;2022-09-03T03:48:55;17.05;53.26
70839;DHT22;58464;52.298;4.852;2022-09-03T03:51:20;17.05;53.26
70839;DHT22;58464;52.298;4.852;2022-09-03T03:53:46;17.07;53.30
70839;DHT22;58464;52.298;4.852;2022-09-03T03:56:13;17.05;53.42
70839;DHT22;58464;52.298;4.852;2022-09-03T03:58:41;17.00;53.44
70839;DHT22;58464;52.298;4.852;2022-09-03T04:01:19;17.02;53.63
70839;DHT22;58464;52.298;4.852;2022-09-03T04:03:45;17.02;53.65
70839;DHT22;58464;52.298;4.852;2022-09-03T04:06:13;17.02;53.54
70839;DHT22;58464;52.298;4.852;2022-09-03T04:08:40;16.93;53.98
70839;DHT22;58464;52.298;4.852;2022-09-03T04:11:08;16.86;54.17
70839;DHT22;58464;52.298;4.852;2022-09-03T04:13:37;16.89;54.06
70839;DHT22;58464;52.298;4.852;2022-09-03T04:16:05;16.80;54.27
70839;DHT22;58464;52.298;4.852;2022-09-03T04:18:31;16.73;54.48
70839;DHT22;58464;52.298;4.852;2022-09-03T04:23:35;16.83;54.46
70839;DHT22;58464;52.298;4.852;2022-09-03T04:26:00;16.79;54.39
70839;DHT22;58464;52.298;4.852;2022-09-03T04:28:26;16.73;54.50
70839;DHT22;58464;52.298;4.852;2022-09-03T04:30:52;16.72;54.55
70839;DHT22;58464;52.298;4.852;2022-09-03T04:33:18;16.66;54.71
70839;DHT22;58464;52.298;4.852;2022-09-03T04:35:44;16.69;54.55
70839;DHT22;58464;52.298;4.852;2022-09-03T04:38:09;16.62;54.82
70839;DHT22;58464;52.298;4.852;2022-09-03T04:40:35;16.62;54.60
70839;DHT22;58464;52.298;4.852;2022-09-03T04:43:02;16.62;54.65
70839;DHT22;58464;52.298;4.852;2022-09-03T04:45:27;16.65;54.85
70839;DHT22;58464;52.298;4.852;2022-09-03T04:48:03;16.65;54.69
70839;DHT22;58464;52.298;4.852;2022-09-03T04:50:29;16.55;54.95
70839;DHT22;58464;52.298;4.852;2022-09-03T04:53:00;16.54;55.01
70839;DHT22;58464;52.298;4.852;2022-09-03T04:55:32;16.52;55.08
70839;DHT22;58464;52.298;4.852;2022-09-03T04:57:58;16.49;55.20
70839;DHT22;58464;52.298;4.852;2022-09-03T05:00:23;16.61;54.99
70839;DHT22;58464;52.298;4.852;2022-09-03T05:02:49;16.61;55.10
70839;DHT22;58464;52.298;4.852;2022-09-03T05:05:16;16.58;55.14
70839;DHT22;58464;52.298;4.852;2022-09-03T05:07:42;16.58;55.23
70839;DHT22;58464;52.298;4.852;2022-09-03T05:10:09;16.57;55.09
70839;DHT22;58464;52.298;4.852;2022-09-03T05:12:40;16.61;55.00
70839;DHT22;58464;52.298;4.852;2022-09-03T05:15:06;16.62;55.07
70839;DHT22;58464;52.298;4.852;2022-09-03T05:17:32;16.65;55.10
70839;DHT22;58464;52.298;4.852;2022-09-03T05:19:57;16.66;54.70
70839;DHT22;58464;52.298;4.852;2022-09-03T05:22:23;16.72;54.60
70839;DHT22;58464;52.298;4.852;2022-09-03T05:24:50;16.75;54.46
70839;DHT22;58464;52.298;4.852;2022-09-03T05:27:17;16.75;54.55
70839;DHT22;58464;52.298;4.852;2022-09-03T05:29:42;16.76;54.60
70839;DHT22;58464;52.298;4.852;2022-09-03T05:32:08;16.79;54.41
70839;DHT22;58464;52.298;4.852;2022-09-03T05:34:34;16.78;54.38
70839;DHT22;58464;52.298;4.852;2022-09-03T05:36:59;16.79;54.37
70839;DHT22;58464;52.298;4.852;2022-09-03T05:39:25;16.87;54.30
70839;DHT22;58464;52.298;4.852;2022-09-03T05:41:50;16.86;54.36
70839;DHT22;58464;52.298;4.852;2022-09-03T05:44:16;16.93;54.35
70839;DHT22;58464;52.298;4.852;2022-09-03T05:46:42;16.90;53.94
70839;DHT22;58464;52.298;4.852;2022-09-03T05:49:07;16.90;54.07
70839;DHT22;58464;52.298;4.852;2022-09-03T05:51:35;16.96;53.86
70839;DHT22;58464;52.298;4.852;2022-09-03T05:54:00;17.03;53.79
70839;DHT22;58464;52.298;4.852;2022-09-03T05:56:29;17.07;53.73
70839;DHT22;58464;52.298;4.852;2022-09-03T05:58:59;17.22;53.67
70839;DHT22;58464;52.298;4.852;2022-09-03T06:01:36;17.23;53.00
70839;DHT22;58464;52.298;4.852;2022-09-03T06:04:03;17.24;53.15
70839;DHT22;58464;52.298;4.852;2022-09-03T06:06:31;17.28;53.00
70839;DHT22;58464;52.298;4.852;2022-09-03T06:09:05;17.40;52.89
70839;DHT22;58464;52.298;4.852;2022-09-03T06:11:32;17.43;52.78
70839;DHT22;58464;52.298;4.852;2022-09-03T06:14:00;17.48;52.70
70839;DHT22;58464;52.298;4.852;2022-09-03T06:16:26;17.63;52.41
70839;DHT22;58464;52.298;4.852;2022-09-03T06:18:52;17.65;52.12
70839;DHT22;58464;52.298;4.852;2022-09-03T06:21:20;17.68;52.14
70839;DHT22;58464;52.298;4.852;2022-09-03T06:23:49;17.77;51.99
70839;DHT22;58464;52.298;4.852;2022-09-03T06:26:16;17.77;52.09
70839;DHT22;58464;52.298;4.852;2022-09-03T06:28:43;17.77;51.91
70839;DHT22;58464;52.298;4.852;2022-09-03T06:31:11;17.84;51.73
70839;DHT22;58464;52.298;4.852;2022-09-03T06:33:38;17.84;51.66
70839;DHT22;58464;52.298;4.852;2022-09-03T06:36:08;17.79;51.91
70839;DHT22;58464;52.298;4.852;2022-09-03T06:38:35;17.86;51.70
70839;DHT22;58464;52.298;4.852;2022-09-03T06:41:11;17.96;51.82
70839;DHT22;58464;52.298;4.852;2022-09-03T06:43:39;17.92;51.77
70839;DHT22;58464;52.298;4.852;2022-09-03T06:46:13;17.96;51.62
70839;DHT22;58464;52.298;4.852;2022-09-03T06:48:39;18.04;51.49
70839;DHT22;58464;52.298;4.852;2022-09-03T06:51:10;18.24;51.38
70839;DHT22;58464;52.298;4.852;2022-09-03T06:53:38;18.29;51.06
70839;DHT22;58464;52.298;4.852;2022-09-03T06:56:07;18.37;50.50
70839;DHT22;58464;52.298;4.852;2022-09-03T06:58:38;18.52;50.55
70839;DHT22;58464;52.298;4.852;2022-09-03T07:01:06;18.59;50.24
70839;DHT22;58464;52.298;4.852;2022-09-03T07:03:33;18.74;50.30
70839;DHT22;58464;52.298;4.852;2022-09-03T07:06:00;18.83;50.00
70839;DHT22;58464;52.298;4.852;2022-09-03T07:08:26;18.88;49.81
70839;DHT22;58464;52.298;4.852;2022-09-03T07:10:51;18.95;49.64
70839;DHT22;58464;52.298;4.852;2022-09-03T07:13:17;18.95;49.45
70839;DHT22;58464;52.298;4.852;2022-09-03T07:15:44;19.01;49.30
70839;DHT22;58464;52.298;4.852;2022-09-03T07:18:09;19.07;49.36
70839;DHT22;58464;52.298;4.852;2022-09-03T07:20:34;19.15;49.16
70839;DHT22;58464;52.298;4.852;2022-09-03T07:23:00;19.18;48.86
70839;DHT22;58464;52.298;4.852;2022-09-03T07:25:25;19.26;48.47
70839;DHT22;58464;52.298;4.852;2022-09-03T07:27:51;19.38;48.59
70839;DHT22;58464;52.298;4.852;2022-09-03T07:30:17;19.45;48.64
70839;DHT22;58464;52.298;4.852;2022-09-03T07:32:44;19.55;48.37
70839;DHT22;58464;52.298;4.852;2022-09-03T07:35:11;19.66;48.14
70839;DHT22;58464;52.298;4.852;2022-09-03T07:37:39;19.77;48.37
70839;DHT22;58464;52.298;4.852;2022-09-03T07:40:06;19.86;47.68
70839;DHT22;58464;52.298;4.852;2022-09-03T07:42:31;19.98;47.49
70839;DHT22;58464;52.298;4.852;2022-09-03T07:44:57;20.03;47.48
70839;DHT22;58464;52.298;4.852;2022-09-03T07:47:23;20.13;47.21
70839;DHT22;58464;52.298;4.852;2022-09-03T07:49:50;20.27;47.05
70839;DHT22;58464;52.298;4.852;2022-09-03T07:52:15;20.31;46.78
70839;DHT22;58464;52.298;4.852;2022-09-03T07:54:40;20.42;46.76
70839;DHT22;58464;52.298;4.852;2022-09-03T07:57:06;20.55;46.74
70839;DHT22;58464;52.298;4.852;2022-09-03T07:59:31;20.67;46.35
70839;DHT22;58464;52.298;4.852;2022-09-03T08:01:57;20.62;46.28
70839;DHT22;58464;52.298;4.852;2022-09-03T08:04:23;20.65;46.07
70839;DHT22;58464;52.298;4.852;2022-09-03T08:06:48;20.85;46.06
70839;DHT22;58464;52.298;4.852;2022-09-03T08:09:13;20.96;45.94
70839;DHT22;58464;52.298;4.852;2022-09-03T08:11:41;21.14;45.69
70839;DHT22;58464;52.298;4.852;2022-09-03T08:14:09;21.18;45.13
70839;DHT22;58464;52.298;4.852;2022-09-03T08:16:37;21.22;45.08
70839;DHT22;58464;52.298;4.852;2022-09-03T08:19:03;21.43;44.84
70839;DHT22;58464;52.298;4.852;2022-09-03T08:21:30;21.54;44.69
70839;DHT22;58464;52.298;4.852;2022-09-03T08:23:56;21.54;44.55
70839;DHT22;58464;52.298;4.852;2022-09-03T08:26:36;21.64;44.62
70839;DHT22;58464;52.298;4.852;2022-09-03T08:29:04;21.88;44.08
70839;DHT22;58464;52.298;4.852;2022-09-03T08:31:30;22.12;43.60
70839;DHT22;58464;52.298;4.852;2022-09-03T08:33:58;22.18;43.56
70839;DHT22;58464;52.298;4.852;2022-09-03T08:36:24;22.36;43.24
70839;DHT22;58464;52.298;4.852;2022-09-03T08:38:51;22.45;42.95
70839;DHT22;58464;52.298;4.852;2022-09-03T08:41:27;22.46;43.08
70839;DHT22;58464;52.298;4.852;2022-09-03T08:46:56;22.64;42.94
70839;DHT22;58464;52.298;4.852;2022-09-03T08:54:49;22.91;42.20
70839;DHT22;58464;52.298;4.852;2022-09-03T08:57:18;23.04;42.27
70839;DHT22;58464;52.298;4.852;2022-09-03T08:59:46;23.01;42.00
70839;DHT22;58464;52.298;4.852;2022-09-03T09:02:25;23.14;41.98
70839;DHT22;58464;52.298;4.852;2022-09-03T09:04:58;23.15;41.65
70839;DHT22;58464;52.298;4.852;2022-09-03T09:07:33;23.34;41.53
70839;DHT22;58464;52.298;4.852;2022-09-03T09:12:57;23.76;40.90
70839;DHT22;58464;52.298;4.852;2022-09-03T09:21:17;24.14;40.48
70839;DHT22;58464;52.298;4.852;2022-09-03T09:23:47;24.27;40.02
70839;DHT22;58464;52.298;4.852;2022-09-03T09:26:15;24.37;39.76
70839;DHT22;58464;52.298;4.852;2022-09-03T09:28:42;24.31;39.58
70839;DHT22;58464;52.298;4.852;2022-09-03T09:31:12;24.47;39.28
70839;DHT22;58464;52.298;4.852;2022-09-03T09:33:40;24.58;39.40
70839;DHT22;58464;52.298;4.852;2022-09-03T09:36:13;24.84;38.71
70839;DHT22;58464;52.298;4.852;2022-09-03T09:38:44;25.29;37.23
70839;DHT22;58464;52.298;4.852;2022-09-03T09:41:18;25.59;37.09
70839;DHT22;58464;52.298;4.852;2022-09-03T09:43:59;26.49;37.10
70839;DHT22;58464;52.298;4.852;2022-09-03T09:46:38;26.62;37.26
70839;DHT22;58464;52.298;4.852;2022-09-03T09:51:59;26.65;37.51
70839;DHT22;58464;52.298;4.852;2022-09-03T09:54:25;26.82;37.61
70839;DHT22;58464;52.298;4.852;2022-09-03T09:57:02;26.45;38.25
70839;DHT22;58464;52.298;4.852;2022-09-03T09:59:28;26.38;38.40
70839;DHT22;58464;52.298;4.852;2022-09-03T10:02:09;26.00;38.21
70839;DHT22;58464;52.298;4.852;2022-09-03T10:04:35;26.20;38.61
70839;DHT22;58464;52.298;4.852;2022-09-03T10:09:44;26.36;38.04
70839;DHT22;58464;52.298;4.852;2022-09-03T10:12:30;26.24;38.04
70839;DHT22;58464;52.298;4.852;2022-09-03T10:15:11;26.49;38.02
70839;DHT22;58464;52.298;4.852;2022-09-03T10:20:33;26.93;37.37
70839;DHT22;58464;52.298;4.852;2022-09-03T10:23:10;26.85;36.62
70839;DHT22;58464;52.298;4.852;2022-09-03T10:25:41;26.90;36.65
70839;DHT22;58464;52.298;4.852;2022-09-03T10:28:08;26.92;36.48
70839;DHT22;58464;52.298;4.852;2022-09-03T10:33:21;26.60;36.75
70839;DHT22;58464;52.298;4.852;2022-09-03T10:35:52;26.80;36.28
70839;DHT22;58464;52.298;4.852;2022-09-03T10:38:29;26.85;36.41
70839;DHT22;58464;52.298;4.852;2022-09-03T10:43:54;27.45;35.26
70839;DHT22;58464;52.298;4.852;2022-09-03T10:46:26;27.54;34.76
70839;DHT22;58464;52.298;4.852;2022-09-03T10:51:33;27.78;34.35
70839;DHT22;58464;52.298;4.852;2022-09-03T10:54:21;27.84;33.73
70839;DHT22;58464;52.298;4.852;2022-09-03T10:56:56;27.92;33.56
70839;DHT22;58464;52.298;4.852;2022-09-03T11:07:27;27.53;33.52
70839;DHT22;58464;52.298;4.852;2022-09-03T11:12:26;27.65;33.69
70839;DHT22;58464;52.298;4.852;2022-09-03T11:15:01;27.55;33.38
70839;DHT22;58464;52.298;4.852;2022-09-03T11:17:36;28.23;33.30
70839;DHT22;58464;52.298;4.852;2022-09-03T11:20:25;28.54;32.51
70839;DHT22;58464;52.298;4.852;2022-09-03T11:22:54;28.37;32.38
70839;DHT22;58464;52.298;4.852;2022-09-03T11:25:26;28.40;32.48
70839;DHT22;58464;52.298;4.852;2022-09-03T11:33:23;28.61;32.04
70839;DHT22;58464;52.298;4.852;2022-09-03T11:35:56;28.43;32.28
70839;DHT22;58464;52.298;4.852;2022-09-03T11:38:22;28.37;32.55
70839;DHT22;58464;52.298;4.852;2022-09-03T11:41:21;28.70;32.47
70839;DHT22;58464;52.298;4.852;2022-09-03T11:43:47;28.91;31.91
70839;DHT22;58464;52.298;4.852;2022-09-03T11:48:43;29.36;30.65
70839;DHT22;58464;52.298;4.852;2022-09-03T11:54:05;29.53;30.46
70839;DHT22;58464;52.298;4.852;2022-09-03T11:56:33;29.43;30.56
70839;DHT22;58464;52.298;4.852;2022-09-03T11:59:00;29.35;30.61
70839;DHT22;58464;52.298;4.852;2022-09-03T12:01:27;29.59;30.24
70839;DHT22;58464;52.298;4.852;2022-09-03T12:04:05;29.49;30.42
70839;DHT22;58464;52.298;4.852;2022-09-03T12:20:01;29.45;30.08
70839;DHT22;58464;52.298;4.852;2022-09-03T12:22:29;29.45;30.50
70839;DHT22;58464;52.298;4.852;2022-09-03T12:25:06;29.39;30.60
70839;DHT22;58464;52.298;4.852;2022-09-03T12:27:32;29.49;30.38
70839;DHT22;58464;52.298;4.852;2022-09-03T12:30:03;29.72;30.14
70839;DHT22;58464;52.298;4.852;2022-09-03T12:32:34;29.77;29.66
70839;DHT22;58464;52.298;4.852;2022-09-03T12:35:23;29.73;29.69
70839;DHT22;58464;52.298;4.852;2022-09-03T12:37:51;30.09;29.38
70839;DHT22;58464;52.298;4.852;2022-09-03T12:40:22;30.20;29.37
70839;DHT22;58464;52.298;4.852;2022-09-03T12:42:49;30.61;28.72
70839;DHT22;58464;52.298;4.852;2022-09-03T12:45:18;31.12;28.76
70839;DHT22;58464;52.298;4.852;2022-09-03T12:47:44;31.02;28.30
70839;DHT22;58464;52.298;4.852;2022-09-03T12:50:18;31.37;28.33
70839;DHT22;58464;52.298;4.852;2022-09-03T12:55:33;31.53;27.99
70839;DHT22;58464;52.298;4.852;2022-09-03T12:58:15;31.23;28.25
70839;DHT22;58464;52.298;4.852;2022-09-03T13:00:46;31.27;28.07
70839;DHT22;58464;52.298;4.852;2022-09-03T13:03:44;31.40;28.26
70839;DHT22;58464;52.298;4.852;2022-09-03T13:06:14;31.26;28.23
70839;DHT22;58464;52.298;4.852;2022-09-03T13:08:46;31.46;27.97
70839;DHT22;58464;52.298;4.852;2022-09-03T13:11:15;31.74;27.28
70839;DHT22;58464;52.298;4.852;2022-09-03T13:14:03;31.81;26.95
70839;DHT22;58464;52.298;4.852;2022-09-03T13:27:28;32.37;26.95
70839;DHT22;58464;52.298;4.852;2022-09-03T13:35:48;32.42;26.74
70839;DHT22;58464;52.298;4.852;2022-09-03T13:38:26;32.63;26.80
70839;DHT22;58464;52.298;4.852;2022-09-03T13:41:28;32.55;26.63
70839;DHT22;58464;52.298;4.852;2022-09-03T13:46:54;32.36;26.41
70839;DHT22;58464;52.298;4.852;2022-09-03T13:58:00;32.49;26.91
70839;DHT22;58464;52.298;4.852;2022-09-03T14:00:39;32.80;26.35
70839;DHT22;58464;52.298;4.852;2022-09-03T14:03:11;33.17;25.94
70839;DHT22;58464;52.298;4.852;2022-09-03T14:05:46;33.17;25.80
70839;DHT22;58464;52.298;4.852;2022-09-03T14:14:30;33.33;25.66
70839;DHT22;58464;52.298;4.852;2022-09-03T14:17:02;33.44;25.64
70839;DHT22;58464;52.298;4.852;2022-09-03T14:19:42;32.72;25.95
70839;DHT22;58464;52.298;4.852;2022-09-03T14:22:21;32.65;26.18
70839;DHT22;58464;52.298;4.852;2022-09-03T14:24:51;32.28;26.67
70839;DHT22;58464;52.298;4.852;2022-09-03T14:27:29;32.51;26.47
70839;DHT22;58464;52.298;4.852;2022-09-03T14:30:06;32.49;26.36
70839;DHT22;58464;52.298;4.852;2022-09-03T14:32:49;32.35;26.53
70839;DHT22;58464;52.298;4.852;2022-09-03T14:38:29;32.05;26.04
70839;DHT22;58464;52.298;4.852;2022-09-03T15:00:33;32.02;26.50
70839;DHT22;58464;52.298;4.852;2022-09-03T15:03:26;32.07;26.33
70839;DHT22;58464;52.298;4.852;2022-09-03T15:06:06;31.88;26.30
70839;DHT22;58464;52.298;4.852;2022-09-03T15:09:00;32.07;26.40
70839;DHT22;58464;52.298;4.852;2022-09-03T15:11:34;31.92;26.14
70839;DHT22;58464;52.298;4.852;2022-09-03T15:22:19;32.39;26.16
70839;DHT22;58464;52.298;4.852;2022-09-03T15:24:55;31.54;26.69
70839;DHT22;58464;52.298;4.852;2022-09-03T15:30:17;30.96;27.59
70839;DHT22;58464;52.298;4.852;2022-09-03T15:33:04;31.04;27.31
70839;DHT22;58464;52.298;4.852;2022-09-03T15:35:57;30.89;27.42
70839;DHT22;58464;52.298;4.852;2022-09-03T15:41:10;30.79;28.27
70839;DHT22;58464;52.298;4.852;2022-09-03T15:43:42;31.15;28.80
70839;DHT22;58464;52.298;4.852;2022-09-03T15:46:34;31.20;29.22
70839;DHT22;58464;52.298;4.852;2022-09-03T15:49:09;30.95;30.06
70839;DHT22;58464;52.298;4.852;2022-09-03T15:54:23;31.97;29.10
70839;DHT22;58464;52.298;4.852;2022-09-03T15:57:04;32.26;28.23
70839;DHT22;58464;52.298;4.852;2022-09-03T15:59:40;32.04;27.59
70839;DHT22;58464;52.298;4.852;2022-09-03T16:12:39;32.69;26.53
70839;DHT22;58464;52.298;4.852;2022-09-03T16:15:13;33.08;26.21
70839;DHT22;58464;52.298;4.852;2022-09-03T16:17:57;33.06;26.39
70839;DHT22;58464;52.298;4.852;2022-09-03T16:20:45;33.21;26.00
70839;DHT22;58464;52.298;4.852;2022-09-03T16:23:20;33.08;25.76
70839;DHT22;58464;52.298;4.852;2022-09-03T16:25:51;32.93;26.45
70839;DHT22;58464;52.298;4.852;2022-09-03T16:28:34;32.93;26.33
70839;DHT22;58464;52.298;4.852;2022-09-03T16:34:11;33.00;26.61
70839;DHT22;58464;52.298;4.852;2022-09-03T16:42:06;33.55;25.98
70839;DHT22;58464;52.298;4.852;2022-09-03T16:55:55;32.83;27.09
70839;DHT22;58464;52.298;4.852;2022-09-03T17:06:55;33.47;26.62
70839;DHT22;58464;52.298;4.852;2022-09-03T17:09:42;33.35;27.11
70839;DHT22;58464;52.298;4.852;2022-09-03T17:12:36;33.25;27.19
70839;DHT22;58464;52.298;4.852;2022-09-03T17:15:17;33.33;27.38
70839;DHT22;58464;52.298;4.852;2022-09-03T17:40:30;29.93;32.83
70839;DHT22;58464;52.298;4.852;2022-09-03T17:43:23;28.71;35.01
70839;DHT22;58464;52.298;4.852;2022-09-03T17:45:57;27.96;36.57
70839;DHT22;58464;52.298;4.852;2022-09-03T17:48:49;27.26;38.04
70839;DHT22;58464;52.298;4.852;2022-09-03T17:51:35;26.85;39.10
70839;DHT22;58464;52.298;4.852;2022-09-03T17:54:16;26.62;39.88
70839;DHT22;58464;52.298;4.852;2022-09-03T18:16:31;24.82;45.72
70839;DHT22;58464;52.298;4.852;2022-09-03T18:19:04;24.65;46.45
70839;DHT22;58464;52.298;4.852;2022-09-03T18:21:35;24.44;47.12
70839;DHT22;58464;52.298;4.852;2022-09-03T18:24:45;24.30;47.79
70839;DHT22;58464;52.298;4.852;2022-09-03T18:27:38;24.16;48.33
70839;DHT22;58464;52.298;4.852;2022-09-03T18:30:24;23.98;48.99
70839;DHT22;58464;52.298;4.852;2022-09-03T18:33:08;23.88;49.22
70839;DHT22;58464;52.298;4.852;2022-09-03T18:35:53;23.76;49.82
70839;DHT22;58464;52.298;4.852;2022-09-03T18:38:38;23.68;50.19
70839;DHT22;58464;52.298;4.852;2022-09-03T18:41:29;23.61;50.68
70839;DHT22;58464;52.298;4.852;2022-09-03T18:50:11;23.45;51.38
70839;DHT22;58464;52.298;4.852;2022-09-03T18:53:02;23.32;52.19
70839;DHT22;58464;52.298;4.852;2022-09-03T18:56:18;23.24;52.46
70839;DHT22;58464;52.298;4.852;2022-09-03T19:05:32;23.00;52.65
70839;DHT22;58464;52.298;4.852;2022-09-03T19:08:29;22.94;53.10
70839;DHT22;58464;52.298;4.852;2022-09-03T19:11:27;22.84;53.24
70839;DHT22;58464;52.298;4.852;2022-09-03T19:20:55;22.84;52.91
70839;DHT22;58464;52.298;4.852;2022-09-03T19:23:41;22.74;53.10
70839;DHT22;58464;52.298;4.852;2022-09-03T19:30:01;22.64;52.90
70839;DHT22;58464;52.298;4.852;2022-09-03T19:32:49;22.59;52.81
70839;DHT22;58464;52.298;4.852;2022-09-03T19:41:52;22.48;53.02
70839;DHT22;58464;52.298;4.852;2022-09-03T19:45:02;22.46;52.90
70839;DHT22;58464;52.298;4.852;2022-09-03T19:48:08;22.40;53.11
70839;DHT22;58464;52.298;4.852;2022-09-03T19:51:10;22.36;53.20
70839;DHT22;58464;52.298;4.852;2022-09-03T19:53:57;22.35;53.31
70839;DHT22;58464;52.298;4.852;2022-09-03T19:56:43;22.35;53.32
70839;DHT22;58464;52.298;4.852;2022-09-03T19:59:34;22.25;53.36
70839;DHT22;58464;52.298;4.852;2022-09-03T20:02:19;22.25;53.26
70839;DHT22;58464;52.298;4.852;2022-09-03T20:05:06;22.19;53.12
70839;DHT22;58464;52.298;4.852;2022-09-03T20:07:54;22.25;52.87
70839;DHT22;58464;52.298;4.852;2022-09-03T20:10:40;22.21;52.89
70839;DHT22;58464;52.298;4.852;2022-09-03T20:13:15;22.15;52.98
70839;DHT22;58464;52.298;4.852;2022-09-03T20:15:43;22.11;53.36
70839;DHT22;58464;52.298;4.852;2022-09-03T20:18:29;22.08;53.66
70839;DHT22;58464;52.298;4.852;2022-09-03T20:34:26;21.82;55.65
70839;DHT22;58464;52.298;4.852;2022-09-03T20:37:18;21.74;56.25
70839;DHT22;58464;52.298;4.852;2022-09-03T20:45:22;21.70;57.04
70839;DHT22;58464;52.298;4.852;2022-09-03T20:48:06;21.70;57.13
70839;DHT22;58464;52.298;4.852;2022-09-03T21:01:50;21.47;58.32
70839;DHT22;58464;52.298;4.852;2022-09-03T21:07:14;21.44;58.59
70839;DHT22;58464;52.298;4.852;2022-09-03T21:10:33;21.41;58.97
70839;DHT22;58464;52.298;4.852;2022-09-03T21:13:02;21.37;58.98
70839;DHT22;58464;52.298;4.852;2022-09-03T21:18:40;21.22;59.87
70839;DHT22;58464;52.298;4.852;2022-09-03T21:21:50;21.19;60.24
70839;DHT22;58464;52.298;4.852;2022-09-03T21:24:21;21.13;60.50
70839;DHT22;58464;52.298;4.852;2022-09-03T21:26:52;21.07;60.82
70839;DHT22;58464;52.298;4.852;2022-09-03T21:29:24;21.10;61.13
70839;DHT22;58464;52.298;4.852;2022-09-03T21:32:10;21.04;61.32
70839;DHT22;58464;52.298;4.852;2022-09-03T21:34:43;21.02;61.40
70839;DHT22;58464;52.298;4.852;2022-09-03T21:37:12;20.93;62.03
70839;DHT22;58464;52.298;4.852;2022-09-03T21:39:42;20.91;62.45
70839;DHT22;58464;52.298;4.852;2022-09-03T21:42:31;20.88;62.68
70839;DHT22;58464;52.298;4.852;2022-09-03T21:47:39;20.81;63.24
70839;DHT22;58464;52.298;4.852;2022-09-03T21:52:52;20.67;63.73
70839;DHT22;58464;52.298;4.852;2022-09-03T21:55:21;20.69;64.19
70839;DHT22;58464;52.298;4.852;2022-09-03T22:01:00;20.65;64.27
70839;DHT22;58464;52.298;4.852;2022-09-03T22:03:28;20.62;63.46