sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54431;DHT22;40342;52.998;5.862;2023-06-10T00:00:11;17.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:02:40;17.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:05:05;17.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:07:33;17.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:09:59;17.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:12:25;17.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:14:50;17.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:17:17;17.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:19:43;17.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:22:09;17.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:24:36;17.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:27:01;17.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:29:27;17.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:31:52;17.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:34:23;17.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:36:48;17.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:39:14;17.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:41:39;17.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:44:05;17.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:46:31;17.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:48:58;17.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:51:23;17.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:53:51;17.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:56:17;17.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T00:58:43;17.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:01:08;17.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:03:36;17.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:06:23;17.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:11:48;17.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:14:17;17.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:16:43;17.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:19:11;17.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:21:38;17.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:24:04;17.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:26:34;17.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:29:04;17.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:31:56;17.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:34:23;17.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:36:50;17.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:39:17;17.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:41:44;16.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:44:10;16.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:46:36;16.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:49:02;16.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:51:27;16.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:53:53;16.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:56:18;16.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T01:58:48;16.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:01:14;16.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:03:39;16.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:06:05;16.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:08:31;16.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:10:56;16.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:13:22;16.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:15:47;16.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:18:13;16.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:20:39;16.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:23:04;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:25:30;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:27:56;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:30:22;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:32:47;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:35:14;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:37:39;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:40:06;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:42:32;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:44:57;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:47:23;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:49:48;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:52:14;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:54:39;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:57:05;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T02:59:31;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:01:57;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:04:23;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:06:50;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:09:16;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:11:41;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:14:07;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:16:32;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:18:58;15.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:21:24;15.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:23:50;15.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:26:15;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:28:41;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:31:07;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:33:33;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:35:59;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:38:25;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:40:50;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:43:16;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:45:41;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:48:07;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:50:36;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:53:01;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:55:27;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T03:57:53;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:00:19;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:02:46;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:05:15;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:07:41;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:10:08;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:12:35;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:15:01;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:17:27;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:19:52;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:22:20;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:24:45;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:27:11;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:29:37;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:32:02;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:34:28;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:36:54;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:39:19;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:41:45;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:44:12;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:46:37;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:49:03;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:51:30;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:53:56;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:56:21;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T04:58:47;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:01:13;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:03:38;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:06:04;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:08:30;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:10:55;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:13:21;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:15:46;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:18:12;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:20:38;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:23:03;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:25:30;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:27:58;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:30:23;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:32:49;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:35:16;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:37:42;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:40:09;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:42:34;15.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:45:00;15.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:47:26;15.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:49:51;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:52:18;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:54:43;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:57:09;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T05:59:36;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:02:01;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:04:27;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:06:52;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:09:18;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:11:43;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:14:09;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:16:34;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:19:00;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:21:26;16.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:23:51;16.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:26:17;16.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:28:42;16.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:31:08;17.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:33:33;17.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:35:59;17.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:38:27;17.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:40:53;17.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:43:19;17.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:45:45;17.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:48:12;17.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:50:37;17.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:53:04;17.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:55:30;17.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T06:57:55;17.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:00:21;17.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:02:47;18.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:05:13;18.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:07:39;18.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:10:05;18.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:12:31;18.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:14:57;18.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:17:22;18.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:19:48;18.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:22:14;18.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:24:39;18.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:27:06;18.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:29:32;18.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:31:58;19.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:34:23;18.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:36:50;18.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:39:15;18.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:41:41;19.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:44:07;19.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:46:32;19.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:48:58;19.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:51:23;19.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:53:49;19.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:56:15;19.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T07:58:40;19.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:01:06;19.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:03:32;19.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:05:58;19.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:08:23;19.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:10:49;19.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:13:15;19.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:15:40;19.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:18:06;19.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:20:32;19.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:22:57;20.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:25:23;20.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:27:48;20.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:30:16;20.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:32:41;20.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:35:07;20.30;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:37:33;20.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:39:59;20.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:42:35;20.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:45:04;20.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:47:34;20.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:50:05;20.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:52:37;20.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:55:15;20.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T08:57:41;21.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:00:08;21.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:02:34;21.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:05:01;21.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:07:27;21.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:09:57;21.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:12:24;21.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:14:50;21.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:17:16;21.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:19:42;21.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:22:09;21.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:24:35;22.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:27:07;22.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:29:53;22.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:32:20;22.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:34:47;22.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:37:12;22.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:39:42;22.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:42:18;22.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:44:53;22.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:47:22;23.00;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:49:51;23.10;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:52:24;23.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:54:51;23.20;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:57:18;23.40;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T09:59:43;23.50;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T10:02:17;23.60;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T10:04:44;23.70;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T10:07:10;23.80;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T10:09:37;23.90;99.90
54431;DHT22;40342;52.998;5.862;2023-06-10T10:12:13;24.00;99.70
54431;DHT22;40342;52.998;5.862;2023-06-10T10:14:45;24.10;99.40
54431;DHT22;40342;52.998;5.862;2023-06-10T10:17:11;24.10;99.40
54431;DHT22;40342;52.998;5.862;2023-06-10T10:19:46;24.30;99.00
54431;DHT22;40342;52.998;5.862;2023-06-10T10:22:18;24.40;98.60
54431;DHT22;40342;52.998;5.862;2023-06-10T10:24:53;24.50;98.40
54431;DHT22;40342;52.998;5.862;2023-06-10T10:27:44;24.70;98.70
54431;DHT22;40342;52.998;5.862;2023-06-10T10:30:14;24.80;98.60
54431;DHT22;40342;52.998;5.862;2023-06-10T10:32:55;24.80;98.20
54431;DHT22;40342;52.998;5.862;2023-06-10T10:35:23;24.90;97.70
54431;DHT22;40342;52.998;5.862;2023-06-10T10:37:51;25.10;97.40
54431;DHT22;40342;52.998;5.862;2023-06-10T10:40:17;25.30;97.20
54431;DHT22;40342;52.998;5.862;2023-06-10T10:42:43;25.30;97.40
54431;DHT22;40342;52.998;5.862;2023-06-10T10:45:09;25.40;96.70
54431;DHT22;40342;52.998;5.862;2023-06-10T10:47:36;25.50;96.50
54431;DHT22;40342;52.998;5.862;2023-06-10T10:50:16;25.60;95.90
54431;DHT22;40342;52.998;5.862;2023-06-10T10:52:55;25.80;95.40
54431;DHT22;40342;52.998;5.862;2023-06-10T10:55:22;25.90;94.90
54431;DHT22;40342;52.998;5.862;2023-06-10T10:58:08;26.00;94.30
54431;DHT22;40342;52.998;5.862;2023-06-10T11:00:43;26.10;94.10
54431;DHT22;40342;52.998;5.862;2023-06-10T11:03:14;26.20;93.50
54431;DHT22;40342;52.998;5.862;2023-06-10T11:05:45;26.30;92.50
54431;DHT22;40342;52.998;5.862;2023-06-10T11:08:13;26.40;92.20
54431;DHT22;40342;52.998;5.862;2023-06-10T11:10:41;26.50;92.00
54431;DHT22;40342;52.998;5.862;2023-06-10T11:15:33;26.70;92.30
54431;DHT22;40342;52.998;5.862;2023-06-10T11:18:26;26.80;92.30
54431;DHT22;40342;52.998;5.862;2023-06-10T11:20:54;27.00;91.70
54431;DHT22;40342;52.998;5.862;2023-06-10T11:31:25;27.50;90.40
54431;DHT22;40342;52.998;5.862;2023-06-10T11:33:58;27.60;90.10
54431;DHT22;40342;52.998;5.862;2023-06-10T11:36:25;27.70;89.60
54431;DHT22;40342;52.998;5.862;2023-06-10T11:39:00;27.80;88.40
54431;DHT22;40342;52.998;5.862;2023-06-10T11:41:27;27.90;88.80
54431;DHT22;40342;52.998;5.862;2023-06-10T11:43:54;28.00;87.80
54431;DHT22;40342;52.998;5.862;2023-06-10T11:46:24;28.10;87.70
54431;DHT22;40342;52.998;5.862;2023-06-10T11:48:54;28.20;87.60
54431;DHT22;40342;52.998;5.862;2023-06-10T11:51:20;28.40;87.20
54431;DHT22;40342;52.998;5.862;2023-06-10T11:53:49;28.40;86.50
54431;DHT22;40342;52.998;5.862;2023-06-10T11:56:26;28.60;87.00
54431;DHT22;40342;52.998;5.862;2023-06-10T11:59:05;28.80;87.00
54431;DHT22;40342;52.998;5.862;2023-06-10T12:01:43;28.90;86.50
54431;DHT22;40342;52.998;5.862;2023-06-10T12:04:14;28.90;85.20
54431;DHT22;40342;52.998;5.862;2023-06-10T12:06:52;29.00;83.80
54431;DHT22;40342;52.998;5.862;2023-06-10T12:09:31;29.10;82.90
54431;DHT22;40342;52.998;5.862;2023-06-10T12:17:35;29.30;80.70
54431;DHT22;40342;52.998;5.862;2023-06-10T12:20:23;29.30;80.60
54431;DHT22;40342;52.998;5.862;2023-06-10T12:22:50;29.40;79.70
54431;DHT22;40342;52.998;5.862;2023-06-10T12:25:16;29.50;78.50
54431;DHT22;40342;52.998;5.862;2023-06-10T12:27:51;29.50;77.90
54431;DHT22;40342;52.998;5.862;2023-06-10T12:30:19;29.60;76.90
54431;DHT22;40342;52.998;5.862;2023-06-10T12:32:46;29.60;75.40
54431;DHT22;40342;52.998;5.862;2023-06-10T12:35:16;29.70;74.80
54431;DHT22;40342;52.998;5.862;2023-06-10T12:38:04;29.70;74.60
54431;DHT22;40342;52.998;5.862;2023-06-10T12:40:33;29.80;75.90
54431;DHT22;40342;52.998;5.862;2023-06-10T12:43:00;29.90;74.50
54431;DHT22;40342;52.998;5.862;2023-06-10T12:45:31;29.90;73.70
54431;DHT22;40342;52.998;5.862;2023-06-10T12:48:08;29.90;73.90
54431;DHT22;40342;52.998;5.862;2023-06-10T12:50:36;30.00;73.60
54431;DHT22;40342;52.998;5.862;2023-06-10T12:53:05;30.10;71.90
54431;DHT22;40342;52.998;5.862;2023-06-10T12:55:31;30.10;72.10
54431;DHT22;40342;52.998;5.862;2023-06-10T12:57:58;30.20;72.20
54431;DHT22;40342;52.998;5.862;2023-06-10T13:00:24;30.20;71.50
54431;DHT22;40342;52.998;5.862;2023-06-10T13:02:55;30.20;72.30
54431;DHT22;40342;52.998;5.862;2023-06-10T13:05:21;30.30;71.70
54431;DHT22;40342;52.998;5.862;2023-06-10T13:07:47;30.30;71.10
54431;DHT22;40342;52.998;5.862;2023-06-10T13:10:14;30.40;71.00
54431;DHT22;40342;52.998;5.862;2023-06-10T13:12:39;30.40;70.40
54431;DHT22;40342;52.998;5.862;2023-06-10T13:15:06;30.50;70.20
54431;DHT22;40342;52.998;5.862;2023-06-10T13:17:31;30.60;69.80
54431;DHT22;40342;52.998;5.862;2023-06-10T13:19:59;30.60;69.10
54431;DHT22;40342;52.998;5.862;2023-06-10T13:22:25;30.60;68.10
54431;DHT22;40342;52.998;5.862;2023-06-10T13:24:52;30.70;68.70
54431;DHT22;40342;52.998;5.862;2023-06-10T13:27:17;30.70;68.80
54431;DHT22;40342;52.998;5.862;2023-06-10T13:29:43;30.70;68.90
54431;DHT22;40342;52.998;5.862;2023-06-10T13:32:08;30.80;68.70
54431;DHT22;40342;52.998;5.862;2023-06-10T13:34:35;30.80;69.50
54431;DHT22;40342;52.998;5.862;2023-06-10T13:37:01;30.90;69.20
54431;DHT22;40342;52.998;5.862;2023-06-10T13:39:29;30.90;68.10
54431;DHT22;40342;52.998;5.862;2023-06-10T13:41:54;30.90;67.40
54431;DHT22;40342;52.998;5.862;2023-06-10T13:44:20;30.90;67.40
54431;DHT22;40342;52.998;5.862;2023-06-10T13:46:46;30.90;67.00
54431;DHT22;40342;52.998;5.862;2023-06-10T13:49:11;31.00;67.20
54431;DHT22;40342;52.998;5.862;2023-06-10T13:51:37;31.00;67.30
54431;DHT22;40342;52.998;5.862;2023-06-10T13:54:02;31.10;67.20
54431;DHT22;40342;52.998;5.862;2023-06-10T13:56:28;31.10;67.20
54431;DHT22;40342;52.998;5.862;2023-06-10T13:58:53;31.20;66.60
54431;DHT22;40342;52.998;5.862;2023-06-10T14:01:19;31.20;66.40
54431;DHT22;40342;52.998;5.862;2023-06-10T14:03:45;31.20;66.10
54431;DHT22;40342;52.998;5.862;2023-06-10T14:06:10;31.20;66.00
54431;DHT22;40342;52.998;5.862;2023-06-10T14:08:38;31.20;65.90
54431;DHT22;40342;52.998;5.862;2023-06-10T14:11:04;31.20;65.60
54431;DHT22;40342;52.998;5.862;2023-06-10T14:13:29;31.20;65.90
54431;DHT22;40342;52.998;5.862;2023-06-10T14:15:55;31.30;67.20
54431;DHT22;40342;52.998;5.862;2023-06-10T14:18:20;31.20;66.40
54431;DHT22;40342;52.998;5.862;2023-06-10T14:20:46;31.30;66.70
54431;DHT22;40342;52.998;5.862;2023-06-10T14:23:11;31.30;65.90
54431;DHT22;40342;52.998;5.862;2023-06-10T14:25:37;31.30;65.80
54431;DHT22;40342;52.998;5.862;2023-06-10T14:28:03;31.30;65.90
54431;DHT22;40342;52.998;5.862;2023-06-10T14:30:28;31.30;65.90
54431;DHT22;40342;52.998;5.862;2023-06-10T14:32:54;31.30;65.60
54431;DHT22;40342;52.998;5.862;2023-06-10T14:35:19;31.30;64.20
54431;DHT22;40342;52.998;5.862;2023-06-10T14:37:46;31.20;63.90
54431;DHT22;40342;52.998;5.862;2023-06-10T14:40:12;31.20;63.30
54431;DHT22;40342;52.998;5.862;2023-06-10T14:42:37;31.10;63.10
54431;DHT22;40342;52.998;5.862;2023-06-10T14:45:04;30.90;63.10
54431;DHT22;40342;52.998;5.862;2023-06-10T14:47:31;30.90;63.80
54431;DHT22;40342;52.998;5.862;2023-06-10T14:49:56;30.80;63.90
54431;DHT22;40342;52.998;5.862;2023-06-10T14:52:22;30.80;63.80
54431;DHT22;40342;52.998;5.862;2023-06-10T14:54:47;30.80;64.00
54431;DHT22;40342;52.998;5.862;2023-06-10T14:57:14;30.70;64.40
54431;DHT22;40342;52.998;5.862;2023-06-10T14:59:40;30.60;64.50
54431;DHT22;40342;52.998;5.862;2023-06-10T15:02:05;30.60;64.80
54431;DHT22;40342;52.998;5.862;2023-06-10T15:04:31;30.50;64.90
54431;DHT22;40342;52.998;5.862;2023-06-10T15:06:57;30.50;65.10
54431;DHT22;40342;52.998;5.862;2023-06-10T15:09:23;30.40;65.20
54431;DHT22;40342;52.998;5.862;2023-06-10T15:11:48;30.30;65.00
54431;DHT22;40342;52.998;5.862;2023-06-10T15:14:14;30.30;65.20
54431;DHT22;40342;52.998;5.862;2023-06-10T15:16:39;30.20;65.00
54431;DHT22;40342;52.998;5.862;2023-06-10T15:19:05;30.20;65.20
54431;DHT22;40342;52.998;5.862;2023-06-10T15:21:33;30.10;64.90
54431;DHT22;40342;52.998;5.862;2023-06-10T15:23:59;30.00;65.00
54431;DHT22;40342;52.998;5.862;2023-06-10T15:26:24;30.00;65.30
54431;DHT22;40342;52.998;5.862;2023-06-10T15:28:50;29.90;66.20
54431;DHT22;40342;52.998;5.862;2023-06-10T15:31:16;29.90;66.40
54431;DHT22;40342;52.998;5.862;2023-06-10T15:33:41;29.80;66.30
54431;DHT22;40342;52.998;5.862;2023-06-10T15:36:07;29.80;66.10
54431;DHT22;40342;52.998;5.862;2023-06-10T15:38:33;29.80;66.20
54431;DHT22;40342;52.998;5.862;2023-06-10T15:40:58;29.70;65.80
54431;DHT22;40342;52.998;5.862;2023-06-10T15:43:24;29.60;66.00
54431;DHT22;40342;52.998;5.862;2023-06-10T15:45:49;29.60;66.20
54431;DHT22;40342;52.998;5.862;2023-06-10T15:48:15;29.60;66.20