sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37938;DHT22;23763;48.130;11.602;2023-02-01T00:01:54;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:04:20;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:06:45;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:09:12;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:11:38;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:14:03;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:16:30;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:19:09;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:21:35;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:24:01;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:26:33;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:29:00;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:31:26;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:33:51;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:36:17;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:38:44;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:41:16;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:43:43;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:46:10;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:48:36;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:51:04;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:53:31;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:55:57;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T00:58:23;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:01:13;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:03:41;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:06:10;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:08:36;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:11:07;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:13:33;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:16:04;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:18:30;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:20:57;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:23:23;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:25:49;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:28:15;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:30:41;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:33:06;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:35:32;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:37:59;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:40:26;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:42:52;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:45:30;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:48:02;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:50:33;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:53:02;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:55:31;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T01:58:02;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:00:29;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:02:59;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:05:26;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:07:53;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:10:22;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:13:08;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:15:35;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:18:18;4.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:29:02;4.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:31:58;4.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:35:00;4.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:37:46;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:40:31;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:43:35;4.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:46:24;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:49:20;4.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:51:56;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:54:46;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T02:57:34;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:00:24;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:03:11;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:05:56;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:08:26;4.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:13:43;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:16:31;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:19:18;4.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:21:55;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:24:34;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:30:18;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:32:47;4.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:35:41;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:41:18;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:43:53;4.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:46:40;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:49:11;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:51:40;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:54:08;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:56:38;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T03:59:04;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:01:33;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:03:59;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:06:25;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:08:51;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:11:17;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:13:43;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:16:09;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:18:34;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:21:00;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:23:27;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:25:53;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:28:19;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:30:45;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:33:11;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:35:39;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:38:05;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:40:32;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:42:58;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:45:23;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:47:49;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:50:15;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:52:40;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:55:07;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:57:32;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T04:59:58;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:02:24;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:04:49;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:07:16;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:09:41;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:12:09;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:14:53;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:17:19;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:19:45;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:22:10;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:24:36;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:27:01;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:29:27;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:31:53;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:34:18;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:36:44;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:39:10;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:41:36;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:44:02;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:46:28;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:48:53;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:51:19;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:53:45;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:56:10;4.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T05:58:36;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:01:03;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:03:29;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:05:55;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:08:20;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:10:46;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:13:11;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:15:37;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:18:04;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:20:29;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:22:55;4.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:25:21;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:27:47;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:30:13;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:32:40;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:35:07;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:37:33;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:39:59;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:42:25;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:44:50;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:47:16;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:49:42;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:52:08;4.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:54:33;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:56:59;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T06:59:25;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:01:51;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:04:16;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:06:42;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:09:07;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:11:33;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:13:59;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:16:25;4.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:18:52;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:21:18;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:23:44;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:26:12;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:28:39;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:31:10;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:33:36;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:36:04;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:38:29;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:40:59;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:43:26;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:45:52;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:48:19;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:50:45;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:53:11;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:55:40;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T07:58:06;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:00:32;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:03:16;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:05:41;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:08:07;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:10:33;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:13:00;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:15:27;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:17:53;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:20:20;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:22:50;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:25:16;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:27:41;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:30:09;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:32:35;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:35:01;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:37:26;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:39:52;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:42:18;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:45:03;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:47:30;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:49:55;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:52:21;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:54:47;6.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:57:12;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T08:59:38;6.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:02:04;6.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:04:30;6.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:06:55;6.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:09:24;6.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:11:50;6.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:14:16;6.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:16:42;6.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:19:08;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:21:34;6.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:23:59;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:26:25;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:28:51;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:31:17;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:33:43;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:36:08;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:38:34;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:41:00;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:46:32;6.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:49:05;6.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:51:38;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:54:11;6.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T09:57:04;6.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:39:48;7.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:42:20;7.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:44:47;7.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:47:14;6.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:49:47;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:54:46;6.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:57:22;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T10:59:51;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:02:30;6.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:05:05;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:07:34;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:10:00;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:12:32;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:15:02;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:17:38;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:20:20;6.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:22:48;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:25:16;6.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:27:43;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:30:27;6.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:32:56;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:35:22;6.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:37:59;6.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:40:43;6.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:43:25;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:46:01;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:48:31;6.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T11:58:58;6.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:06:54;6.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:15:18;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:21:34;6.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:43:12;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:45:52;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:48:31;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:51:06;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:53:51;5.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:56:32;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T12:59:04;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:01:39;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:04:20;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:07:09;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:12:30;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:15:26;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:17:55;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:21:02;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:25:51;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:28:26;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:31:08;6.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:42:20;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:44:58;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:47:35;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:53:04;5.90;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T13:55:33;6.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T14:00:38;6.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T14:18:49;5.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T14:21:34;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T14:26:46;5.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T14:34:19;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T14:56:04;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:01:13;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:09:25;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:12:25;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:15:27;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:18:01;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:20:58;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:23:33;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:26:08;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:28:43;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:31:12;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:33:56;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:36:25;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:39:17;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:41:50;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:44:44;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:47:20;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:49:52;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:52:35;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:55:06;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T15:57:40;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:00:08;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:02:52;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:08:23;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:10:52;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:13:20;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:15:47;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:18:13;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:20:41;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:23:10;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:25:36;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:28:03;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:30:30;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:32:58;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:35:32;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:38:04;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:40:34;5.00;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:43:00;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:45:25;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:47:54;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:50:25;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:52:53;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:55:20;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T16:57:47;5.10;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:00:13;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:02:41;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:05:08;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:07:33;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:09:59;5.20;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:12:30;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:14:56;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:17:23;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:19:51;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:22:19;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:24:45;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:27:11;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:29:36;5.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:32:03;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:34:30;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:36:56;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:39:21;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:42:10;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:44:36;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:47:02;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:49:28;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:51:55;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:54:21;5.80;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:56:47;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T17:59:14;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:01:40;5.40;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:04:07;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:06:34;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:08:59;5.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:11:25;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:13:52;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:16:29;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:18:55;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:21:37;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:24:05;5.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:26:30;5.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:28:56;5.70;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:31:27;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:33:59;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:36:34;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:39:00;5.50;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:41:34;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:44:00;5.60;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:46:29;6.30;99.90
37938;DHT22;23763;48.130;11.602;2023-02-01T18:48:58;5.60;99.90