sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74661;SHT31;63191;39.566;2.654;2023-02-12T00:02:16;7.72;66.30
74661;SHT31;63191;39.566;2.654;2023-02-12T00:04:42;7.70;66.30
74661;SHT31;63191;39.566;2.654;2023-02-12T00:07:08;7.66;66.31
74661;SHT31;63191;39.566;2.654;2023-02-12T00:09:35;7.63;66.32
74661;SHT31;63191;39.566;2.654;2023-02-12T00:12:01;7.60;66.39
74661;SHT31;63191;39.566;2.654;2023-02-12T00:14:27;7.57;66.50
74661;SHT31;63191;39.566;2.654;2023-02-12T00:16:53;7.55;66.50
74661;SHT31;63191;39.566;2.654;2023-02-12T00:19:19;7.52;66.50
74661;SHT31;63191;39.566;2.654;2023-02-12T00:21:45;7.48;66.53
74661;SHT31;63191;39.566;2.654;2023-02-12T00:24:10;7.47;66.60
74661;SHT31;63191;39.566;2.654;2023-02-12T00:26:36;7.45;66.61
74661;SHT31;63191;39.566;2.654;2023-02-12T00:29:02;7.43;66.63
74661;SHT31;63191;39.566;2.654;2023-02-12T00:31:28;7.39;66.60
74661;SHT31;63191;39.566;2.654;2023-02-12T00:33:56;7.37;66.72
74661;SHT31;63191;39.566;2.654;2023-02-12T00:36:25;7.35;66.78
74661;SHT31;63191;39.566;2.654;2023-02-12T00:38:53;7.33;66.83
74661;SHT31;63191;39.566;2.654;2023-02-12T00:41:20;7.32;66.92
74661;SHT31;63191;39.566;2.654;2023-02-12T00:43:47;7.31;67.01
74661;SHT31;63191;39.566;2.654;2023-02-12T00:46:13;7.29;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T00:48:39;7.28;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T00:51:05;7.26;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T00:53:32;7.24;67.14
74661;SHT31;63191;39.566;2.654;2023-02-12T00:55:58;7.25;67.17
74661;SHT31;63191;39.566;2.654;2023-02-12T00:58:25;7.28;67.20
74661;SHT31;63191;39.566;2.654;2023-02-12T01:00:51;7.30;67.20
74661;SHT31;63191;39.566;2.654;2023-02-12T01:03:18;7.32;67.16
74661;SHT31;63191;39.566;2.654;2023-02-12T01:05:44;7.33;67.19
74661;SHT31;63191;39.566;2.654;2023-02-12T01:08:11;7.33;67.25
74661;SHT31;63191;39.566;2.654;2023-02-12T01:10:39;7.33;67.25
74661;SHT31;63191;39.566;2.654;2023-02-12T01:13:06;7.31;67.29
74661;SHT31;63191;39.566;2.654;2023-02-12T01:15:33;7.31;67.29
74661;SHT31;63191;39.566;2.654;2023-02-12T01:17:59;7.29;67.23
74661;SHT31;63191;39.566;2.654;2023-02-12T01:20:25;7.28;67.26
74661;SHT31;63191;39.566;2.654;2023-02-12T01:22:51;7.26;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T01:25:17;7.26;67.31
74661;SHT31;63191;39.566;2.654;2023-02-12T01:27:43;7.24;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T01:30:10;7.24;67.34
74661;SHT31;63191;39.566;2.654;2023-02-12T01:32:38;7.22;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T01:35:04;7.21;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T01:37:34;7.19;67.28
74661;SHT31;63191;39.566;2.654;2023-02-12T01:40:02;7.15;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T01:42:30;7.13;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T01:47:38;7.10;67.47
74661;SHT31;63191;39.566;2.654;2023-02-12T01:50:10;7.10;67.58
74661;SHT31;63191;39.566;2.654;2023-02-12T01:52:42;7.11;67.61
74661;SHT31;63191;39.566;2.654;2023-02-12T01:55:16;7.11;67.58
74661;SHT31;63191;39.566;2.654;2023-02-12T01:57:44;7.13;67.56
74661;SHT31;63191;39.566;2.654;2023-02-12T02:00:13;7.14;67.51
74661;SHT31;63191;39.566;2.654;2023-02-12T02:02:44;7.17;67.44
74661;SHT31;63191;39.566;2.654;2023-02-12T02:05:14;7.22;67.34
74661;SHT31;63191;39.566;2.654;2023-02-12T02:07:59;7.26;67.29
74661;SHT31;63191;39.566;2.654;2023-02-12T02:10:25;7.30;67.21
74661;SHT31;63191;39.566;2.654;2023-02-12T02:12:52;7.32;67.20
74661;SHT31;63191;39.566;2.654;2023-02-12T02:15:37;7.34;67.14
74661;SHT31;63191;39.566;2.654;2023-02-12T02:36:49;7.23;66.56
74661;SHT31;63191;39.566;2.654;2023-02-12T02:44:54;7.12;66.58
74661;SHT31;63191;39.566;2.654;2023-02-12T02:47:46;7.10;66.69
74661;SHT31;63191;39.566;2.654;2023-02-12T02:50:19;7.07;66.72
74661;SHT31;63191;39.566;2.654;2023-02-12T02:52:56;7.06;66.71
74661;SHT31;63191;39.566;2.654;2023-02-12T02:55:44;7.04;66.70
74661;SHT31;63191;39.566;2.654;2023-02-12T02:58:19;7.01;66.72
74661;SHT31;63191;39.566;2.654;2023-02-12T03:00:56;6.98;66.70
74661;SHT31;63191;39.566;2.654;2023-02-12T03:03:36;6.95;66.68
74661;SHT31;63191;39.566;2.654;2023-02-12T03:06:21;6.89;66.62
74661;SHT31;63191;39.566;2.654;2023-02-12T03:09:18;6.83;66.71
74661;SHT31;63191;39.566;2.654;2023-02-12T03:11:56;6.82;66.80
74661;SHT31;63191;39.566;2.654;2023-02-12T03:14:33;6.83;66.88
74661;SHT31;63191;39.566;2.654;2023-02-12T03:17:06;6.82;66.92
74661;SHT31;63191;39.566;2.654;2023-02-12T03:19:56;6.81;66.99
74661;SHT31;63191;39.566;2.654;2023-02-12T03:22:32;6.81;67.08
74661;SHT31;63191;39.566;2.654;2023-02-12T03:28:15;6.80;66.99
74661;SHT31;63191;39.566;2.654;2023-02-12T03:31:06;6.77;66.92
74661;SHT31;63191;39.566;2.654;2023-02-12T03:36:48;6.72;66.90
74661;SHT31;63191;39.566;2.654;2023-02-12T03:42:57;6.70;66.98
74661;SHT31;63191;39.566;2.654;2023-02-12T03:45:24;6.69;67.07
74661;SHT31;63191;39.566;2.654;2023-02-12T03:50:56;6.72;67.04
74661;SHT31;63191;39.566;2.654;2023-02-12T03:53:28;6.71;66.98
74661;SHT31;63191;39.566;2.654;2023-02-12T03:58:51;6.70;66.92
74661;SHT31;63191;39.566;2.654;2023-02-12T04:01:17;6.69;66.89
74661;SHT31;63191;39.566;2.654;2023-02-12T04:03:43;6.67;66.82
74661;SHT31;63191;39.566;2.654;2023-02-12T04:06:22;6.65;66.80
74661;SHT31;63191;39.566;2.654;2023-02-12T04:08:51;6.64;66.78
74661;SHT31;63191;39.566;2.654;2023-02-12T04:20:17;6.60;66.83
74661;SHT31;63191;39.566;2.654;2023-02-12T04:23:09;6.61;66.90
74661;SHT31;63191;39.566;2.654;2023-02-12T04:32:03;6.58;67.05
74661;SHT31;63191;39.566;2.654;2023-02-12T04:34:57;6.54;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T04:37:30;6.51;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T04:40:03;6.48;67.17
74661;SHT31;63191;39.566;2.654;2023-02-12T04:42:44;6.46;67.23
74661;SHT31;63191;39.566;2.654;2023-02-12T04:45:23;6.45;67.26
74661;SHT31;63191;39.566;2.654;2023-02-12T04:47:52;6.43;67.27
74661;SHT31;63191;39.566;2.654;2023-02-12T04:50:19;6.41;67.29
74661;SHT31;63191;39.566;2.654;2023-02-12T04:52:45;6.39;67.31
74661;SHT31;63191;39.566;2.654;2023-02-12T04:55:11;6.37;67.39
74661;SHT31;63191;39.566;2.654;2023-02-12T04:57:37;6.36;67.40
74661;SHT31;63191;39.566;2.654;2023-02-12T05:00:04;6.34;67.40
74661;SHT31;63191;39.566;2.654;2023-02-12T05:02:34;6.31;67.40
74661;SHT31;63191;39.566;2.654;2023-02-12T05:05:00;6.30;67.44
74661;SHT31;63191;39.566;2.654;2023-02-12T05:07:26;6.29;67.50
74661;SHT31;63191;39.566;2.654;2023-02-12T05:09:52;6.29;67.57
74661;SHT31;63191;39.566;2.654;2023-02-12T05:12:19;6.29;67.60
74661;SHT31;63191;39.566;2.654;2023-02-12T05:14:45;6.30;67.64
74661;SHT31;63191;39.566;2.654;2023-02-12T05:17:10;6.31;67.68
74661;SHT31;63191;39.566;2.654;2023-02-12T05:19:36;6.36;67.67
74661;SHT31;63191;39.566;2.654;2023-02-12T05:22:02;6.40;67.62
74661;SHT31;63191;39.566;2.654;2023-02-12T05:24:28;6.43;67.53
74661;SHT31;63191;39.566;2.654;2023-02-12T05:26:53;6.46;67.46
74661;SHT31;63191;39.566;2.654;2023-02-12T05:29:19;6.49;67.32
74661;SHT31;63191;39.566;2.654;2023-02-12T05:31:45;6.50;67.19
74661;SHT31;63191;39.566;2.654;2023-02-12T05:34:11;6.52;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T05:36:37;6.53;67.00
74661;SHT31;63191;39.566;2.654;2023-02-12T05:39:04;6.54;66.86
74661;SHT31;63191;39.566;2.654;2023-02-12T05:41:31;6.52;66.78
74661;SHT31;63191;39.566;2.654;2023-02-12T05:44:02;6.50;66.70
74661;SHT31;63191;39.566;2.654;2023-02-12T05:46:29;6.46;66.70
74661;SHT31;63191;39.566;2.654;2023-02-12T05:48:55;6.44;66.71
74661;SHT31;63191;39.566;2.654;2023-02-12T05:51:22;6.41;66.78
74661;SHT31;63191;39.566;2.654;2023-02-12T05:53:51;6.39;66.86
74661;SHT31;63191;39.566;2.654;2023-02-12T05:56:25;6.37;66.90
74661;SHT31;63191;39.566;2.654;2023-02-12T05:58:54;6.36;66.96
74661;SHT31;63191;39.566;2.654;2023-02-12T06:01:39;6.39;67.00
74661;SHT31;63191;39.566;2.654;2023-02-12T06:04:08;6.41;66.92
74661;SHT31;63191;39.566;2.654;2023-02-12T06:06:39;6.41;66.90
74661;SHT31;63191;39.566;2.654;2023-02-12T06:09:06;6.40;66.84
74661;SHT31;63191;39.566;2.654;2023-02-12T06:11:36;6.38;66.87
74661;SHT31;63191;39.566;2.654;2023-02-12T06:14:03;6.36;66.96
74661;SHT31;63191;39.566;2.654;2023-02-12T06:16:31;6.38;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T06:18:59;6.39;67.20
74661;SHT31;63191;39.566;2.654;2023-02-12T06:21:27;6.40;67.19
74661;SHT31;63191;39.566;2.654;2023-02-12T06:23:53;6.39;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T06:26:20;6.37;67.10
74661;SHT31;63191;39.566;2.654;2023-02-12T06:28:47;6.36;67.17
74661;SHT31;63191;39.566;2.654;2023-02-12T06:33:45;6.34;67.28
74661;SHT31;63191;39.566;2.654;2023-02-12T06:36:10;6.32;67.32
74661;SHT31;63191;39.566;2.654;2023-02-12T06:38:36;6.31;67.40
74661;SHT31;63191;39.566;2.654;2023-02-12T06:41:05;6.30;67.40
74661;SHT31;63191;39.566;2.654;2023-02-12T06:43:31;6.27;67.33
74661;SHT31;63191;39.566;2.654;2023-02-12T06:45:59;6.27;67.25
74661;SHT31;63191;39.566;2.654;2023-02-12T06:48:25;6.28;67.17
74661;SHT31;63191;39.566;2.654;2023-02-12T06:50:51;6.30;67.21
74661;SHT31;63191;39.566;2.654;2023-02-12T06:53:17;6.32;67.27
74661;SHT31;63191;39.566;2.654;2023-02-12T06:55:42;6.36;67.31
74661;SHT31;63191;39.566;2.654;2023-02-12T06:58:08;6.38;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T07:00:34;6.41;67.30
74661;SHT31;63191;39.566;2.654;2023-02-12T07:03:00;6.43;67.29
74661;SHT31;63191;39.566;2.654;2023-02-12T07:05:25;6.47;67.26
74661;SHT31;63191;39.566;2.654;2023-02-12T07:07:51;6.52;67.24
74661;SHT31;63191;39.566;2.654;2023-02-12T07:10:17;6.62;67.24
74661;SHT31;63191;39.566;2.654;2023-02-12T07:12:43;6.77;67.16
74661;SHT31;63191;39.566;2.654;2023-02-12T07:15:10;6.97;67.00
74661;SHT31;63191;39.566;2.654;2023-02-12T07:17:36;7.27;66.74
74661;SHT31;63191;39.566;2.654;2023-02-12T07:20:02;7.55;66.43
74661;SHT31;63191;39.566;2.654;2023-02-12T07:22:29;7.87;65.96
74661;SHT31;63191;39.566;2.654;2023-02-12T07:24:55;8.40;64.96
74661;SHT31;63191;39.566;2.654;2023-02-12T07:27:21;9.03;63.88
74661;SHT31;63191;39.566;2.654;2023-02-12T07:29:47;9.63;62.79
74661;SHT31;63191;39.566;2.654;2023-02-12T07:32:12;10.22;61.50
74661;SHT31;63191;39.566;2.654;2023-02-12T07:34:38;10.55;60.33
74661;SHT31;63191;39.566;2.654;2023-02-12T07:37:04;10.57;59.88
74661;SHT31;63191;39.566;2.654;2023-02-12T07:39:31;10.82;59.37
74661;SHT31;63191;39.566;2.654;2023-02-12T07:41:57;11.34;58.32
74661;SHT31;63191;39.566;2.654;2023-02-12T07:44:23;12.15;57.31
74661;SHT31;63191;39.566;2.654;2023-02-12T07:46:48;12.98;56.03
74661;SHT31;63191;39.566;2.654;2023-02-12T07:49:15;13.81;54.65
74661;SHT31;63191;39.566;2.654;2023-02-12T07:51:44;14.71;52.94
74661;SHT31;63191;39.566;2.654;2023-02-12T07:54:11;15.60;51.39
74661;SHT31;63191;39.566;2.654;2023-02-12T07:56:37;16.44;49.71
74661;SHT31;63191;39.566;2.654;2023-02-12T07:59:14;17.26;47.92
74661;SHT31;63191;39.566;2.654;2023-02-12T08:01:44;18.08;45.63
74661;SHT31;63191;39.566;2.654;2023-02-12T08:04:14;18.79;44.19
74661;SHT31;63191;39.566;2.654;2023-02-12T08:06:43;19.44;42.73
74661;SHT31;63191;39.566;2.654;2023-02-12T08:09:14;20.08;41.31
74661;SHT31;63191;39.566;2.654;2023-02-12T08:11:43;20.73;40.05
74661;SHT31;63191;39.566;2.654;2023-02-12T08:14:10;21.33;38.48
74661;SHT31;63191;39.566;2.654;2023-02-12T08:16:39;21.87;37.01
74661;SHT31;63191;39.566;2.654;2023-02-12T08:19:07;22.29;35.72
74661;SHT31;63191;39.566;2.654;2023-02-12T08:21:36;22.60;34.49
74661;SHT31;63191;39.566;2.654;2023-02-12T08:24:03;22.84;33.49
74661;SHT31;63191;39.566;2.654;2023-02-12T08:26:30;23.06;32.96
74661;SHT31;63191;39.566;2.654;2023-02-12T08:29:01;23.34;32.86
74661;SHT31;63191;39.566;2.654;2023-02-12T08:31:32;23.80;32.93
74661;SHT31;63191;39.566;2.654;2023-02-12T08:34:01;24.40;32.62
74661;SHT31;63191;39.566;2.654;2023-02-12T08:36:29;25.05;31.96
74661;SHT31;63191;39.566;2.654;2023-02-12T08:39:01;25.67;31.10
74661;SHT31;63191;39.566;2.654;2023-02-12T08:41:29;26.26;30.49
74661;SHT31;63191;39.566;2.654;2023-02-12T08:43:56;26.85;29.71
74661;SHT31;63191;39.566;2.654;2023-02-12T08:46:26;27.40;29.12
74661;SHT31;63191;39.566;2.654;2023-02-12T08:48:55;27.94;28.30
74661;SHT31;63191;39.566;2.654;2023-02-12T08:51:28;28.44;27.64
74661;SHT31;63191;39.566;2.654;2023-02-12T08:53:57;28.82;26.94
74661;SHT31;63191;39.566;2.654;2023-02-12T08:56:29;29.16;26.58
74661;SHT31;63191;39.566;2.654;2023-02-12T08:58:57;29.54;25.84
74661;SHT31;63191;39.566;2.654;2023-02-12T09:01:24;29.85;25.49
74661;SHT31;63191;39.566;2.654;2023-02-12T09:03:52;30.18;25.16
74661;SHT31;63191;39.566;2.654;2023-02-12T09:06:20;30.08;24.90
74661;SHT31;63191;39.566;2.654;2023-02-12T09:08:48;29.17;24.84
74661;SHT31;63191;39.566;2.654;2023-02-12T09:11:16;28.06;24.91
74661;SHT31;63191;39.566;2.654;2023-02-12T09:13:48;27.00;25.23
74661;SHT31;63191;39.566;2.654;2023-02-12T09:16:15;26.01;25.84
74661;SHT31;63191;39.566;2.654;2023-02-12T09:18:41;25.20;26.74
74661;SHT31;63191;39.566;2.654;2023-02-12T09:21:08;24.69;27.29
74661;SHT31;63191;39.566;2.654;2023-02-12T09:23:37;24.42;27.77
74661;SHT31;63191;39.566;2.654;2023-02-12T09:26:06;24.52;28.46
74661;SHT31;63191;39.566;2.654;2023-02-12T09:28:35;25.12;28.40
74661;SHT31;63191;39.566;2.654;2023-02-12T09:31:05;26.12;27.45
74661;SHT31;63191;39.566;2.654;2023-02-12T09:33:35;27.15;26.18
74661;SHT31;63191;39.566;2.654;2023-02-12T09:36:03;27.98;25.46
74661;SHT31;63191;39.566;2.654;2023-02-12T09:38:32;28.93;25.17
74661;SHT31;63191;39.566;2.654;2023-02-12T09:52:42;33.80;21.23
74661;SHT31;63191;39.566;2.654;2023-02-12T09:55:15;34.55;20.62
74661;SHT31;63191;39.566;2.654;2023-02-12T09:57:42;35.33;20.01
74661;SHT31;63191;39.566;2.654;2023-02-12T10:00:17;35.99;19.19
74661;SHT31;63191;39.566;2.654;2023-02-12T10:02:53;36.47;18.10
74661;SHT31;63191;39.566;2.654;2023-02-12T10:05:27;36.98;18.09
74661;SHT31;63191;39.566;2.654;2023-02-12T10:08:14;37.43;17.37
74661;SHT31;63191;39.566;2.654;2023-02-12T10:11:17;37.96;17.08
74661;SHT31;63191;39.566;2.654;2023-02-12T10:27:19;39.96;15.42
74661;SHT31;63191;39.566;2.654;2023-02-12T10:31:06;39.99;14.50
74661;SHT31;63191;39.566;2.654;2023-02-12T10:33:50;39.55;14.16
74661;SHT31;63191;39.566;2.654;2023-02-12T10:36:46;38.82;14.21
74661;SHT31;63191;39.566;2.654;2023-02-12T10:39:37;37.53;14.40
74661;SHT31;63191;39.566;2.654;2023-02-12T10:42:40;36.63;14.91
74661;SHT31;63191;39.566;2.654;2023-02-12T10:45:23;36.60;15.59
74661;SHT31;63191;39.566;2.654;2023-02-12T10:50:54;37.89;14.87
74661;SHT31;63191;39.566;2.654;2023-02-12T10:53:35;37.81;14.54
74661;SHT31;63191;39.566;2.654;2023-02-12T10:57:05;37.67;14.95
74661;SHT31;63191;39.566;2.654;2023-02-12T11:00:28;37.79;14.50
74661;SHT31;63191;39.566;2.654;2023-02-12T11:05:28;36.56;14.92
74661;SHT31;63191;39.566;2.654;2023-02-12T11:07:56;36.47;15.34
74661;SHT31;63191;39.566;2.654;2023-02-12T11:10:30;36.52;15.28
74661;SHT31;63191;39.566;2.654;2023-02-12T11:13:15;36.49;15.72
74661;SHT31;63191;39.566;2.654;2023-02-12T11:15:50;37.00;15.62
74661;SHT31;63191;39.566;2.654;2023-02-12T11:18:26;37.80;15.43
74661;SHT31;63191;39.566;2.654;2023-02-12T11:21:06;38.34;15.03
74661;SHT31;63191;39.566;2.654;2023-02-12T11:23:39;38.92;14.80
74661;SHT31;63191;39.566;2.654;2023-02-12T11:26:24;39.13;14.48
74661;SHT31;63191;39.566;2.654;2023-02-12T11:29:24;39.45;14.56
74661;SHT31;63191;39.566;2.654;2023-02-12T11:32:07;39.69;13.84
74661;SHT31;63191;39.566;2.654;2023-02-12T11:37:56;37.78;14.24
74661;SHT31;63191;39.566;2.654;2023-02-12T11:40:44;37.66;14.55
74661;SHT31;63191;39.566;2.654;2023-02-12T11:47:38;37.45;14.56
74661;SHT31;63191;39.566;2.654;2023-02-12T11:50:47;37.48;15.09
74661;SHT31;63191;39.566;2.654;2023-02-12T11:55:43;38.58;14.56
74661;SHT31;63191;39.566;2.654;2023-02-12T11:58:24;38.92;14.64
74661;SHT31;63191;39.566;2.654;2023-02-12T12:03:57;39.79;13.87
74661;SHT31;63191;39.566;2.654;2023-02-12T12:22:22;40.49;13.50
74661;SHT31;63191;39.566;2.654;2023-02-12T12:31:18;41.33;13.21
74661;SHT31;63191;39.566;2.654;2023-02-12T12:34:06;41.06;12.95
74661;SHT31;63191;39.566;2.654;2023-02-12T12:40:37;41.04;13.49
74661;SHT31;63191;39.566;2.654;2023-02-12T12:46:04;40.77;13.10
74661;SHT31;63191;39.566;2.654;2023-02-12T12:49:04;40.16;13.65
74661;SHT31;63191;39.566;2.654;2023-02-12T12:52:15;40.08;13.89
74661;SHT31;63191;39.566;2.654;2023-02-12T12:57:42;39.80;13.82
74661;SHT31;63191;39.566;2.654;2023-02-12T13:09:40;37.58;15.17
74661;SHT31;63191;39.566;2.654;2023-02-12T13:12:51;36.92;15.72
74661;SHT31;63191;39.566;2.654;2023-02-12T13:22:14;30.53;19.45
74661;SHT31;63191;39.566;2.654;2023-02-12T13:24:49;28.69;21.47
74661;SHT31;63191;39.566;2.654;2023-02-12T13:27:51;27.15;23.27
74661;SHT31;63191;39.566;2.654;2023-02-12T13:30:36;25.97;24.39
74661;SHT31;63191;39.566;2.654;2023-02-12T13:35:53;24.26;26.14
74661;SHT31;63191;39.566;2.654;2023-02-12T13:38:53;23.61;27.16
74661;SHT31;63191;39.566;2.654;2023-02-12T13:41:31;23.09;28.42
74661;SHT31;63191;39.566;2.654;2023-02-12T13:58:57;19.92;33.39
74661;SHT31;63191;39.566;2.654;2023-02-12T14:08:04;19.24;34.90
74661;SHT31;63191;39.566;2.654;2023-02-12T14:11:13;19.30;35.40
74661;SHT31;63191;39.566;2.654;2023-02-12T14:13:53;19.09;36.27
74661;SHT31;63191;39.566;2.654;2023-02-12T14:24:53;17.21;38.98
74661;SHT31;63191;39.566;2.654;2023-02-12T14:27:45;16.89;40.01
74661;SHT31;63191;39.566;2.654;2023-02-12T14:37:57;15.95;42.16
74661;SHT31;63191;39.566;2.654;2023-02-12T14:40:29;15.77;42.93
74661;SHT31;63191;39.566;2.654;2023-02-12T14:51:26;15.35;44.02
74661;SHT31;63191;39.566;2.654;2023-02-12T14:54:27;15.29;44.70
74661;SHT31;63191;39.566;2.654;2023-02-12T14:57:06;15.20;44.52
74661;SHT31;63191;39.566;2.654;2023-02-12T14:59:56;15.16;45.21
74661;SHT31;63191;39.566;2.654;2023-02-12T15:02:29;15.15;45.45
74661;SHT31;63191;39.566;2.654;2023-02-12T15:08:02;14.98;45.96
74661;SHT31;63191;39.566;2.654;2023-02-12T15:10:41;14.93;46.05
74661;SHT31;63191;39.566;2.654;2023-02-12T15:13:17;14.86;45.83
74661;SHT31;63191;39.566;2.654;2023-02-12T15:19:00;14.76;46.48
74661;SHT31;63191;39.566;2.654;2023-02-12T15:21:36;14.67;46.90
74661;SHT31;63191;39.566;2.654;2023-02-12T15:24:04;14.61;47.15
74661;SHT31;63191;39.566;2.654;2023-02-12T15:26:39;14.55;47.02
74661;SHT31;63191;39.566;2.654;2023-02-12T15:29:26;14.50;47.08
74661;SHT31;63191;39.566;2.654;2023-02-12T15:32:00;14.49;47.32
74661;SHT31;63191;39.566;2.654;2023-02-12T15:34:30;14.45;47.07
74661;SHT31;63191;39.566;2.654;2023-02-12T15:36:59;14.38;47.18
74661;SHT31;63191;39.566;2.654;2023-02-12T15:39:27;14.36;47.69
74661;SHT31;63191;39.566;2.654;2023-02-12T15:47:40;14.17;48.62
74661;SHT31;63191;39.566;2.654;2023-02-12T15:50:12;14.10;49.00
74661;SHT31;63191;39.566;2.654;2023-02-12T15:52:42;14.03;48.68
74661;SHT31;63191;39.566;2.654;2023-02-12T15:55:16;14.01;49.17
74661;SHT31;63191;39.566;2.654;2023-02-12T15:57:51;14.00;49.09
74661;SHT31;63191;39.566;2.654;2023-02-12T16:00:43;13.96;49.42
74661;SHT31;63191;39.566;2.654;2023-02-12T16:05:56;13.85;49.84
74661;SHT31;63191;39.566;2.654;2023-02-12T16:08:35;13.76;50.40
74661;SHT31;63191;39.566;2.654;2023-02-12T16:11:03;13.71;50.64
74661;SHT31;63191;39.566;2.654;2023-02-12T16:13:44;13.67;50.61
74661;SHT31;63191;39.566;2.654;2023-02-12T16:16:25;13.63;50.62
74661;SHT31;63191;39.566;2.654;2023-02-12T16:21:53;13.47;51.41
74661;SHT31;63191;39.566;2.654;2023-02-12T16:24:35;13.39;51.82
74661;SHT31;63191;39.566;2.654;2023-02-12T16:27:08;13.30;51.97
74661;SHT31;63191;39.566;2.654;2023-02-12T16:29:51;13.21;51.85
74661;SHT31;63191;39.566;2.654;2023-02-12T16:32:34;13.15;52.09
74661;SHT31;63191;39.566;2.654;2023-02-12T16:37:46;13.04;53.12
74661;SHT31;63191;39.566;2.654;2023-02-12T16:40:26;12.97;53.27
74661;SHT31;63191;39.566;2.654;2023-02-12T16:43:03;12.90;53.52
74661;SHT31;63191;39.566;2.654;2023-02-12T16:45:47;12.87;53.71
74661;SHT31;63191;39.566;2.654;2023-02-12T16:48:15;12.82;53.66
74661;SHT31;63191;39.566;2.654;2023-02-12T16:50:55;12.76;53.99
74661;SHT31;63191;39.566;2.654;2023-02-12T16:53:34;12.72;54.40
74661;SHT31;63191;39.566;2.654;2023-02-12T16:56:08;12.68;54.15
74661;SHT31;63191;39.566;2.654;2023-02-12T16:58:44;12.63;54.05
74661;SHT31;63191;39.566;2.654;2023-02-12T17:01:18;12.56;54.54
74661;SHT31;63191;39.566;2.654;2023-02-12T17:03:58;12.51;54.06
74661;SHT31;63191;39.566;2.654;2023-02-12T17:06:29;12.45;54.45
74661;SHT31;63191;39.566;2.654;2023-02-12T17:08:57;12.40;55.15
74661;SHT31;63191;39.566;2.654;2023-02-12T17:11:24;12.36;54.98
74661;SHT31;63191;39.566;2.654;2023-02-12T17:13:52;12.30;55.09
74661;SHT31;63191;39.566;2.654;2023-02-12T17:16:19;12.25;55.22
74661;SHT31;63191;39.566;2.654;2023-02-12T17:18:46;12.22;55.43
74661;SHT31;63191;39.566;2.654;2023-02-12T17:21:26;12.18;55.64
74661;SHT31;63191;39.566;2.654;2023-02-12T17:24:21;12.14;56.16
74661;SHT31;63191;39.566;2.654;2023-02-12T17:26:53;12.11;55.84
74661;SHT31;63191;39.566;2.654;2023-02-12T17:29:20;12.08;55.96
74661;SHT31;63191;39.566;2.654;2023-02-12T17:31:47;12.08;56.37
74661;SHT31;63191;39.566;2.654;2023-02-12T17:34:14;12.06;56.42
74661;SHT31;63191;39.566;2.654;2023-02-12T17:36:41;12.05;56.26
74661;SHT31;63191;39.566;2.654;2023-02-12T17:39:07;12.04;56.14
74661;SHT31;63191;39.566;2.654;2023-02-12T17:41:36;12.03;55.90
74661;SHT31;63191;39.566;2.654;2023-02-12T17:44:02;12.00;56.01
74661;SHT31;63191;39.566;2.654;2023-02-12T17:46:30;11.98;56.27
74661;SHT31;63191;39.566;2.654;2023-02-12T17:48:56;11.97;56.89
74661;SHT31;63191;39.566;2.654;2023-02-12T17:51:24;11.95;57.32
74661;SHT31;63191;39.566;2.654;2023-02-12T17:53:51;11.95;57.27
74661;SHT31;63191;39.566;2.654;2023-02-12T17:56:19;11.95;56.91
74661;SHT31;63191;39.566;2.654;2023-02-12T17:58:50;11.93;56.67
74661;SHT31;63191;39.566;2.654;2023-02-12T18:01:17;11.93;56.74
74661;SHT31;63191;39.566;2.654;2023-02-12T18:03:45;11.91;56.71
74661;SHT31;63191;39.566;2.654;2023-02-12T18:06:11;11.90;57.12
74661;SHT31;63191;39.566;2.654;2023-02-12T18:08:40;11.89;57.07
74661;SHT31;63191;39.566;2.654;2023-02-12T18:11:08;11.86;56.89
74661;SHT31;63191;39.566;2.654;2023-02-12T18:13:37;11.85;56.89
74661;SHT31;63191;39.566;2.654;2023-02-12T18:16:07;11.81;56.67
74661;SHT31;63191;39.566;2.654;2023-02-12T18:18:37;11.73;56.40
74661;SHT31;63191;39.566;2.654;2023-02-12T18:21:08;11.64;56.37
74661;SHT31;63191;39.566;2.654;2023-02-12T18:23:38;11.55;56.35
74661;SHT31;63191;39.566;2.654;2023-02-12T18:26:10;11.44;56.40
74661;SHT31;63191;39.566;2.654;2023-02-12T18:28:39;11.35;56.52
74661;SHT31;63191;39.566;2.654;2023-02-12T18:31:06;11.26;56.73
74661;SHT31;63191;39.566;2.654;2023-02-12T18:33:35;11.19;56.97
74661;SHT31;63191;39.566;2.654;2023-02-12T18:36:12;11.10;57.10
74661;SHT31;63191;39.566;2.654;2023-02-12T18:38:42;11.03;57.21
74661;SHT31;63191;39.566;2.654;2023-02-12T18:41:14;10.97;57.30
74661;SHT31;63191;39.566;2.654;2023-02-12T18:43:46;10.90;57.50
74661;SHT31;63191;39.566;2.654;2023-02-12T18:46:13;10.84;57.70
74661;SHT31;63191;39.566;2.654;2023-02-12T18:48:48;10.78;57.90
74661;SHT31;63191;39.566;2.654;2023-02-12T18:51:23;10.72;58.05
74661;SHT31;63191;39.566;2.654;2023-02-12T18:53:56;10.66;58.16
74661;SHT31;63191;39.566;2.654;2023-02-12T18:56:26;10.59;58.34
74661;SHT31;63191;39.566;2.654;2023-02-12T18:58:54;10.53;58.57
74661;SHT31;63191;39.566;2.654;2023-02-12T19:01:24;10.49;58.81
74661;SHT31;63191;39.566;2.654;2023-02-12T19:03:51;10.45;59.01
74661;SHT31;63191;39.566;2.654;2023-02-12T19:06:24;10.44;59.16
74661;SHT31;63191;39.566;2.654;2023-02-12T19:08:55;10.44;59.32
74661;SHT31;63191;39.566;2.654;2023-02-12T19:11:26;10.46;59.46
74661;SHT31;63191;39.566;2.654;2023-02-12T19:13:53;10.46;59.58
74661;SHT31;63191;39.566;2.654;2023-02-12T19:16:20;10.49;59.66
74661;SHT31;63191;39.566;2.654;2023-02-12T19:18:48;10.53;59.81
74661;SHT31;63191;39.566;2.654;2023-02-12T19:21:19;10.57;59.83
74661;SHT31;63191;39.566;2.654;2023-02-12T19:23:46;10.61;59.86
74661;SHT31;63191;39.566;2.654;2023-02-12T19:26:15;10.65;59.81
74661;SHT31;63191;39.566;2.654;2023-02-12T19:28:41;10.67;59.82
74661;SHT31;63191;39.566;2.654;2023-02-12T19:31:08;10.69;59.82
74661;SHT31;63191;39.566;2.654;2023-02-12T19:33:53;10.70;59.78
74661;SHT31;63191;39.566;2.654;2023-02-12T19:36:30;10.68;59.68
74661;SHT31;63191;39.566;2.654;2023-02-12T19:38:57;10.66;59.68
74661;SHT31;63191;39.566;2.654;2023-02-12T19:41:24;10.65;59.78
74661;SHT31;63191;39.566;2.654;2023-02-12T19:43:53;10.63;59.86
74661;SHT31;63191;39.566;2.654;2023-02-12T19:46:22;10.64;59.90
74661;SHT31;63191;39.566;2.654;2023-02-12T19:48:55;10.64;59.90
74661;SHT31;63191;39.566;2.654;2023-02-12T19:51:24;10.64;59.92
74661;SHT31;63191;39.566;2.654;2023-02-12T19:53:51;10.62;59.91