sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2022-11-20T00:01:27;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:03:55;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:06:23;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:08:50;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:11:19;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:13:47;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:16:17;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:18:45;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:21:14;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:23:41;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:26:10;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:28:37;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:31:06;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:33:35;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:36:03;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:38:30;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:40:57;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:43:25;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:45:56;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:48:23;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:50:51;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:53:18;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:55:53;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T00:58:20;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:00:47;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:03:15;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:05:42;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:08:11;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:10:37;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:13:04;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:15:54;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:18:21;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:20:48;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:23:16;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:25:43;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:28:10;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:30:36;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:33:03;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:35:30;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:37:57;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:40:25;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:43:00;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:46:01;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:48:32;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:51:00;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:53:31;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:56:01;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T01:58:32;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:01:00;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:03:27;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:05:58;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:08:25;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:10:52;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:13:21;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:16:10;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:18:37;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:21:07;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:23:38;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:26:10;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:28:38;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:31:05;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:33:33;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:36:00;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:38:27;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:40:54;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:43:22;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:45:49;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:48:16;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:50:43;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:53:10;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:55:37;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T02:58:04;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:00:32;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:02:59;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:05:26;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:07:52;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:10:19;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:12:46;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:15:13;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:17:41;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:20:09;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:22:36;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:25:04;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:27:32;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:30:00;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:32:27;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:34:55;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:37:22;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:39:49;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:42:15;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:44:56;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:47:23;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:49:50;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:52:18;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:54:45;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:57:11;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T03:59:38;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:02:05;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:04:33;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:07:00;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:09:28;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:11:55;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:14:22;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:16:49;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:19:16;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:21:43;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:24:11;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:26:39;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:29:09;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:31:36;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:34:04;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:36:32;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:39:00;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:41:29;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:43:59;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:46:30;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:48:57;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:51:24;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:53:51;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:56:18;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T04:58:45;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:01:15;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:03:42;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:06:11;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:08:38;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:11:08;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:13:35;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:16:02;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:18:31;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:20:58;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:23:25;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:25:52;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:28:19;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:30:46;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:33:13;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:35:41;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:38:09;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:40:35;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:43:03;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:45:29;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:47:58;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:50:25;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:52:54;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:55:21;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T05:57:47;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:00:15;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:02:42;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:05:09;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:07:36;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:10:04;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:12:31;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:14:59;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:17:26;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:19:53;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:22:19;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:24:46;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:27:15;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:29:42;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:32:09;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:34:36;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:37:02;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:39:29;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:41:56;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:44:24;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:46:51;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:49:18;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:51:45;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:54:13;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:56:39;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T06:59:07;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:01:35;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:04:02;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:06:29;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:08:56;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:11:24;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:13:51;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:16:18;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:18:46;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:21:13;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:23:40;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:26:09;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:28:36;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:31:04;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:33:32;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:36:00;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:38:27;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:40:54;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:43:23;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:45:50;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:48:17;0.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:50:44;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:53:12;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:55:39;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T07:58:06;0.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:00:33;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:03:03;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:05:29;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:07:56;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:10:25;0.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:12:53;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:15:49;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:18:17;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:20:44;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:23:11;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:25:39;0.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:28:08;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:30:36;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:33:04;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:35:33;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:38:00;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:40:27;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:42:55;0.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:45:22;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:47:49;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:50:16;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:52:44;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:55:11;0.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T08:57:38;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:00:09;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:02:36;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:05:04;0.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:07:31;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:09:57;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:12:24;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:14:51;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:17:19;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:19:46;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:22:13;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:24:40;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:27:08;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:29:35;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:32:02;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:34:30;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:36:57;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:39:24;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:42:08;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:44:49;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:47:21;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:50:01;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:52:41;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:55:12;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T09:57:42;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:00:11;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:02:44;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:05:17;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:07:48;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:10:28;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:13:05;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:15:46;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:18:23;0.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:21:04;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:23:52;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:26:28;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:29:07;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:31:36;0.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:34:06;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:36:44;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:39:18;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:41:51;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:44:21;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:47:12;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:49:40;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:52:15;1.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:54:49;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T10:57:29;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:00:03;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:02:34;1.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:05:13;1.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:07:44;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:10:16;1.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:12:45;1.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:15:24;1.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:17:51;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:20:20;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:22:50;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:25:29;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:27:58;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:30:26;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:33:04;2.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:35:32;2.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:38:06;2.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:40:35;2.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:43:06;2.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:45:55;2.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:48:21;2.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:50:48;2.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:53:18;2.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:55:49;2.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T11:58:27;2.50;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:01:03;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:03:35;2.40;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:06:06;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:08:44;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:11:16;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:13:50;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:16:20;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:18:49;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:21:25;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:24:15;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:26:58;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:29:35;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:32:39;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:35:22;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:38:04;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:40:41;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:43:16;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:46:09;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:48:42;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:51:47;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T12:57:18;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:00:07;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:02:48;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:05:29;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:07:58;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:10:32;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:13:04;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:15:44;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:18:14;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:20:46;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:23:23;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:25:51;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:28:30;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:30:58;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:33:29;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:35:59;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:38:27;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:40:56;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:43:33;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:46:04;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:48:33;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:51:07;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:53:53;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:56:27;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T13:59:06;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:01:37;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:04:07;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:06:41;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:09:11;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:11:46;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:14:17;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:16:44;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:19:25;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:21:54;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:24:23;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:26:51;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:29:22;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:31:52;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:34:22;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:36:52;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:39:20;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:41:50;2.30;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:44:27;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:46:56;2.20;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:49:23;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:51:59;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:54:27;2.10;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:56:56;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T14:59:26;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:01:57;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:04:25;2.00;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:06:54;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:09:21;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:11:54;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:14:21;1.90;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:16:50;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:19:20;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:21:47;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:24:14;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:26:41;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:29:10;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:31:38;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:34:10;1.80;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:36:38;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:39:05;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:41:33;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:44:00;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:46:30;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:48:59;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:51:30;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:53:58;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:56:25;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T15:58:52;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T16:01:21;1.70;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T16:03:48;1.60;99.90
7159;DHT22;63175;52.374;13.132;2022-11-20T16:06:15;1.60;99.90