sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9486;DHT22;4781;48.776;9.200;2023-07-28T00:01:14;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:03:43;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:06:11;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:08:40;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:11:10;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:13:39;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:16:08;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:18:37;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:21:05;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:23:33;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:26:02;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:28:30;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:30:59;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:33:27;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:35:55;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:38:24;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:40:52;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:43:21;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:45:49;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:48:18;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:50:48;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:53:17;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:55:47;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T00:58:15;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:00:44;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:03:17;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:09:16;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:11:56;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:14:27;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:16:55;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:19:23;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:27:53;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:30:23;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:32:54;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:35:24;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:37:53;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:40:21;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:42:49;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:45:18;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:47:46;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:50:15;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:52:43;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:55:13;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T01:57:49;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:00:20;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:02:49;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:05:19;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:07:47;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:10:16;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:12:44;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:15:15;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:17:44;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:20:12;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:22:42;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:25:11;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:27:40;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:30:08;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:32:37;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:35:06;18.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:37:34;18.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:40:03;18.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:42:32;18.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:45:02;18.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:47:31;18.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:50:00;18.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:52:28;18.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:54:56;18.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:57:25;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T02:59:53;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:02:22;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:04:50;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:07:18;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:09:47;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:12:15;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:14:44;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:17:12;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:19:41;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:22:09;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:24:37;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:27:06;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:29:34;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:32:03;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:34:32;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:37:00;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:39:29;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:41:58;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:44:26;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:46:55;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:49:23;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:51:52;17.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:54:20;17.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:56:49;17.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T03:59:17;17.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:01:45;17.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:04:14;17.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:06:49;17.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:09:16;17.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:11:44;17.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:14:13;17.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:16:41;17.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:19:10;17.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:21:38;17.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:24:07;17.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:26:36;17.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:29:05;17.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:31:33;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:34:02;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:36:30;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:38:59;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:41:27;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:43:56;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:46:25;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:48:54;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:51:23;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:53:52;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:56:20;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T04:58:48;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:01:17;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:03:45;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:06:14;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:08:44;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:11:12;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:13:40;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:16:09;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:18:37;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:21:05;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:23:34;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:26:02;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:28:34;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:31:06;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:33:34;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:36:04;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:38:33;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:41:02;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:43:31;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:46:01;17.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:48:29;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:50:58;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:53:26;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:55:55;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T05:58:23;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:00:51;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:03:20;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:05:49;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:08:17;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:10:45;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:13:14;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:15:42;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:18:11;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:20:43;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:23:12;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:25:40;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:28:13;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:30:41;17.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:33:09;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:35:38;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:38:06;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:40:35;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:43:04;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:45:34;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:48:02;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:50:31;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:52:59;17.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:55:28;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T06:57:56;18.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:00:25;18.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:02:53;18.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:05:21;18.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:07:50;18.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:10:19;18.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:12:48;18.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:15:17;18.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:17:45;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:20:15;18.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:22:43;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:25:12;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:27:40;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:30:09;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:32:38;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:35:07;18.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:37:36;18.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:40:06;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:42:46;18.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:45:15;18.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:47:44;19.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:50:12;19.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:52:40;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:55:10;19.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T07:57:39;19.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:00:08;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:02:37;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:05:06;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:07:34;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:10:03;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:12:32;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:15:00;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:17:29;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:19:57;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:22:26;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:24:54;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:27:22;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:29:51;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:32:19;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:34:48;19.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:37:17;19.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:39:45;20.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:42:13;20.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:44:42;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:47:12;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:49:41;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:52:09;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:54:37;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:57:06;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T08:59:36;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:02:08;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:04:37;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:07:05;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:09:35;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:12:04;20.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:14:35;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:17:13;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:19:53;20.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:22:22;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:24:51;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:27:25;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:29:55;20.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:32:32;20.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:35:10;20.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:37:41;20.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:40:14;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:42:45;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:45:19;20.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:47:50;20.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:50:22;20.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:52:53;20.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:55:22;20.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T09:57:52;20.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:00:23;20.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:02:53;21.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:05:24;21.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:07:52;21.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:10:21;21.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:12:51;21.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:15:32;21.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:17:58;21.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:20:29;21.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:23:10;21.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:25:45;21.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:28:29;21.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:30:59;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:33:35;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:39:16;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:42:09;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:44:38;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:47:10;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:49:39;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:52:07;21.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:54:37;21.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:57:06;21.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T10:59:35;21.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:02:04;21.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:04:33;21.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:07:01;21.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:09:30;21.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:11:59;21.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:14:27;22.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:16:56;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:19:24;22.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:21:53;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:24:22;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:26:52;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:29:21;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:31:50;22.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:34:18;22.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:36:48;22.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:39:17;22.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:41:47;22.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:44:18;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:46:47;23.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:49:18;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:51:51;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:54:22;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:56:56;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T11:59:25;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:02:06;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:04:35;23.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:07:13;23.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:09:49;23.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:12:20;23.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:14:50;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:17:21;22.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:22:41;22.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:25:11;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:27:39;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:30:08;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:32:37;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:35:06;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:37:35;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:40:04;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:42:33;22.00;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:45:01;22.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:47:33;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:50:02;22.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:52:30;22.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:54:59;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:57:27;22.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T12:59:55;22.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:02:24;22.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:04:52;22.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:07:21;22.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:09:49;22.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:12:19;22.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:14:47;22.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:17:15;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:19:44;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:22:12;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:24:40;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:27:10;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:29:38;22.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:34:51;22.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:37:19;22.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:39:48;22.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:42:18;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:44:46;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:47:15;22.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:49:43;22.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:52:11;22.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:54:40;21.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:57:08;21.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T13:59:37;21.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:02:05;21.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:04:35;20.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:07:03;20.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:09:32;20.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:12:00;20.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:14:29;19.90;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:16:57;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:19:26;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:21:54;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:24:22;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:26:51;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:29:19;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:31:49;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:34:17;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:36:45;19.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:39:14;19.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:41:43;19.10;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:44:11;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:46:39;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:49:08;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:51:36;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:54:04;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:56:33;19.20;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T14:59:01;19.30;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:01:30;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:03:59;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:06:32;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:09:01;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:11:29;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:13:58;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:16:26;19.40;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:18:54;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:21:23;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:23:55;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:26:25;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:28:53;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:31:23;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:33:51;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:36:20;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:38:48;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:41:17;19.80;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:43:45;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:46:13;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:48:42;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:51:12;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:53:40;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:56:09;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T15:58:37;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:01:06;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:03:34;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:06:03;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:08:31;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:11:00;19.50;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:13:30;19.60;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:15:59;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:18:27;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:20:55;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:23:24;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:25:52;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:28:21;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:30:49;19.70;99.90
9486;DHT22;4781;48.776;9.200;2023-07-28T16:33:17;19.70;99.90