sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2023-02-28T00:00:17;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:02:43;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:05:11;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:07:37;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:10:05;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:12:35;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:15:02;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:17:27;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:19:53;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:22:20;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:24:46;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:27:13;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:29:39;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:32:05;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:34:31;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:37:03;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:39:29;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:41:54;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:44:20;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:46:46;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:49:12;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:51:37;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:54:03;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:56:28;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T00:58:54;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:01:19;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:03:45;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:06:10;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:08:36;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:11:12;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:13:40;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:16:06;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:18:31;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:20:57;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:23:23;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:25:50;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:28:15;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:30:41;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:33:07;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:35:34;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:38:00;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:40:25;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:42:51;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:47:45;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:50:19;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:52:46;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:55:12;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T01:57:52;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:00:21;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:02:49;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:05:29;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:08:01;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:10:33;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:13:35;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:16:29;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:22:05;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:35:34;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:43:36;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:46:08;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:48:38;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:51:10;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:53:42;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:56:10;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T02:58:40;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:01:08;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:03:36;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:06:02;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:08:31;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:11:03;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:13:47;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:19:38;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:27:29;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:32:55;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:35:30;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:38:03;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:40:32;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:43:10;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:45:39;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:48:31;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:50:58;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:53:28;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:55:59;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T03:58:37;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:03:51;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:06:19;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:08:45;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:11:32;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:13:59;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:16:24;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:18:50;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:21:15;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:23:41;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:26:06;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:28:32;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:31:02;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:33:28;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:36:05;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:38:33;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:41:00;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:43:27;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:45:53;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:48:25;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:50:51;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:53:17;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:55:43;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T04:58:09;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:00:34;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:03:00;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:05:25;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:07:51;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:10:17;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:12:42;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:15:12;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:17:39;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:20:05;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:22:31;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:24:57;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:27:23;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:29:48;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:32:14;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:34:40;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:37:07;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:39:36;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:42:01;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:44:27;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:46:52;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:49:18;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:51:43;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:54:09;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:56:34;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T05:59:00;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:01:36;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:04:04;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:06:29;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:08:56;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:11:22;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:13:54;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:16:20;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:18:46;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:21:12;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:23:38;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:26:04;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:28:30;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:30:56;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:33:21;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:35:50;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:38:15;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:40:41;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:43:06;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:45:32;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:47:58;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:50:25;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:52:53;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:55:19;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T06:57:45;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:00:12;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:02:38;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:05:05;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:07:31;-1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:09:57;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:12:23;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:14:48;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:17:14;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:19:39;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:22:05;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:24:31;-1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:26:57;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:29:22;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:31:48;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:34:15;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:36:41;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:39:07;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:41:34;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:44:04;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:46:30;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:49:00;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:51:28;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:53:54;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:56:20;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T07:58:45;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:01:11;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:03:37;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:06:04;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:08:31;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:11:00;-1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:13:27;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:15:54;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:18:20;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:20:45;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:23:11;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:25:37;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:28:02;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:30:28;-0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:32:53;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:35:20;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:37:48;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:40:14;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:42:44;-0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:45:10;-0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:47:36;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:50:03;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:52:28;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:54:54;-0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:57:20;-0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T08:59:45;-0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:02:14;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:04:40;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:07:06;-0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:09:31;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:11:58;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:14:23;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:16:49;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:19:14;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:21:40;-0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:24:06;-0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:26:32;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:28:57;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:31:27;0.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:33:55;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:36:23;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:38:49;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:41:27;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:44:02;0.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:49:05;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:51:45;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:54:16;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:56:45;0.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T09:59:29;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:02:15;0.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:04:53;0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:13:01;1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:15:30;1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:18:00;1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:20:28;1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:23:19;1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:25:50;1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:28:18;1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:30:51;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:35:45;1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:38:17;1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:40:43;1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:45:57;1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:48:45;1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:51:19;1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:53:48;1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:56:28;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T10:59:01;1.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:03:55;1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:06:26;1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:11:26;1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:13:55;1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:16:33;1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:19:00;1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:21:30;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:26:42;3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:29:18;2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:32:01;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:34:28;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:36:55;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:39:23;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:50:26;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T11:53:01;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:06:25;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:11:51;2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:17:32;2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:22:50;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:28:26;2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:31:00;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:33:34;3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:36:05;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:38:39;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:41:16;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:44:02;3.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:46:33;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:49:06;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:51:35;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:54:12;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T12:56:53;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:04:43;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:07:46;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:10:21;3.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:12:54;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:15:26;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:17:56;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:20:29;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:22:56;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:27:55;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:33:31;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:44:12;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:49:27;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T13:57:45;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:03:01;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:05:31;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:08:03;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:10:33;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:13:10;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:15:47;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:18:32;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:21:26;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:24:03;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:27:00;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:32:32;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:35:10;4.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:37:40;4.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:40:19;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:42:54;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:45:21;4.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:47:49;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:50:24;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:52:54;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:55:26;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T14:58:05;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:00:36;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:05:57;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:08:23;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:13:26;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:16:01;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:18:42;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:21:15;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:23:45;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:26:16;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:28:43;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:31:29;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:34:03;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:36:30;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:38:59;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:44:27;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:47:39;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:52:15;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:54:41;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T15:57:15;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:00:00;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:02:36;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:07:38;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:10:06;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:12:33;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:15:02;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:17:33;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:19:59;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:22:24;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:24:50;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:27:29;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:29:55;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:32:21;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:34:46;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:37:14;3.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:39:42;3.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:42:23;3.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:44:51;3.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:47:17;3.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:49:42;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:52:09;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:54:35;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:57:01;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T16:59:27;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:01:55;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:04:23;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:06:49;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:09:18;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:11:44;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:14:10;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:16:37;2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:19:11;2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:21:37;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:24:03;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:26:29;2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:28:56;2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:31:23;2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:33:49;2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:36:18;2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:38:44;2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:41:10;1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:43:36;1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:46:02;1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:48:30;1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:50:55;1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:53:21;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:55:51;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T17:58:17;1.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:00:44;0.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:03:09;0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:05:36;0.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:08:02;0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:10:27;0.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:12:58;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:15:24;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:17:50;0.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-28T18:20:16;0.30;99.90