sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2024-02-21T00:01:26;7.30;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:05:54;7.20;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:10:21;7.20;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:14:48;7.20;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:19:14;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:23:41;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:28:07;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:32:34;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:37:00;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:41:27;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:45:53;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:50:19;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:54:45;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T00:59:12;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:03:39;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:08:07;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:12:34;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:17:01;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:21:27;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:25:56;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:30:22;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:34:51;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:39:18;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:43:44;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:48:14;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:52:42;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T01:57:11;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:01:37;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:06:05;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:10:35;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:15:03;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:19:32;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:24:03;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:28:31;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:32:57;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:37:23;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:41:52;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:46:18;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:50:45;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:55:11;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T02:59:39;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:04:05;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:08:32;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:13:00;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:17:26;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:21:54;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:26:20;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:30:47;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:35:18;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:39:45;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:44:11;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:48:46;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:53:12;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T03:57:39;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:02:05;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:06:45;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:11:12;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:15:38;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:20:05;7.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:24:34;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:29:00;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:33:29;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:37:55;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:42:21;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:46:48;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:51:15;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T04:55:41;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:00:08;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:04:35;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:09:03;6.60;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:13:29;6.60;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:17:56;6.60;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:22:22;6.60;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:26:49;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:31:15;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:35:42;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:40:09;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:44:37;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:49:04;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:53:30;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T05:57:57;6.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:02:23;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:06:49;6.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:11:16;6.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:15:42;7.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:20:09;7.20;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:24:38;7.40;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:29:05;7.50;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:33:31;7.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:37:57;7.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:42:27;7.70;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:46:53;7.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:51:22;8.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T06:55:48;8.40;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:00:15;8.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:04:41;9.30;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:09:08;9.80;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:13:34;10.30;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:18:02;10.30;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:22:28;10.20;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:26:55;10.20;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:31:22;10.60;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:35:51;11.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:40:17;11.10;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:44:44;11.00;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:49:13;11.20;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:53:39;11.60;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T07:58:11;12.30;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T08:02:37;12.90;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T08:07:06;13.50;99.90
17998;DHT22;9124;48.144;17.098;2024-02-21T08:11:32;13.80;97.70
17998;DHT22;9124;48.144;17.098;2024-02-21T08:16:01;13.90;95.70
17998;DHT22;9124;48.144;17.098;2024-02-21T08:20:29;13.90;93.60
17998;DHT22;9124;48.144;17.098;2024-02-21T08:24:55;13.80;92.40
17998;DHT22;9124;48.144;17.098;2024-02-21T08:29:21;13.60;91.30
17998;DHT22;9124;48.144;17.098;2024-02-21T08:33:50;13.40;90.80
17998;DHT22;9124;48.144;17.098;2024-02-21T08:38:17;13.20;90.10
17998;DHT22;9124;48.144;17.098;2024-02-21T08:42:44;13.20;88.80
17998;DHT22;9124;48.144;17.098;2024-02-21T08:47:11;13.70;88.10
17998;DHT22;9124;48.144;17.098;2024-02-21T08:51:37;15.50;85.60
17998;DHT22;9124;48.144;17.098;2024-02-21T08:56:06;16.90;81.30
17998;DHT22;9124;48.144;17.098;2024-02-21T09:00:35;16.80;78.00
17998;DHT22;9124;48.144;17.098;2024-02-21T09:05:02;17.00;76.80
17998;DHT22;9124;48.144;17.098;2024-02-21T09:09:31;19.00;74.00
17998;DHT22;9124;48.144;17.098;2024-02-21T09:13:59;22.90;70.60
17998;DHT22;9124;48.144;17.098;2024-02-21T09:18:25;23.60;67.20
17998;DHT22;9124;48.144;17.098;2024-02-21T09:22:52;23.10;62.90
17998;DHT22;9124;48.144;17.098;2024-02-21T09:27:18;22.60;60.60
17998;DHT22;9124;48.144;17.098;2024-02-21T09:31:45;21.50;59.20
17998;DHT22;9124;48.144;17.098;2024-02-21T09:36:14;21.50;58.50
17998;DHT22;9124;48.144;17.098;2024-02-21T09:40:43;22.50;57.80
17998;DHT22;9124;48.144;17.098;2024-02-21T09:45:35;23.40;55.10
17998;DHT22;9124;48.144;17.098;2024-02-21T09:50:04;23.00;53.90
17998;DHT22;9124;48.144;17.098;2024-02-21T09:54:32;25.80;53.40
17998;DHT22;9124;48.144;17.098;2024-02-21T09:58:59;28.40;51.20
17998;DHT22;9124;48.144;17.098;2024-02-21T10:03:30;29.70;48.50
17998;DHT22;9124;48.144;17.098;2024-02-21T10:07:59;28.70;46.60
17998;DHT22;9124;48.144;17.098;2024-02-21T10:12:25;29.20;45.90
17998;DHT22;9124;48.144;17.098;2024-02-21T10:16:58;27.60;44.60
17998;DHT22;9124;48.144;17.098;2024-02-21T10:21:27;25.70;43.90
17998;DHT22;9124;48.144;17.098;2024-02-21T10:26:21;24.20;44.90
17998;DHT22;9124;48.144;17.098;2024-02-21T10:30:51;22.50;43.90
17998;DHT22;9124;48.144;17.098;2024-02-21T10:35:32;20.40;44.70
17998;DHT22;9124;48.144;17.098;2024-02-21T10:39:58;20.10;46.90
17998;DHT22;9124;48.144;17.098;2024-02-21T10:44:25;20.40;47.00
17998;DHT22;9124;48.144;17.098;2024-02-21T10:49:22;18.80;45.90
17998;DHT22;9124;48.144;17.098;2024-02-21T10:58:19;21.40;47.20
17998;DHT22;9124;48.144;17.098;2024-02-21T11:02:47;20.40;45.30
17998;DHT22;9124;48.144;17.098;2024-02-21T11:07:14;19.00;45.10
17998;DHT22;9124;48.144;17.098;2024-02-21T11:11:44;18.20;46.10
17998;DHT22;9124;48.144;17.098;2024-02-21T11:16:22;18.20;46.90
17998;DHT22;9124;48.144;17.098;2024-02-21T11:20:50;17.80;47.10
17998;DHT22;9124;48.144;17.098;2024-02-21T11:25:22;17.40;47.60
17998;DHT22;9124;48.144;17.098;2024-02-21T11:29:53;17.00;48.10
17998;DHT22;9124;48.144;17.098;2024-02-21T11:34:21;16.90;48.50
17998;DHT22;9124;48.144;17.098;2024-02-21T11:38:52;16.90;48.60
17998;DHT22;9124;48.144;17.098;2024-02-21T11:43:20;17.80;48.80
17998;DHT22;9124;48.144;17.098;2024-02-21T11:47:47;17.70;48.40
17998;DHT22;9124;48.144;17.098;2024-02-21T11:52:15;17.60;48.50
17998;DHT22;9124;48.144;17.098;2024-02-21T11:56:43;17.50;48.30
17998;DHT22;9124;48.144;17.098;2024-02-21T12:01:09;17.70;48.40
17998;DHT22;9124;48.144;17.098;2024-02-21T12:05:36;17.60;48.30
17998;DHT22;9124;48.144;17.098;2024-02-21T12:10:02;17.50;48.30
17998;DHT22;9124;48.144;17.098;2024-02-21T12:14:31;17.40;48.40
17998;DHT22;9124;48.144;17.098;2024-02-21T12:18:59;17.20;48.50
17998;DHT22;9124;48.144;17.098;2024-02-21T12:23:27;16.90;48.90
17998;DHT22;9124;48.144;17.098;2024-02-21T12:27:54;16.60;49.10
17998;DHT22;9124;48.144;17.098;2024-02-21T12:32:20;16.30;49.30
17998;DHT22;9124;48.144;17.098;2024-02-21T12:36:49;15.80;49.80
17998;DHT22;9124;48.144;17.098;2024-02-21T12:41:16;15.50;50.30
17998;DHT22;9124;48.144;17.098;2024-02-21T12:45:42;15.30;50.70
17998;DHT22;9124;48.144;17.098;2024-02-21T12:50:09;15.30;51.10
17998;DHT22;9124;48.144;17.098;2024-02-21T12:54:36;15.40;51.40
17998;DHT22;9124;48.144;17.098;2024-02-21T12:59:02;15.40;51.30
17998;DHT22;9124;48.144;17.098;2024-02-21T13:03:30;15.30;51.30
17998;DHT22;9124;48.144;17.098;2024-02-21T13:07:56;15.00;51.30
17998;DHT22;9124;48.144;17.098;2024-02-21T13:12:24;14.70;51.50
17998;DHT22;9124;48.144;17.098;2024-02-21T13:16:52;14.60;51.70
17998;DHT22;9124;48.144;17.098;2024-02-21T13:21:18;14.50;52.10
17998;DHT22;9124;48.144;17.098;2024-02-21T13:25:45;14.50;52.30
17998;DHT22;9124;48.144;17.098;2024-02-21T13:30:13;14.50;52.50
17998;DHT22;9124;48.144;17.098;2024-02-21T13:34:42;14.40;52.50
17998;DHT22;9124;48.144;17.098;2024-02-21T13:39:13;14.30;52.80
17998;DHT22;9124;48.144;17.098;2024-02-21T13:43:41;14.20;53.70
17998;DHT22;9124;48.144;17.098;2024-02-21T13:48:10;14.10;53.30
17998;DHT22;9124;48.144;17.098;2024-02-21T13:52:38;14.00;53.50
17998;DHT22;9124;48.144;17.098;2024-02-21T13:57:09;14.00;53.70
17998;DHT22;9124;48.144;17.098;2024-02-21T14:01:35;14.00;53.80
17998;DHT22;9124;48.144;17.098;2024-02-21T14:06:04;14.10;54.00
17998;DHT22;9124;48.144;17.098;2024-02-21T14:10:31;14.20;54.00
17998;DHT22;9124;48.144;17.098;2024-02-21T14:15:00;14.30;54.00
17998;DHT22;9124;48.144;17.098;2024-02-21T14:19:26;14.40;54.00
17998;DHT22;9124;48.144;17.098;2024-02-21T14:23:53;14.40;53.80
17998;DHT22;9124;48.144;17.098;2024-02-21T14:28:19;14.40;54.10
17998;DHT22;9124;48.144;17.098;2024-02-21T14:32:47;14.40;53.70
17998;DHT22;9124;48.144;17.098;2024-02-21T14:37:16;14.40;53.40
17998;DHT22;9124;48.144;17.098;2024-02-21T14:41:42;14.10;53.30
17998;DHT22;9124;48.144;17.098;2024-02-21T14:46:12;13.70;53.50
17998;DHT22;9124;48.144;17.098;2024-02-21T14:50:38;13.30;53.80
17998;DHT22;9124;48.144;17.098;2024-02-21T14:55:05;13.10;54.10
17998;DHT22;9124;48.144;17.098;2024-02-21T14:59:31;12.90;54.40
17998;DHT22;9124;48.144;17.098;2024-02-21T15:04:00;12.90;54.70
17998;DHT22;9124;48.144;17.098;2024-02-21T15:08:26;12.90;54.80
17998;DHT22;9124;48.144;17.098;2024-02-21T15:12:56;12.90;54.80
17998;DHT22;9124;48.144;17.098;2024-02-21T15:17:22;12.90;55.00
17998;DHT22;9124;48.144;17.098;2024-02-21T15:21:49;12.70;55.00
17998;DHT22;9124;48.144;17.098;2024-02-21T15:26:15;12.60;55.20
17998;DHT22;9124;48.144;17.098;2024-02-21T15:30:43;12.50;56.00
17998;DHT22;9124;48.144;17.098;2024-02-21T15:35:10;12.40;55.60
17998;DHT22;9124;48.144;17.098;2024-02-21T15:39:37;12.30;55.80
17998;DHT22;9124;48.144;17.098;2024-02-21T15:44:03;12.20;56.00
17998;DHT22;9124;48.144;17.098;2024-02-21T15:48:32;12.10;56.10
17998;DHT22;9124;48.144;17.098;2024-02-21T15:53:00;12.00;57.00
17998;DHT22;9124;48.144;17.098;2024-02-21T15:57:30;11.90;56.60
17998;DHT22;9124;48.144;17.098;2024-02-21T16:01:58;11.80;56.80
17998;DHT22;9124;48.144;17.098;2024-02-21T16:06:29;11.70;57.00
17998;DHT22;9124;48.144;17.098;2024-02-21T16:10:56;11.60;57.20
17998;DHT22;9124;48.144;17.098;2024-02-21T16:15:22;11.40;57.40
17998;DHT22;9124;48.144;17.098;2024-02-21T16:19:49;11.30;57.60
17998;DHT22;9124;48.144;17.098;2024-02-21T16:24:18;11.20;57.80
17998;DHT22;9124;48.144;17.098;2024-02-21T16:28:44;11.10;58.00
17998;DHT22;9124;48.144;17.098;2024-02-21T16:33:13;11.10;58.20
17998;DHT22;9124;48.144;17.098;2024-02-21T16:37:39;11.00;58.50
17998;DHT22;9124;48.144;17.098;2024-02-21T16:42:06;10.90;58.50
17998;DHT22;9124;48.144;17.098;2024-02-21T16:46:32;10.90;58.70
17998;DHT22;9124;48.144;17.098;2024-02-21T16:51:01;10.90;58.90
17998;DHT22;9124;48.144;17.098;2024-02-21T16:55:30;10.90;59.10
17998;DHT22;9124;48.144;17.098;2024-02-21T17:00:01;10.80;59.10
17998;DHT22;9124;48.144;17.098;2024-02-21T17:04:31;10.80;59.40
17998;DHT22;9124;48.144;17.098;2024-02-21T17:09:00;10.70;59.50
17998;DHT22;9124;48.144;17.098;2024-02-21T17:13:27;10.70;59.90
17998;DHT22;9124;48.144;17.098;2024-02-21T17:17:53;10.60;60.10
17998;DHT22;9124;48.144;17.098;2024-02-21T17:22:20;10.60;60.40
17998;DHT22;9124;48.144;17.098;2024-02-21T17:26:47;10.60;60.50
17998;DHT22;9124;48.144;17.098;2024-02-21T17:31:13;10.70;60.60
17998;DHT22;9124;48.144;17.098;2024-02-21T17:35:40;10.70;60.70
17998;DHT22;9124;48.144;17.098;2024-02-21T17:40:11;10.70;60.80
17998;DHT22;9124;48.144;17.098;2024-02-21T17:44:37;10.80;60.90
17998;DHT22;9124;48.144;17.098;2024-02-21T17:49:04;10.80;61.00
17998;DHT22;9124;48.144;17.098;2024-02-21T17:53:30;10.70;61.10
17998;DHT22;9124;48.144;17.098;2024-02-21T17:57:58;10.70;61.10
17998;DHT22;9124;48.144;17.098;2024-02-21T18:02:24;10.60;61.20
17998;DHT22;9124;48.144;17.098;2024-02-21T18:06:52;10.40;61.20
17998;DHT22;9124;48.144;17.098;2024-02-21T18:11:18;10.20;61.30
17998;DHT22;9124;48.144;17.098;2024-02-21T18:15:47;10.00;61.60
17998;DHT22;9124;48.144;17.098;2024-02-21T18:20:14;9.70;61.80
17998;DHT22;9124;48.144;17.098;2024-02-21T18:24:40;9.30;61.90
17998;DHT22;9124;48.144;17.098;2024-02-21T18:29:07;9.00;62.40
17998;DHT22;9124;48.144;17.098;2024-02-21T18:33:37;8.80;62.80
17998;DHT22;9124;48.144;17.098;2024-02-21T18:38:10;8.50;63.20
17998;DHT22;9124;48.144;17.098;2024-02-21T18:42:40;8.40;63.50
17998;DHT22;9124;48.144;17.098;2024-02-21T18:47:06;8.20;64.00
17998;DHT22;9124;48.144;17.098;2024-02-21T18:51:33;8.10;64.10
17998;DHT22;9124;48.144;17.098;2024-02-21T18:56:00;8.00;64.40
17998;DHT22;9124;48.144;17.098;2024-02-21T19:00:28;7.90;65.30
17998;DHT22;9124;48.144;17.098;2024-02-21T19:04:54;7.80;64.90
17998;DHT22;9124;48.144;17.098;2024-02-21T19:09:21;7.90;65.10
17998;DHT22;9124;48.144;17.098;2024-02-21T19:13:49;7.80;65.10
17998;DHT22;9124;48.144;17.098;2024-02-21T19:18:15;7.70;65.30
17998;DHT22;9124;48.144;17.098;2024-02-21T19:22:41;7.70;65.60
17998;DHT22;9124;48.144;17.098;2024-02-21T19:27:15;7.70;65.80
17998;DHT22;9124;48.144;17.098;2024-02-21T19:31:41;7.70;66.10
17998;DHT22;9124;48.144;17.098;2024-02-21T19:36:08;7.60;66.30
17998;DHT22;9124;48.144;17.098;2024-02-21T19:40:37;7.50;66.50
17998;DHT22;9124;48.144;17.098;2024-02-21T19:45:04;7.40;66.70
17998;DHT22;9124;48.144;17.098;2024-02-21T19:49:30;7.40;66.90
17998;DHT22;9124;48.144;17.098;2024-02-21T19:53:59;7.30;67.00
17998;DHT22;9124;48.144;17.098;2024-02-21T19:58:28;7.20;67.10
17998;DHT22;9124;48.144;17.098;2024-02-21T20:02:57;7.10;67.40
17998;DHT22;9124;48.144;17.098;2024-02-21T20:07:23;7.30;67.70
17998;DHT22;9124;48.144;17.098;2024-02-21T20:11:49;7.20;67.60
17998;DHT22;9124;48.144;17.098;2024-02-21T20:16:16;7.20;67.70
17998;DHT22;9124;48.144;17.098;2024-02-21T20:20:42;7.30;67.70
17998;DHT22;9124;48.144;17.098;2024-02-21T20:25:11;7.30;67.70
17998;DHT22;9124;48.144;17.098;2024-02-21T20:29:40;7.20;68.40
17998;DHT22;9124;48.144;17.098;2024-02-21T20:34:07;7.20;67.90
17998;DHT22;9124;48.144;17.098;2024-02-21T20:38:34;7.10;68.00
17998;DHT22;9124;48.144;17.098;2024-02-21T20:43:03;7.00;68.20
17998;DHT22;9124;48.144;17.098;2024-02-21T20:47:30;7.00;68.60
17998;DHT22;9124;48.144;17.098;2024-02-21T20:51:59;6.90;68.70
17998;DHT22;9124;48.144;17.098;2024-02-21T20:56:26;7.00;69.00
17998;DHT22;9124;48.144;17.098;2024-02-21T21:00:52;6.90;69.00
17998;DHT22;9124;48.144;17.098;2024-02-21T21:05:19;6.90;69.30
17998;DHT22;9124;48.144;17.098;2024-02-21T21:09:46;6.90;69.60
17998;DHT22;9124;48.144;17.098;2024-02-21T21:14:13;6.90;69.90
17998;DHT22;9124;48.144;17.098;2024-02-21T21:18:39;6.80;70.00
17998;DHT22;9124;48.144;17.098;2024-02-21T21:23:06;6.70;70.20
17998;DHT22;9124;48.144;17.098;2024-02-21T21:27:32;6.50;70.40
17998;DHT22;9124;48.144;17.098;2024-02-21T21:31:58;6.40;70.70
17998;DHT22;9124;48.144;17.098;2024-02-21T21:36:25;6.40;71.30
17998;DHT22;9124;48.144;17.098;2024-02-21T21:40:52;6.50;71.90
17998;DHT22;9124;48.144;17.098;2024-02-21T21:45:19;6.50;71.80
17998;DHT22;9124;48.144;17.098;2024-02-21T21:49:46;6.40;71.90
17998;DHT22;9124;48.144;17.098;2024-02-21T21:54:13;6.40;72.10
17998;DHT22;9124;48.144;17.098;2024-02-21T21:58:40;6.40;72.30
17998;DHT22;9124;48.144;17.098;2024-02-21T22:03:06;6.40;72.50
17998;DHT22;9124;48.144;17.098;2024-02-21T22:07:42;6.50;72.70
17998;DHT22;9124;48.144;17.098;2024-02-21T22:12:08;6.50;72.80
17998;DHT22;9124;48.144;17.098;2024-02-21T22:16:34;6.40;72.80
17998;DHT22;9124;48.144;17.098;2024-02-21T22:21:00;6.30;73.00
17998;DHT22;9124;48.144;17.098;2024-02-21T22:25:27;6.20;73.10
17998;DHT22;9124;48.144;17.098;2024-02-21T22:29:53;6.10;73.40
17998;DHT22;9124;48.144;17.098;2024-02-21T22:34:25;6.00;73.60
17998;DHT22;9124;48.144;17.098;2024-02-21T22:38:52;6.00;73.80
17998;DHT22;9124;48.144;17.098;2024-02-21T22:43:21;6.00;74.10
17998;DHT22;9124;48.144;17.098;2024-02-21T22:47:47;6.00;74.30
17998;DHT22;9124;48.144;17.098;2024-02-21T22:52:15;6.10;74.60
17998;DHT22;9124;48.144;17.098;2024-02-21T22:56:42;6.10;74.60
17998;DHT22;9124;48.144;17.098;2024-02-21T23:01:12;6.10;74.60
17998;DHT22;9124;48.144;17.098;2024-02-21T23:05:38;6.20;75.00
17998;DHT22;9124;48.144;17.098;2024-02-21T23:10:05;6.20;75.00
17998;DHT22;9124;48.144;17.098;2024-02-21T23:14:32;6.20;75.30
17998;DHT22;9124;48.144;17.098;2024-02-21T23:19:00;6.30;75.50
17998;DHT22;9124;48.144;17.098;2024-02-21T23:23:27;6.30;75.60
17998;DHT22;9124;48.144;17.098;2024-02-21T23:27:53;6.40;75.70
17998;DHT22;9124;48.144;17.098;2024-02-21T23:32:19;6.50;76.10
17998;DHT22;9124;48.144;17.098;2024-02-21T23:36:46;6.70;76.30
17998;DHT22;9124;48.144;17.098;2024-02-21T23:41:16;6.80;76.10
17998;DHT22;9124;48.144;17.098;2024-02-21T23:45:42;6.90;76.50
17998;DHT22;9124;48.144;17.098;2024-02-21T23:50:09;6.90;76.30
17998;DHT22;9124;48.144;17.098;2024-02-21T23:54:35;6.90;76.50
17998;DHT22;9124;48.144;17.098;2024-02-21T23:59:04;6.90;76.70
