sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22925;DHT22;11628;51.072;3.712;2023-02-15T00:01:19;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:03:44;6.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:06:10;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:08:36;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:11:10;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:13:36;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:16:08;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:18:35;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:21:08;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:23:35;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:26:09;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:28:36;6.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:31:11;6.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:33:38;6.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:36:06;6.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:38:33;6.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:41:01;6.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:43:29;6.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:45:54;6.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:48:21;6.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:50:49;6.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:53:16;6.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:55:42;6.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T00:58:09;6.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:00:37;6.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:03:03;6.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:05:29;6.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:07:56;6.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:10:22;6.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:12:47;6.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:15:13;6.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:17:39;6.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:20:06;6.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:22:32;6.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:24:58;6.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:27:24;5.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:29:50;5.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:32:16;5.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:34:42;5.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:37:08;5.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:39:34;5.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:42:00;5.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:47:18;5.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:49:45;5.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:52:15;5.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:54:44;5.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:57:16;5.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T01:59:46;5.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:02:15;5.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:04:49;5.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:07:17;5.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:09:44;5.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:12:10;5.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:14:37;5.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:17:17;5.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:23:02;5.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:26:04;5.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:31:43;5.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:34:15;5.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:39:43;5.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:42:19;5.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:47:40;5.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:50:13;5.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T02:57:50;5.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:00:19;5.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:02:47;5.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:05:17;5.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:07:48;5.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:10:16;4.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:12:43;4.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:15:44;4.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:18:25;4.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:20:54;4.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:23:25;4.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:25:58;4.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:28:30;4.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:31:00;4.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:33:28;4.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:36:15;4.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:39:00;4.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:41:36;4.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:44:19;4.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:46:50;4.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:49:24;4.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:51:55;4.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:54:26;4.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T03:57:28;4.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:05:43;4.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:08:09;4.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:10:36;4.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:13:28;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:15:55;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:18:35;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:21:21;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:24:06;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:26:51;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:29:20;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:31:47;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:34:13;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:36:40;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:39:07;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:41:33;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:44:00;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:46:27;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:48:54;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:51:20;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:53:45;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:56:11;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T04:58:37;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:01:07;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:03:33;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:05:59;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:08:25;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:10:51;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:13:17;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:15:47;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:18:14;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:20:41;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:23:11;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:25:37;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:28:24;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:31:13;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:33:40;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:36:07;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:38:34;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:41:03;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:43:30;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:45:56;3.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:48:24;3.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:51:10;3.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:53:37;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:56:05;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T05:58:36;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:01:28;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:03:54;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:06:21;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:08:47;3.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:11:12;3.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:13:38;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:16:05;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:18:31;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:20:58;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:23:23;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:25:49;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:28:15;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:30:41;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:33:06;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:35:32;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:37:59;3.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:40:25;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:42:50;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:45:16;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:47:42;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:50:11;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:52:37;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:55:03;4.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:57:30;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T06:59:56;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:02:23;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:04:49;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:07:14;4.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:09:40;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:12:07;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:14:51;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:17:18;4.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:19:44;4.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:22:10;4.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:24:37;4.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:27:03;4.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:29:29;4.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:31:55;4.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:34:22;4.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:36:50;5.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:39:16;5.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:41:42;5.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:44:14;5.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:46:40;6.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:49:06;7.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:51:32;8.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:53:58;8.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:56:24;9.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T07:58:51;9.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:01:24;9.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:03:50;10.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:06:16;11.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:08:43;11.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:14:18;13.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:16:54;12.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:19:24;12.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:21:51;12.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:24:20;12.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:26:47;12.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:29:18;12.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:31:44;11.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:34:15;11.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:36:41;10.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:39:08;10.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:41:35;10.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:44:04;10.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:46:33;10.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:48:59;12.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:51:28;12.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:53:56;12.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:56:25;11.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T08:58:51;11.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:01:20;10.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:03:48;11.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:06:16;11.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:08:42;11.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:11:11;11.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:13:39;11.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:16:07;10.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:18:36;10.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:21:11;10.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:23:43;10.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:26:12;11.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:28:39;11.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:31:07;12.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:33:35;12.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:36:02;13.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:38:28;13.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:41:08;13.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:49:14;13.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:52:02;14.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T09:55:41;14.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T10:03:00;14.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T10:08:51;14.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T10:17:27;13.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T10:22:55;13.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T10:28:06;13.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:06:29;18.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:09:01;19.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:11:35;19.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:14:14;19.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:16:53;18.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:19:31;17.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:21:59;17.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:24:28;17.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:37:21;20.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:39:51;21.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:42:23;20.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:45:04;20.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:47:32;19.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:49:59;19.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:52:25;19.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T11:54:52;20.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T12:02:37;21.30;99.80
22925;DHT22;11628;51.072;3.712;2023-02-15T12:05:15;22.10;98.40
22925;DHT22;11628;51.072;3.712;2023-02-15T12:08:02;22.40;97.90
22925;DHT22;11628;51.072;3.712;2023-02-15T12:10:38;21.90;97.30
22925;DHT22;11628;51.072;3.712;2023-02-15T12:13:19;21.50;98.10
22925;DHT22;11628;51.072;3.712;2023-02-15T12:15:54;21.80;97.70
22925;DHT22;11628;51.072;3.712;2023-02-15T12:18:39;22.30;97.20
22925;DHT22;11628;51.072;3.712;2023-02-15T12:21:26;21.60;97.40
22925;DHT22;11628;51.072;3.712;2023-02-15T12:26:40;21.40;97.10
22925;DHT22;11628;51.072;3.712;2023-02-15T12:29:16;20.40;98.00
22925;DHT22;11628;51.072;3.712;2023-02-15T12:31:47;20.30;98.20
22925;DHT22;11628;51.072;3.712;2023-02-15T12:34:22;20.20;98.70
22925;DHT22;11628;51.072;3.712;2023-02-15T12:36:53;20.10;98.70
22925;DHT22;11628;51.072;3.712;2023-02-15T12:39:31;19.40;98.90
22925;DHT22;11628;51.072;3.712;2023-02-15T12:41:57;18.80;99.80
22925;DHT22;11628;51.072;3.712;2023-02-15T12:44:34;18.70;99.60
22925;DHT22;11628;51.072;3.712;2023-02-15T12:49:41;18.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T12:54:46;18.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T12:59:48;19.50;99.70
22925;DHT22;11628;51.072;3.712;2023-02-15T13:02:21;19.60;99.00
22925;DHT22;11628;51.072;3.712;2023-02-15T13:04:49;19.40;99.50
22925;DHT22;11628;51.072;3.712;2023-02-15T13:07:15;19.50;99.50
22925;DHT22;11628;51.072;3.712;2023-02-15T13:09:41;20.00;99.50
22925;DHT22;11628;51.072;3.712;2023-02-15T13:12:31;21.20;97.80
22925;DHT22;11628;51.072;3.712;2023-02-15T13:14:58;21.00;98.40
22925;DHT22;11628;51.072;3.712;2023-02-15T13:17:27;22.00;97.50
22925;DHT22;11628;51.072;3.712;2023-02-15T13:20:20;21.70;96.60
22925;DHT22;11628;51.072;3.712;2023-02-15T13:22:51;21.00;97.30
22925;DHT22;11628;51.072;3.712;2023-02-15T13:25:24;20.90;97.20
22925;DHT22;11628;51.072;3.712;2023-02-15T13:28:02;20.70;97.60
22925;DHT22;11628;51.072;3.712;2023-02-15T13:30:38;20.60;97.90
22925;DHT22;11628;51.072;3.712;2023-02-15T13:33:29;20.40;97.60
22925;DHT22;11628;51.072;3.712;2023-02-15T13:38:49;20.00;98.20
22925;DHT22;11628;51.072;3.712;2023-02-15T13:47:16;21.30;96.80
22925;DHT22;11628;51.072;3.712;2023-02-15T13:52:25;23.40;94.20
22925;DHT22;11628;51.072;3.712;2023-02-15T14:20:00;20.60;96.60
22925;DHT22;11628;51.072;3.712;2023-02-15T14:23:02;20.90;96.40
22925;DHT22;11628;51.072;3.712;2023-02-15T14:25:53;21.00;96.50
22925;DHT22;11628;51.072;3.712;2023-02-15T14:28:51;20.50;96.80
22925;DHT22;11628;51.072;3.712;2023-02-15T14:31:16;19.90;97.50
22925;DHT22;11628;51.072;3.712;2023-02-15T14:33:54;19.50;97.90
22925;DHT22;11628;51.072;3.712;2023-02-15T14:36:20;19.10;98.40
22925;DHT22;11628;51.072;3.712;2023-02-15T14:39:16;18.40;99.30
22925;DHT22;11628;51.072;3.712;2023-02-15T14:42:25;17.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T14:47:38;16.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T14:55:45;16.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T14:58:12;15.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:00:40;15.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:03:19;15.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:05:50;15.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:08:29;15.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:13:57;15.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:16:28;15.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:18:56;15.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:27:40;14.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:49:26;13.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:51:53;13.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:54:22;13.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:56:52;13.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T15:59:23;13.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:01:50;13.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:04:33;13.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:12:19;13.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:14:46;13.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:17:29;13.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:22:38;13.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:28:08;13.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:30:37;13.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:33:10;13.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:36:01;13.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:41:17;13.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:43:49;12.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:46:20;12.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:48:49;12.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:51:36;12.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:54:08;12.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:56:43;12.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T16:59:27;12.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:01:54;12.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:07:03;12.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:09:29;12.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:11:56;12.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:14:37;12.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:17:07;12.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:22:20;11.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:24:48;11.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:27:22;11.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:29:56;11.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:32:30;11.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:37:30;11.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:39:57;11.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:42:24;11.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:44:51;11.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:47:23;11.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:49:52;11.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:52:19;11.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:54:47;11.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:57:32;11.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T17:59:58;11.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:02:46;11.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:05:30;11.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:08:16;11.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:11:01;11.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:13:46;11.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:16:21;11.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:18:48;11.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:21:14;11.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:23:41;11.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:26:18;11.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:28:45;11.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:31:11;11.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:33:53;10.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:36:30;10.90;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:38:59;10.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:41:25;10.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:43:51;10.70;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:46:19;10.80;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:48:45;10.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:51:18;10.60;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:53:45;10.50;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:56:17;10.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T18:58:43;10.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:01:19;10.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:03:50;10.40;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:06:21;10.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:08:50;10.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:11:22;10.30;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:13:51;10.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:16:34;10.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:19:00;10.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:21:28;10.20;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:24:00;10.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:26:28;10.10;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:28:58;10.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:31:25;10.00;99.90
22925;DHT22;11628;51.072;3.712;2023-02-15T19:33:51;9.90;99.90