sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30020;SDS011;16861;52.294;7.760;2023-06-26T00:00:01;6.63;;;5.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:02:30;5.50;;;4.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:04:59;5.22;;;4.72;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:07:29;6.65;;;4.65;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:09:56;5.15;;;4.57;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:12:24;4.75;;;4.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:14:51;6.43;;;4.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:17:18;7.65;;;4.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:19:44;5.68;;;5.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:22:11;4.80;;;4.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:24:38;5.47;;;4.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:27:04;5.25;;;4.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:29:31;5.45;;;4.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:31:57;5.55;;;4.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:34:24;10.38;;;5.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:36:50;5.10;;;4.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:39:17;6.47;;;5.72;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:41:43;6.05;;;5.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:44:10;5.65;;;5.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:46:37;5.32;;;4.82;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:49:03;5.35;;;4.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:51:30;5.20;;;4.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:53:57;5.75;;;5.07;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:56:23;6.35;;;5.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T00:58:50;5.63;;;5.03;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:01:16;5.75;;;5.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:03:44;8.68;;;4.82;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:06:13;7.60;;;5.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:08:41;5.95;;;5.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:11:09;5.60;;;5.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:13:36;6.18;;;5.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:16:03;7.63;;;5.18;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:18:31;5.25;;;4.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:20:58;6.25;;;4.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:23:31;5.93;;;4.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:28:34;5.75;;;5.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:31:04;5.75;;;5.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:33:32;7.60;;;5.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:35:59;5.35;;;4.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:38:25;6.20;;;5.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:40:52;5.82;;;5.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:45:58;5.75;;;5.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:48:31;5.95;;;5.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:51:04;7.05;;;5.13;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:53:35;5.93;;;5.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:56:08;5.68;;;5.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T01:58:43;5.93;;;5.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:01:12;7.82;;;5.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:03:39;6.00;;;4.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:06:06;6.18;;;5.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:08:32;5.55;;;5.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:10:59;8.93;;;5.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:13:25;6.28;;;5.53;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:15:52;7.85;;;5.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:18:18;5.60;;;5.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:20:47;6.32;;;5.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:23:14;6.32;;;5.50;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:25:40;5.63;;;5.13;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:28:07;6.30;;;5.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:30:34;6.88;;;5.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:33:00;6.00;;;5.28;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:35:27;6.00;;;5.07;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:37:53;6.53;;;5.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:40:20;6.25;;;5.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:42:46;7.55;;;5.68;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:45:13;6.30;;;5.47;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:47:39;6.25;;;5.45;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:50:06;6.57;;;5.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:52:33;5.90;;;5.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:55:00;6.47;;;5.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:57:26;9.15;;;6.03;;
30020;SDS011;16861;52.294;7.760;2023-06-26T02:59:53;6.95;;;5.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:02:19;6.22;;;5.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:04:46;6.20;;;5.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:07:12;9.90;;;5.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:09:39;7.28;;;5.88;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:12:05;6.25;;;5.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:14:32;7.13;;;5.53;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:16:59;7.63;;;5.53;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:19:29;11.23;;;5.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:21:56;8.13;;;5.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:24:23;7.97;;;5.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:26:49;7.30;;;5.55;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:29:16;6.38;;;5.53;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:31:42;6.70;;;5.45;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:34:09;7.05;;;5.78;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:36:35;5.90;;;5.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:39:01;6.55;;;5.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:41:30;7.38;;;5.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:43:56;7.43;;;5.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:49:10;6.43;;;5.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:51:37;7.28;;;6.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:54:03;7.50;;;5.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:56:30;6.35;;;5.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T03:58:56;6.88;;;6.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:01:23;6.75;;;6.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:03:49;8.63;;;6.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:06:16;6.40;;;5.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:08:42;7.80;;;5.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:11:09;8.40;;;6.55;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:13:35;9.18;;;5.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:16:01;9.27;;;6.65;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:18:32;7.50;;;6.22;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:21:11;9.05;;;6.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:23:39;7.07;;;6.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:26:06;6.95;;;6.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:28:34;8.48;;;6.53;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:31:01;7.68;;;6.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:33:29;6.70;;;6.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:35:56;7.80;;;6.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:38:22;13.30;;;7.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:40:49;8.70;;;7.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:43:15;8.05;;;6.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:45:42;7.80;;;7.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:48:09;12.27;;;7.65;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:50:35;8.68;;;6.68;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:53:02;10.45;;;7.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:55:29;8.35;;;7.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T04:57:56;8.85;;;7.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:00:23;9.57;;;7.55;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:02:51;9.25;;;8.18;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:05:27;11.13;;;6.88;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:07:54;8.52;;;7.43;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:10:22;9.35;;;7.18;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:12:48;10.38;;;7.72;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:15:15;11.70;;;7.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:17:41;10.43;;;7.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:20:08;9.25;;;8.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:22:35;11.13;;;8.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:25:05;10.00;;;8.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:27:39;10.02;;;7.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:30:06;10.20;;;7.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:32:34;10.80;;;8.65;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:35:02;9.77;;;8.77;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:37:30;10.23;;;8.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:39:57;10.35;;;8.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:42:24;10.20;;;8.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:44:50;11.00;;;8.73;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:47:17;11.70;;;8.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:49:43;10.82;;;9.57;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:52:10;10.88;;;8.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:54:37;12.50;;;9.07;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:57:04;9.90;;;8.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T05:59:31;9.55;;;8.52;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:01:58;11.90;;;9.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:04:25;9.85;;;8.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:06:51;10.23;;;8.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:09:18;9.68;;;8.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:11:44;10.60;;;9.45;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:14:11;10.20;;;8.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:16:37;12.55;;;9.07;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:19:03;10.35;;;8.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:21:32;9.43;;;8.02;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:23:59;12.70;;;8.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:26:27;9.85;;;8.13;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:28:53;11.32;;;8.73;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:31:20;11.35;;;7.65;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:33:46;11.10;;;7.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:36:13;11.95;;;7.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:38:42;9.05;;;7.88;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:41:10;8.90;;;7.38;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:43:36;7.90;;;7.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:46:02;14.48;;;8.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:48:30;9.82;;;7.03;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:50:57;10.15;;;7.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:53:24;10.77;;;7.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:55:50;8.70;;;7.18;;
30020;SDS011;16861;52.294;7.760;2023-06-26T06:58:17;9.75;;;7.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:00:45;7.85;;;7.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:03:12;10.07;;;7.78;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:05:38;10.65;;;6.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:08:04;27.45;;;7.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:10:31;18.20;;;8.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:12:57;12.27;;;6.65;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:15:24;9.18;;;7.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:17:52;8.15;;;6.18;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:20:18;12.50;;;6.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:22:44;10.43;;;6.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:25:11;11.70;;;6.55;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:27:38;9.52;;;6.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:30:06;8.57;;;6.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:32:37;11.60;;;6.55;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:35:04;9.07;;;6.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:37:31;11.52;;;6.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:39:57;8.13;;;6.13;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:42:24;9.43;;;5.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:44:50;11.50;;;6.93;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:47:16;9.18;;;6.53;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:49:43;10.02;;;6.47;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:52:09;10.50;;;6.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:54:41;11.20;;;6.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:57:07;12.18;;;6.38;;
30020;SDS011;16861;52.294;7.760;2023-06-26T07:59:35;11.95;;;5.97;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:02:01;9.15;;;5.68;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:04:28;9.50;;;5.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:07:00;7.95;;;5.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:09:28;8.15;;;5.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:11:56;10.27;;;5.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:14:23;7.63;;;5.47;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:16:49;8.85;;;5.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:19:17;13.40;;;6.13;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:21:44;10.07;;;6.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:24:11;10.48;;;5.78;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:26:39;9.85;;;6.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:29:06;9.38;;;5.78;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:31:38;10.77;;;6.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:34:06;10.75;;;6.38;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:36:33;9.38;;;6.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:39:00;11.15;;;6.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:41:27;9.98;;;5.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:43:53;8.25;;;5.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:46:20;8.70;;;5.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:48:52;11.52;;;5.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:51:28;7.25;;;5.07;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:53:59;5.90;;;4.53;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:56:35;7.68;;;5.32;;
30020;SDS011;16861;52.294;7.760;2023-06-26T08:59:03;9.30;;;4.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:01:32;4.40;;;4.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:03:58;5.97;;;3.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:06:25;6.78;;;4.18;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:08:51;5.20;;;3.33;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:11:18;4.43;;;3.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:13:44;8.40;;;3.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:16:13;7.03;;;3.67;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:18:40;7.00;;;3.45;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:21:08;5.85;;;3.83;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:23:35;5.90;;;3.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:26:03;5.35;;;3.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:28:30;5.57;;;2.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:31:02;3.47;;;2.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:33:37;5.32;;;2.67;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:36:05;3.80;;;2.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:38:33;3.53;;;2.28;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:41:02;4.75;;;2.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:43:29;4.97;;;2.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:45:57;2.90;;;2.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:48:32;4.18;;;2.17;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:51:12;4.88;;;2.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:53:42;3.08;;;2.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:56:17;2.35;;;1.98;;
30020;SDS011;16861;52.294;7.760;2023-06-26T09:58:44;4.55;;;2.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:01:20;5.00;;;2.22;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:03:47;5.65;;;2.22;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:06:45;2.70;;;1.83;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:09:37;2.38;;;1.67;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:12:32;4.22;;;2.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:15:07;2.78;;;1.73;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:22:00;3.55;;;1.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:48:57;2.43;;;1.73;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:51:26;4.28;;;2.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:53:57;2.75;;;1.88;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:56:41;4.60;;;2.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T10:59:20;3.25;;;2.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:02:06;3.33;;;1.83;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:04:40;4.68;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:07:18;5.30;;;2.05;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:10:01;2.53;;;1.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:12:38;2.40;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:15:08;1.67;;;1.50;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:17:36;2.88;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:20:07;1.80;;;1.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:22:36;5.30;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:25:04;6.28;;;2.13;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:27:32;4.07;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:30:05;4.32;;;1.67;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:32:33;3.42;;;1.73;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:34:59;3.25;;;1.83;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:37:26;2.08;;;1.67;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:39:53;2.58;;;1.88;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:42:20;2.90;;;1.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:44:47;1.77;;;1.33;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:47:17;3.35;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:49:46;2.63;;;1.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:52:14;2.58;;;1.55;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:54:42;2.90;;;1.50;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:57:13;3.15;;;1.77;;
30020;SDS011;16861;52.294;7.760;2023-06-26T11:59:41;3.37;;;1.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:02:12;4.75;;;1.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:04:41;2.97;;;1.77;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:07:09;7.57;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:09:38;3.53;;;1.77;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:12:07;5.00;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:14:35;3.70;;;1.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:17:09;3.15;;;1.77;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:19:38;2.70;;;1.92;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:22:06;4.10;;;2.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:24:35;3.05;;;1.92;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:27:07;6.13;;;1.73;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:29:39;3.70;;;1.63;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:32:10;4.20;;;1.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:34:38;4.47;;;2.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:37:06;2.50;;;1.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:39:49;3.95;;;1.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:42:23;4.50;;;1.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:44:51;2.17;;;1.70;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:47:19;2.90;;;1.60;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:49:51;3.92;;;1.88;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:52:18;4.90;;;1.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:54:46;3.08;;;1.67;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:57:17;5.00;;;1.50;;
30020;SDS011;16861;52.294;7.760;2023-06-26T12:59:44;4.95;;;1.50;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:02:10;2.63;;;1.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:04:37;2.10;;;1.23;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:07:07;3.88;;;1.48;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:09:34;6.18;;;1.73;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:12:03;2.67;;;1.38;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:14:33;4.20;;;1.48;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:17:00;2.47;;;1.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:19:28;2.08;;;1.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:21:55;3.72;;;1.52;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:24:21;1.70;;;1.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:26:48;3.15;;;1.25;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:29:15;3.58;;;1.27;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:31:42;4.45;;;1.27;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:34:09;2.00;;;1.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:36:46;5.35;;;1.13;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:39:13;4.60;;;1.35;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:41:39;2.78;;;1.40;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:44:06;2.35;;;1.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:46:52;1.98;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:49:19;2.13;;;1.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:51:46;1.98;;;1.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:54:14;1.77;;;1.02;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:56:41;1.70;;;1.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T13:59:07;2.40;;;1.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:01:34;3.05;;;1.23;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:04:01;1.40;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:06:27;6.15;;;1.17;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:08:54;2.08;;;0.90;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:11:20;1.65;;;1.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:13:49;3.05;;;1.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:16:15;2.15;;;1.08;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:18:45;0.82;;;0.75;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:21:11;2.28;;;1.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:23:38;4.47;;;1.02;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:26:04;4.30;;;0.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:28:31;2.17;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:30:58;2.45;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:33:24;3.22;;;0.95;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:35:51;2.67;;;1.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:38:17;3.55;;;1.02;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:40:44;3.10;;;1.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:43:11;1.55;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:45:39;2.50;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:48:06;2.08;;;0.88;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:50:32;4.60;;;1.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:52:59;4.63;;;1.30;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:55:25;3.38;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T14:57:52;1.88;;;0.98;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:00:19;3.42;;;1.15;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:02:45;2.58;;;1.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:05:12;4.97;;;1.33;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:07:39;2.22;;;1.20;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:10:06;3.28;;;1.00;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:12:33;3.90;;;1.08;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:14:59;2.03;;;0.85;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:17:26;0.98;;;0.77;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:19:53;1.95;;;1.10;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:22:21;1.73;;;0.68;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:24:49;3.60;;;0.80;;
30020;SDS011;16861;52.294;7.760;2023-06-26T15:27:15;1.83;;;0.85;;