sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1806;DHT22;901;48.142;11.516;2023-02-01T00:00:57;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:03:24;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:08:23;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:10:59;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:13:28;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:15:55;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:18:28;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:20:55;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:23:22;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:25:48;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:28:17;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:30:43;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:33:10;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:35:37;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:38:04;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:40:31;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:42:57;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:45:26;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:47:52;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:50:19;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:52:46;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:55:13;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T00:57:40;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:00:09;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:02:37;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:05:04;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:07:31;4.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:09:58;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:12:25;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:14:52;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:17:19;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:19:47;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:22:14;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:24:41;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:27:07;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:29:34;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:32:01;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:34:28;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:36:56;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:39:24;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:41:50;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:47:22;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:49:49;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:52:18;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:54:47;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:57:17;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T01:59:47;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:02:15;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:04:42;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:07:11;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:09:41;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:12:09;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:14:36;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:17:15;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:20:34;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:23:43;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:26:40;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:29:51;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:32:44;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:35:20;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:37:54;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:40:31;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:43:05;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:45:55;3.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:48:46;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:51:21;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:54:10;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:56:58;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T02:59:44;3.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:02:30;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:05:14;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:08:04;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:10:40;3.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:13:11;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:15:42;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:18:13;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:20:44;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:23:16;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:25:47;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:28:17;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:30:48;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:33:18;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:35:53;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:38:24;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:40:57;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:43:27;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:46:02;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:48:30;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:50:58;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:53:29;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:55:57;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T03:58:24;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:00:52;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:03:20;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:05:48;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:08:15;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:10:43;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:13:10;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:15:37;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:18:04;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:20:31;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:22:58;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:25:27;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:27:56;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:30:22;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:32:50;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:35:16;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:37:43;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:40:11;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:42:38;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:45:07;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:47:34;3.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:50:01;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:52:31;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:54:58;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:57:26;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T04:59:53;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:02:21;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:04:48;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:07:16;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:09:43;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:12:10;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:14:54;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:17:22;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:19:49;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:22:16;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:24:43;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:27:09;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:29:36;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:32:03;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:34:31;3.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:36:58;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:39:25;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:41:52;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:44:18;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:46:45;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:49:12;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:51:40;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:54:08;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:56:35;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T05:59:02;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:01:29;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:03:55;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:06:22;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:08:50;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:11:17;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:13:44;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:16:11;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:18:41;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:21:08;4.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:23:35;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:26:05;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:28:33;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:31:03;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:33:31;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:35:59;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:38:27;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:40:55;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:43:24;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:45:51;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:48:18;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:50:45;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:53:12;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:55:39;4.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T06:58:06;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:00:34;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:03:01;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:05:28;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:07:55;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:10:22;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:12:49;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:15:15;4.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:17:44;4.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:20:12;4.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:22:39;4.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:25:07;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:27:34;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:30:01;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:32:28;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:34:56;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:37:24;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:39:51;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:42:18;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:44:44;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:47:11;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:49:38;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:52:06;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:54:33;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:57:00;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T07:59:27;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:01:53;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:04:19;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:06:46;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:09:14;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:11:41;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:14:08;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:16:35;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:19:03;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:21:30;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:24:06;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:26:35;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:29:04;4.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:31:32;4.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:34:00;5.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:36:30;5.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:38:57;5.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:41:26;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:43:54;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:46:22;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:48:49;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:51:18;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:53:45;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:56:13;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T08:58:41;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:01:12;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:03:40;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:06:09;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:08:37;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:11:05;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:13:33;5.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:16:00;5.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:18:29;5.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:20:55;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:23:22;5.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:25:49;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:28:17;6.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:30:44;6.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:33:11;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:35:39;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:38:06;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:40:34;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:43:11;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:45:47;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:48:20;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:50:54;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:53:25;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:55:55;6.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T09:58:29;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:00:58;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:03:28;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:06:19;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:09:10;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:11:46;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:14:34;6.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:17:10;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:19:46;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:22:27;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:25:04;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:27:36;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:30:15;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:32:43;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:35:14;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:37:44;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:40:23;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:42:52;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:45:21;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:47:50;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:50:25;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:53:01;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:55:34;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T10:58:04;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:00:42;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:03:32;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:06:01;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:08:29;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:10:59;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:13:29;6.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:15:57;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:18:26;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:20:53;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:23:23;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:25:55;6.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:28:25;6.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:30:55;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:33:26;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:35:55;6.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:38:27;6.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:41:11;5.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:43:51;5.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:46:19;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:48:51;5.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:51:30;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:54:30;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:57:12;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T11:59:56;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:02:46;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:05:35;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:08:24;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:11:06;5.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:13:53;5.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:16:29;5.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:19:15;6.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:22:08;6.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:24:52;5.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:27:45;5.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:30:40;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:33:14;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:35:49;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:38:35;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:41:11;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:43:45;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:46:18;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:48:53;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:51:26;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:53:55;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:56:28;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T12:58:59;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:01:34;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:04:07;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:06:39;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:09:18;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:11:50;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:14:25;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:16:59;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:19:40;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:22:12;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:24:44;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:27:13;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:29:48;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:32:46;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:35:29;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:41:06;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:43:39;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:46:10;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:48:46;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:51:14;5.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:53:45;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:56:15;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T13:58:44;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:01:34;5.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:04:04;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:06:42;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:09:32;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:12:42;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:15:26;5.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:17:54;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:20:47;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:23:28;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:26:18;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:29:12;5.30;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:32:01;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:34:35;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:37:13;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:39:55;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:42:26;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:44:55;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:47:33;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:53:18;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:55:49;5.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T14:58:31;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:01:03;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:03:41;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:06:21;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:08:53;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:11:21;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:13:49;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:16:19;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:18:47;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:21:17;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:23:44;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:26:26;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:28:52;5.20;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:31:32;5.10;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:33:59;4.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:36:26;5.00;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:39:16;4.90;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:41:49;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:44:27;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:46:55;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:49:26;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:51:54;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:54:24;4.80;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:56:55;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T15:59:25;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:01:55;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:04:23;4.70;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:06:52;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:09:21;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:11:55;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:14:23;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:16:50;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:19:17;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:21:44;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:24:11;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:26:38;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:29:07;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:31:38;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:34:05;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:36:33;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:39:00;4.40;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:41:28;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:43:55;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:46:26;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:48:56;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:51:25;4.50;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:53:53;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:56:29;4.60;99.90
1806;DHT22;901;48.142;11.516;2023-02-01T16:58:56;4.60;99.90