sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25536;DHT22;13431;51.352;6.412;2023-02-11T00:01:28;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:03:56;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:06:25;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:08:54;6.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:11:23;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:13:57;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:16:25;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:18:53;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:21:23;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:23:52;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:26:23;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:28:51;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:31:21;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:33:49;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:36:25;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:38:53;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:41:22;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:43:51;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:46:19;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:48:47;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:51:14;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:53:42;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:56:09;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T00:58:37;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:01:04;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:03:32;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:06:00;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:08:28;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:10:57;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:13:26;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:15:54;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:18:24;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:20:52;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:23:20;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:25:48;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:28:18;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:30:46;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:33:14;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:35:42;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:38:16;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:40:49;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:43:17;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:48:23;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:51:06;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:53:36;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:56:25;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T01:59:29;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:02:00;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:04:37;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:07:10;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:09:44;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:12:14;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:14:42;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:17:17;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:20:18;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:23:12;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:25:53;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:28:37;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:31:35;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:34:17;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:39:24;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:41:54;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:44:22;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:46:50;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:49:17;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T02:57:30;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:02:51;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:05:48;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:08:38;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:11:09;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:13:39;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:16:18;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:18:50;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:21:19;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:23:54;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:26:27;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:31:58;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:34:52;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:37:39;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:40:14;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:43:09;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:45:36;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:48:28;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:50:58;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:53:28;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:55:56;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T03:58:26;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:00:53;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:03:20;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:05:48;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:08:16;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:10:46;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:13:14;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:15:42;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:18:09;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:20:36;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:23:04;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:25:31;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:27:58;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:30:26;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:32:53;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:35:21;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:37:48;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:40:16;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:42:43;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:45:10;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:47:38;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:50:05;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:52:32;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:55:00;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:57:27;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T04:59:54;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:02:21;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:04:49;5.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:07:16;5.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:09:43;5.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:12:11;5.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:14:38;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:17:05;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:19:33;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:22:00;5.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:24:33;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:27:01;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:29:31;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:31:59;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:34:26;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:36:53;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:39:21;6.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:41:48;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:44:15;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:46:43;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:49:10;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:51:37;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:54:05;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:56:32;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T05:58:59;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:01:27;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:03:54;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:06:22;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:08:49;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:11:17;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:13:44;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:16:12;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:18:39;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:21:08;6.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:23:36;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:26:06;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:28:35;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:31:06;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:33:34;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:36:02;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:38:29;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:40:57;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:43:24;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:45:55;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:48:22;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:50:50;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:53:17;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:55:44;6.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T06:58:12;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:00:39;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:03:06;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:05:34;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:08:03;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:10:30;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:12:59;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:15:27;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:17:54;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:20:21;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:22:48;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:25:16;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:27:43;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:30:11;6.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:32:39;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:35:07;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:37:35;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:40:03;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:42:30;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:44:57;6.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:47:25;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:49:52;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:52:22;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:54:50;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:57:17;6.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T07:59:44;6.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:02:12;6.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:04:39;6.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:07:06;6.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:09:34;6.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:12:01;6.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:14:28;6.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:16:56;6.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:19:23;6.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:21:54;6.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:24:22;6.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:26:49;7.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:29:17;7.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:31:46;7.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:34:14;7.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:36:46;7.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:39:20;7.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:41:50;7.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:44:18;7.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:46:46;7.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:49:14;7.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:51:42;7.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:54:10;7.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:56:38;7.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T08:59:06;7.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:01:35;7.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:04:02;7.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:06:30;7.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:08:58;7.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:11:29;7.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:13:57;7.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:16:26;7.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:18:59;7.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:21:27;7.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:23:55;7.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:26:26;7.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:28:54;7.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:31:23;7.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:33:54;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:36:26;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:38:57;8.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:44:26;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:47:11;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:49:47;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:52:58;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T09:55:33;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:10:23;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:15:27;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:21:26;8.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:23:54;8.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:26:22;8.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:28:55;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:31:38;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:34:12;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:36:42;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:39:15;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:41:46;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:44:36;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:47:11;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:49:42;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:52:22;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T10:57:41;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:02:42;8.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:05:19;8.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:08:06;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:10:36;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:13:26;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:18:40;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:21:29;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:23:59;8.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:26:50;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:29:23;8.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:31:56;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:34:27;8.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:36:57;8.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:39:30;9.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:42:04;9.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:44:34;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:47:21;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:50:13;8.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:55:20;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T11:57:48;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:00:19;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:03:03;9.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:05:38;9.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:10:52;9.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:16:11;9.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:33:17;9.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:35:58;9.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:41:23;9.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:44:24;10.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:50:01;10.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:55:33;10.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T12:58:10;10.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:03:41;10.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:06:13;10.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:08:51;10.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:11:29;10.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:14:03;10.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:16:39;10.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:22:10;10.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:27:49;10.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:30:26;10.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:35:35;10.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:38:18;9.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:43:34;9.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:46:12;9.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:48:52;10.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:51:38;10.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:54:06;10.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T13:56:39;10.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:02:19;10.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:16:19;10.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:19:04;10.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:21:35;10.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:29:26;10.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:34:54;10.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:37:59;10.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:40:51;10.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:43:27;10.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:45:55;10.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:48:30;10.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:51:06;10.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:53:35;10.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:56:22;10.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T14:58:54;10.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:01:34;10.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:04:04;10.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:06:36;10.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:09:15;10.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:11:46;10.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:14:26;9.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:16:57;9.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:19:30;9.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:22:03;9.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:24:32;9.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:29:39;9.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:32:23;9.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:34:51;9.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:37:27;9.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:40:16;9.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:43:10;9.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:45:43;9.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:51:33;9.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:54:05;9.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:56:39;9.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T15:59:29;9.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:02:03;9.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:04:31;9.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:06:59;9.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:09:34;9.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:12:23;9.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:14:50;9.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:19:47;9.00;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:22:23;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:24:52;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:27:39;8.90;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:30:22;8.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:32:52;8.80;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:35:20;8.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:37:47;8.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:40:15;8.70;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:42:42;8.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:45:09;8.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:47:40;8.60;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:50:10;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:52:38;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:55:05;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T16:57:32;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:00:00;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:02:30;8.50;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:05:01;8.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:07:29;8.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:09:57;8.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:12:24;8.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:14:53;8.40;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:17:20;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:19:49;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:22:17;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:24:45;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:27:12;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:29:40;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:32:07;8.30;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:34:35;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:37:02;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:39:38;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:42:06;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:44:34;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:47:03;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:49:30;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:51:58;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:54:25;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:56:53;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T17:59:24;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T18:01:52;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T18:04:19;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T18:06:48;8.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T18:09:18;8.20;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T18:11:47;8.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T18:14:21;8.10;99.90
25536;DHT22;13431;51.352;6.412;2023-02-11T18:16:50;8.10;99.90