sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32451;SDS011;45528;52.102;5.242;2024-01-11T00:01:56;6.8;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:03:32;6.2;;;2.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:05:08;5.0;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:06:45;5.11;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:09:57;3.5;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:11:33;5.6;;;2.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:13:09;4.0;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:16:21;2.1;;;1.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:17:57;2.7;;;1.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:19:34;3.4;;;1.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:22:46;7.6;;;2.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:24:22;3.2;;;1.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:25:58;2.1;;;1.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:29:10;2.7;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:30:46;3.0;;;1.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:32:22;3.1;;;2.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:33:58;2.9;;;1.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:37:11;3.1;;;2.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:38:47;5.0;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:40:23;2.6;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:43:35;7.3;;;3.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:45:11;5.11;;;2.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:46:47;6.9;;;1.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:49:59;3.6;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:51:35;3.8;;;2.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:53:12;7.6;;;3.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:56:24;4.0;;;2.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:58:00;8.71;;;2.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T00:59:36;2.7;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:01:12;4.0;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:04:24;4.91;;;2.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:06:00;6.4;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:07:36;2.8;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:10:49;2.9;;;2.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:12:25;5.3;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:14:01;9.0;;;3.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:17:13;5.0;;;2.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:18:49;5.3;;;3.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:20:25;6.1;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:22:01;4.61;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:25:14;9.1;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:26:49;5.7;;;3.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:28:26;4.5;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:31:39;10.1;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:33:15;10.9;;;6.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:34:51;10.21;;;5.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:38:03;9.5;;;5.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:39:39;8.71;;;5.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:41:15;8.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:44:33;8.5;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:46:10;8.9;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:47:47;4.3;;;3.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:49:23;3.6;;;1.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:52:37;3.9;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:54:18;4.61;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:55:56;9.5;;;1.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T01:59:10;4.61;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:00:48;5.6;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:02:27;3.7;;;2.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:04:04;4.2;;;1.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:07:16;9.21;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:08:53;9.81;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:10:31;4.2;;;2.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:13:45;3.5;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:15:21;5.3;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:16:57;5.5;;;2.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:18:33;3.9;;;2.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:21:48;3.7;;;1.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:23:29;2.7;;;1.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:25:06;4.5;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:28:34;9.4;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:30:10;4.41;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:31:47;6.2;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:33:23;6.1;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:36:38;4.7;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:38:15;6.2;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:39:51;8.6;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:43:07;4.41;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:44:44;4.2;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:46:20;4.2;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:47:56;4.5;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:51:08;4.91;;;2.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:52:44;7.6;;;2.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:54:20;8.0;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:57:32;3.1;;;1.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T02:59:12;5.9;;;3.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:00:48;3.4;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:04:00;5.5;;;2.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:05:35;4.1;;;2.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:07:12;6.1;;;2.21;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:08:48;6.1;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:12:00;5.11;;;2.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:13:36;3.9;;;3.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:15:12;8.4;;;3.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:18:25;7.4;;;3.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:20:01;5.2;;;2.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:21:40;5.8;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:24:54;4.41;;;1.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:26:30;7.3;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:28:06;4.41;;;2.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:29:42;3.6;;;2.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:32:54;3.2;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:34:30;8.1;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:36:07;4.41;;;3.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:39:20;8.31;;;3.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:40:56;5.5;;;2.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:42:32;9.4;;;3.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:45:44;7.2;;;2.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:47:20;8.0;;;3.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:48:56;9.1;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:52:08;6.5;;;3.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:53:45;7.1;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:55:21;6.9;;;2.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T03:56:57;5.4;;;3.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:00:11;6.0;;;3.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:01:48;5.6;;;4.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:03:24;5.11;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:06:36;4.3;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:08:12;8.1;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:09:48;6.2;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:13:03;8.81;;;3.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:14:39;5.6;;;2.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:16:15;7.2;;;3.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:17:51;8.81;;;3.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:21:03;7.1;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:22:39;10.4;;;4.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:24:15;7.5;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:27:27;13.8;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:29:04;4.1;;;3.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:30:41;8.1;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:33:53;7.9;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:35:29;6.4;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:37:05;3.7;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:38:42;9.5;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:41:54;7.3;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:43:30;5.9;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:45:07;7.3;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:48:20;6.8;;;3.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:49:56;7.1;;;3.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:51:32;6.7;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:54:44;11.2;;;4.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:56:20;8.31;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T04:57:56;7.8;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:01:11;6.4;;;4.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:02:47;10.6;;;3.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:04:23;6.1;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:05:59;7.0;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:09:12;14.1;;;5.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:10:48;10.4;;;3.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:12:24;9.6;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:15:35;7.3;;;3.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:17:11;8.1;;;4.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:18:48;12.1;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:22:01;9.9;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:23:39;8.1;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:25:16;8.2;;;3.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:26:52;9.4;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:30:04;6.4;;;4.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:31:41;7.8;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:33:17;6.4;;;3.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:36:29;9.81;;;4.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:38:05;25.2;;;12.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:39:41;11.4;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:42:53;10.0;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:44:29;6.6;;;3.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:46:05;7.2;;;4.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:49:20;11.2;;;3.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:50:56;10.6;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:52:32;6.3;;;4.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:54:08;14.9;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:57:20;9.6;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T05:58:56;9.31;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:00:32;8.9;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:03:45;8.71;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:05:21;10.21;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:06:57;8.5;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:10:09;11.8;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:11:45;9.5;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:13:21;9.9;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:14:58;8.81;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:18:10;12.1;;;5.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:19:46;10.1;;;3.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:21:22;7.4;;;3.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:24:34;7.6;;;4.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:26:10;10.9;;;4.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:27:46;8.81;;;4.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:30:59;8.81;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:32:35;6.0;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:34:11;9.21;;;4.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:37:23;10.0;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:38:59;8.4;;;3.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:40:35;7.2;;;5.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:42:11;8.9;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:45:23;8.71;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:46:59;10.6;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:48:36;5.11;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:51:48;26.2;;;12.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:53:24;22.6;;;12.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:55:00;24.3;;;11.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:58:12;21.0;;;11.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T06:59:48;7.4;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:01:24;11.2;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:04:36;10.7;;;6.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:06:13;7.2;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:07:49;9.71;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:09:25;7.8;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:12:38;8.71;;;4.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:14:15;10.1;;;6.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:15:51;11.4;;;6.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:19:06;15.4;;;6.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:20:42;11.4;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:22:18;6.0;;;4.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:25:31;9.5;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:27:07;13.4;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:28:43;14.9;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:30:19;9.1;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:33:31;10.8;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:35:07;6.0;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:36:44;8.5;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:39:56;12.3;;;4.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:41:32;12.5;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:43:08;13.2;;;5.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:46:21;15.5;;;5.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:47:57;13.8;;;6.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:49:33;13.9;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:52:45;12.6;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:54:21;8.5;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:55:57;20.3;;;6.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T07:57:33;13.7;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:00:47;8.81;;;4.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:02:27;9.31;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:04:03;10.8;;;7.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:07:16;10.4;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:08:52;8.1;;;3.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:10:28;9.4;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:13:41;14.8;;;6.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:15:17;7.7;;;5.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:16:53;10.8;;;5.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:18:30;10.9;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:21:43;13.5;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:23:19;11.0;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:24:55;8.81;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:28:07;11.8;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:29:43;10.21;;;4.41;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:31:19;10.9;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:34:31;7.1;;;4.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:36:08;13.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:37:43;10.5;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:39:20;14.6;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:42:32;6.4;;;4.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:44:08;10.5;;;4.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:45:45;16.5;;;6.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:49:00;11.4;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:50:37;5.6;;;3.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:52:13;9.0;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:55:26;8.4;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:57:02;8.6;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T08:58:39;14.7;;;4.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:00:15;9.71;;;5.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:03:27;11.8;;;6.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:05:03;9.71;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:06:40;11.2;;;6.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:09:52;7.1;;;4.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:11:28;9.31;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:13:04;10.1;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:16:17;14.8;;;6.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:17:53;10.1;;;5.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:19:29;14.4;;;8.31;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:22:41;19.11;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:24:17;10.5;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:25:53;13.8;;;5.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:27:29;15.1;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:30:41;19.0;;;7.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:32:18;13.4;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:33:54;10.8;;;5.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:37:06;10.21;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:38:42;14.7;;;7.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:40:18;12.4;;;6.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:43:34;17.2;;;6.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:45:13;8.81;;;4.61;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:46:49;9.6;;;6.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:48:25;14.0;;;5.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:51:40;11.8;;;5.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:53:19;14.6;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:54:57;13.8;;;6.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:58:10;12.7;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T09:59:47;8.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:01:27;9.81;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:03:03;13.3;;;6.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:06:17;8.6;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:07:54;13.2;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:09:30;15.0;;;7.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:12:43;9.6;;;5.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:14:19;8.71;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:16:05;8.1;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:17:44;15.2;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:20:57;8.1;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:22:33;10.7;;;4.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:24:09;8.31;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:27:23;15.2;;;6.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:29:05;10.5;;;4.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:30:42;14.7;;;6.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:32:21;21.9;;;11.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:35:33;26.9;;;11.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:37:11;25.4;;;11.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:38:49;24.7;;;11.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:42:05;24.3;;;10.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:43:41;23.2;;;11.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:45:19;23.4;;;12.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:46:56;26.3;;;12.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:50:13;11.5;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:51:52;14.4;;;7.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:53:36;15.0;;;6.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:55:17;11.0;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T10:58:34;14.7;;;6.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:00:11;13.1;;;7.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:01:47;16.4;;;7.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:05:02;14.0;;;6.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:06:40;17.7;;;7.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:08:18;13.3;;;5.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:11:33;9.71;;;5.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:13:13;12.4;;;6.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:14:50;11.3;;;6.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:16:28;13.5;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:19:40;11.8;;;5.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:21:18;13.6;;;5.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:23:02;15.6;;;6.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:24:42;16.4;;;6.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:27:55;18.2;;;7.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:29:31;11.9;;;4.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:31:07;11.2;;;5.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:34:30;14.5;;;6.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:36:16;14.3;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:37:53;14.3;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:39:31;8.81;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:42:44;15.3;;;6.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:44:21;9.9;;;4.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:45:57;14.5;;;6.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:49:11;12.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:50:47;12.3;;;5.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:52:23;10.21;;;4.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:54:00;12.9;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:57:16;12.1;;;6.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T11:58:53;13.7;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:00:29;13.6;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:03:52;11.2;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:05:28;7.3;;;4.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:07:04;10.4;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:08:41;9.4;;;5.8;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:11:56;12.0;;;6.1;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:13:33;11.9;;;5.11;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:15:09;10.4;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:18:21;8.71;;;4.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:19:57;10.5;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:21:36;12.4;;;6.0;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:23:12;13.3;;;6.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:26:24;10.3;;;5.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:28:01;12.0;;;6.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:29:39;16.7;;;6.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:32:52;8.1;;;4.91;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:34:29;11.8;;;5.9;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:36:06;10.6;;;5.2;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:39:28;13.2;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:41:04;14.4;;;6.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:42:41;15.1;;;5.6;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:44:17;10.3;;;6.5;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:47:30;12.1;;;5.7;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:49:09;14.9;;;7.4;;
32451;SDS011;45528;52.102;5.242;2024-01-11T12:50:46;12.8;;;7.7;;