sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2022-11-20T00:01:20;93904.16;;;19.45;54.85
11971;BME280;6045;42.682;23.294;2022-11-20T00:03:47;93891.03;;;19.34;55.25
11971;BME280;6045;42.682;23.294;2022-11-20T00:06:18;93879.63;;;19.37;54.73
11971;BME280;6045;42.682;23.294;2022-11-20T00:08:45;93892.59;;;19.40;55.00
11971;BME280;6045;42.682;23.294;2022-11-20T00:11:14;93927.81;;;19.40;55.10
11971;BME280;6045;42.682;23.294;2022-11-20T00:13:41;93908.84;;;19.40;54.91
11971;BME280;6045;42.682;23.294;2022-11-20T00:16:10;93893.69;;;19.52;53.78
11971;BME280;6045;42.682;23.294;2022-11-20T00:18:39;93911.78;;;19.57;54.47
11971;BME280;6045;42.682;23.294;2022-11-20T00:21:10;93895.09;;;19.50;53.93
11971;BME280;6045;42.682;23.294;2022-11-20T00:23:37;93843.59;;;19.50;54.36
11971;BME280;6045;42.682;23.294;2022-11-20T00:26:05;93857.34;;;19.40;54.64
11971;BME280;6045;42.682;23.294;2022-11-20T00:28:33;93869.19;;;19.44;54.16
11971;BME280;6045;42.682;23.294;2022-11-20T00:31:01;93915.97;;;19.49;54.22
11971;BME280;6045;42.682;23.294;2022-11-20T00:33:29;93874.09;;;19.55;53.57
11971;BME280;6045;42.682;23.294;2022-11-20T00:36:00;93862.97;;;19.57;53.44
11971;BME280;6045;42.682;23.294;2022-11-20T00:38:27;93854.19;;;19.60;52.79
11971;BME280;6045;42.682;23.294;2022-11-20T00:40:56;93877.50;;;19.61;54.05
11971;BME280;6045;42.682;23.294;2022-11-20T00:43:23;93887.88;;;19.59;53.97
11971;BME280;6045;42.682;23.294;2022-11-20T00:45:50;93885.84;;;19.51;54.13
11971;BME280;6045;42.682;23.294;2022-11-20T00:48:16;93875.22;;;19.54;53.68
11971;BME280;6045;42.682;23.294;2022-11-20T00:50:43;93894.47;;;19.53;53.53
11971;BME280;6045;42.682;23.294;2022-11-20T00:53:11;93898.50;;;19.55;53.17
11971;BME280;6045;42.682;23.294;2022-11-20T00:55:38;93921.09;;;19.51;54.39
11971;BME280;6045;42.682;23.294;2022-11-20T00:58:05;93865.28;;;19.50;54.29
11971;BME280;6045;42.682;23.294;2022-11-20T01:00:31;93849.31;;;19.48;54.19
11971;BME280;6045;42.682;23.294;2022-11-20T01:02:58;93881.66;;;19.45;54.69
11971;BME280;6045;42.682;23.294;2022-11-20T01:05:25;93880.63;;;19.41;55.15
11971;BME280;6045;42.682;23.294;2022-11-20T01:07:52;93905.41;;;19.48;53.36
11971;BME280;6045;42.682;23.294;2022-11-20T01:10:20;93887.47;;;19.52;54.24
11971;BME280;6045;42.682;23.294;2022-11-20T01:12:46;93869.19;;;19.44;54.12
11971;BME280;6045;42.682;23.294;2022-11-20T01:15:33;93910.75;;;19.39;54.61
11971;BME280;6045;42.682;23.294;2022-11-20T01:18:02;93876.66;;;19.38;54.72
11971;BME280;6045;42.682;23.294;2022-11-20T01:20:28;93852.81;;;19.35;54.99
11971;BME280;6045;42.682;23.294;2022-11-20T01:22:55;93899.59;;;19.41;54.89
11971;BME280;6045;42.682;23.294;2022-11-20T01:25:23;93843.88;;;19.35;54.67
11971;BME280;6045;42.682;23.294;2022-11-20T01:27:50;93859.16;;;19.31;54.51
11971;BME280;6045;42.682;23.294;2022-11-20T01:30:17;93881.66;;;19.45;53.66
11971;BME280;6045;42.682;23.294;2022-11-20T01:32:43;93863.28;;;19.42;54.03
11971;BME280;6045;42.682;23.294;2022-11-20T01:35:10;93842.28;;;19.47;53.11
11971;BME280;6045;42.682;23.294;2022-11-20T01:37:37;93856.34;;;19.49;53.41
11971;BME280;6045;42.682;23.294;2022-11-20T01:40:05;93832.22;;;19.48;54.06
11971;BME280;6045;42.682;23.294;2022-11-20T01:42:33;93879.22;;;19.43;54.07
11971;BME280;6045;42.682;23.294;2022-11-20T01:48:26;93830.84;;;19.37;52.63
11971;BME280;6045;42.682;23.294;2022-11-20T01:50:55;93843.31;;;19.38;53.37
11971;BME280;6045;42.682;23.294;2022-11-20T01:53:26;93857.44;;;19.35;53.80
11971;BME280;6045;42.682;23.294;2022-11-20T01:55:57;93858.03;;;19.32;53.56
11971;BME280;6045;42.682;23.294;2022-11-20T01:58:29;93874.28;;;19.32;53.79
11971;BME280;6045;42.682;23.294;2022-11-20T02:00:58;93886.25;;;19.31;53.42
11971;BME280;6045;42.682;23.294;2022-11-20T02:03:25;93858.84;;;19.32;53.87
11971;BME280;6045;42.682;23.294;2022-11-20T02:05:56;93855.53;;;19.22;54.53
11971;BME280;6045;42.682;23.294;2022-11-20T02:08:24;93862.97;;;19.16;55.49
11971;BME280;6045;42.682;23.294;2022-11-20T02:10:51;93871.59;;;19.18;54.45
11971;BME280;6045;42.682;23.294;2022-11-20T02:13:18;93829.63;;;19.16;54.03
11971;BME280;6045;42.682;23.294;2022-11-20T02:16:04;93887.44;;;19.25;53.81
11971;BME280;6045;42.682;23.294;2022-11-20T02:18:32;93870.28;;;19.29;53.84
11971;BME280;6045;42.682;23.294;2022-11-20T02:21:03;93863.34;;;19.23;53.90
11971;BME280;6045;42.682;23.294;2022-11-20T02:23:38;93875.00;;;19.24;54.71
11971;BME280;6045;42.682;23.294;2022-11-20T02:26:10;93846.88;;;19.20;54.50
11971;BME280;6045;42.682;23.294;2022-11-20T02:28:38;93867.28;;;19.17;54.02
11971;BME280;6045;42.682;23.294;2022-11-20T02:31:05;93864.03;;;19.15;53.82
11971;BME280;6045;42.682;23.294;2022-11-20T02:33:33;93868.38;;;19.16;54.78
11971;BME280;6045;42.682;23.294;2022-11-20T02:35:59;93853.13;;;19.06;54.88
11971;BME280;6045;42.682;23.294;2022-11-20T02:38:26;93874.69;;;19.11;54.44
11971;BME280;6045;42.682;23.294;2022-11-20T02:40:53;93883.91;;;19.10;54.71
11971;BME280;6045;42.682;23.294;2022-11-20T02:43:21;93887.13;;;19.12;54.67
11971;BME280;6045;42.682;23.294;2022-11-20T02:45:48;93866.56;;;19.11;54.80
11971;BME280;6045;42.682;23.294;2022-11-20T02:48:15;93887.13;;;19.12;55.45
11971;BME280;6045;42.682;23.294;2022-11-20T02:50:41;93891.06;;;19.06;56.07
11971;BME280;6045;42.682;23.294;2022-11-20T02:53:08;93899.47;;;19.05;55.58
11971;BME280;6045;42.682;23.294;2022-11-20T02:55:35;93862.75;;;18.99;56.60
11971;BME280;6045;42.682;23.294;2022-11-20T02:58:02;93899.84;;;18.98;56.57
11971;BME280;6045;42.682;23.294;2022-11-20T03:00:30;93890.22;;;18.92;56.75
11971;BME280;6045;42.682;23.294;2022-11-20T03:02:58;93909.19;;;18.92;57.16
11971;BME280;6045;42.682;23.294;2022-11-20T03:05:24;93903.66;;;18.84;57.65
11971;BME280;6045;42.682;23.294;2022-11-20T03:07:51;93909.09;;;18.84;57.83
11971;BME280;6045;42.682;23.294;2022-11-20T03:10:18;93909.34;;;18.82;58.21
11971;BME280;6045;42.682;23.294;2022-11-20T03:12:45;93891.63;;;18.76;58.14
11971;BME280;6045;42.682;23.294;2022-11-20T03:15:11;93890.59;;;18.72;58.43
11971;BME280;6045;42.682;23.294;2022-11-20T03:17:40;93899.09;;;18.66;58.79
11971;BME280;6045;42.682;23.294;2022-11-20T03:20:08;93903.50;;;18.62;59.08
11971;BME280;6045;42.682;23.294;2022-11-20T03:22:35;93912.44;;;18.62;58.96
11971;BME280;6045;42.682;23.294;2022-11-20T03:25:02;93906.22;;;18.62;59.51
11971;BME280;6045;42.682;23.294;2022-11-20T03:27:32;93883.81;;;18.56;59.35
11971;BME280;6045;42.682;23.294;2022-11-20T03:29:59;93903.59;;;18.57;58.48
11971;BME280;6045;42.682;23.294;2022-11-20T03:32:26;93891.94;;;18.56;58.59
11971;BME280;6045;42.682;23.294;2022-11-20T03:34:54;93900.06;;;18.56;58.88
11971;BME280;6045;42.682;23.294;2022-11-20T03:37:21;93903.75;;;18.47;58.86
11971;BME280;6045;42.682;23.294;2022-11-20T03:39:48;93909.75;;;18.43;58.74
11971;BME280;6045;42.682;23.294;2022-11-20T03:42:15;93953.28;;;18.47;58.84
11971;BME280;6045;42.682;23.294;2022-11-20T03:44:55;93929.06;;;18.56;58.96
11971;BME280;6045;42.682;23.294;2022-11-20T03:47:22;93937.38;;;18.59;58.92
11971;BME280;6045;42.682;23.294;2022-11-20T03:49:49;93939.88;;;18.56;59.05
11971;BME280;6045;42.682;23.294;2022-11-20T03:52:17;93942.78;;;18.59;58.08
11971;BME280;6045;42.682;23.294;2022-11-20T03:54:44;93921.13;;;18.59;58.34
11971;BME280;6045;42.682;23.294;2022-11-20T03:57:11;93947.13;;;18.60;58.26
11971;BME280;6045;42.682;23.294;2022-11-20T03:59:37;93913.44;;;18.66;57.73
11971;BME280;6045;42.682;23.294;2022-11-20T04:02:04;93932.97;;;18.63;58.02
11971;BME280;6045;42.682;23.294;2022-11-20T04:04:31;93944.63;;;18.64;57.84
11971;BME280;6045;42.682;23.294;2022-11-20T04:06:58;93955.81;;;18.57;59.46
11971;BME280;6045;42.682;23.294;2022-11-20T04:09:26;93955.44;;;18.45;59.74
11971;BME280;6045;42.682;23.294;2022-11-20T04:11:53;93944.09;;;18.43;58.88
11971;BME280;6045;42.682;23.294;2022-11-20T04:14:19;93933.50;;;18.47;58.33
11971;BME280;6045;42.682;23.294;2022-11-20T04:16:46;93919.22;;;18.46;58.57
11971;BME280;6045;42.682;23.294;2022-11-20T04:19:15;93923.34;;;18.38;58.61
11971;BME280;6045;42.682;23.294;2022-11-20T04:21:42;93933.50;;;18.28;59.91
11971;BME280;6045;42.682;23.294;2022-11-20T04:24:09;93940.69;;;18.19;60.13
11971;BME280;6045;42.682;23.294;2022-11-20T04:26:38;93937.41;;;18.22;59.43
11971;BME280;6045;42.682;23.294;2022-11-20T04:29:05;93937.41;;;18.22;59.27
11971;BME280;6045;42.682;23.294;2022-11-20T04:31:33;93972.63;;;18.35;58.52
11971;BME280;6045;42.682;23.294;2022-11-20T04:34:01;93967.16;;;18.40;58.76
11971;BME280;6045;42.682;23.294;2022-11-20T04:36:29;93949.66;;;18.33;58.14
11971;BME280;6045;42.682;23.294;2022-11-20T04:39:00;93966.41;;;18.35;59.26
11971;BME280;6045;42.682;23.294;2022-11-20T04:41:28;93973.94;;;18.38;59.75
11971;BME280;6045;42.682;23.294;2022-11-20T04:43:58;93925.31;;;18.33;59.61
11971;BME280;6045;42.682;23.294;2022-11-20T04:46:29;93940.03;;;18.27;59.91
11971;BME280;6045;42.682;23.294;2022-11-20T04:48:56;93930.03;;;18.27;59.96
11971;BME280;6045;42.682;23.294;2022-11-20T04:51:23;93910.84;;;18.24;59.79
11971;BME280;6045;42.682;23.294;2022-11-20T04:53:50;93938.91;;;18.28;59.97
11971;BME280;6045;42.682;23.294;2022-11-20T04:56:17;93937.25;;;18.32;59.45
11971;BME280;6045;42.682;23.294;2022-11-20T04:58:44;93920.22;;;18.31;59.60
11971;BME280;6045;42.682;23.294;2022-11-20T05:01:14;93913.78;;;18.27;59.68
11971;BME280;6045;42.682;23.294;2022-11-20T05:03:41;93903.03;;;18.22;59.81
11971;BME280;6045;42.682;23.294;2022-11-20T05:06:10;93912.56;;;18.20;60.35
11971;BME280;6045;42.682;23.294;2022-11-20T05:08:37;93906.34;;;18.19;58.90
11971;BME280;6045;42.682;23.294;2022-11-20T05:11:06;93896.91;;;18.17;59.66
11971;BME280;6045;42.682;23.294;2022-11-20T05:13:33;93894.78;;;18.14;60.73
11971;BME280;6045;42.682;23.294;2022-11-20T05:16:03;93892.16;;;18.09;60.45
11971;BME280;6045;42.682;23.294;2022-11-20T05:18:32;93915.63;;;18.13;60.19
11971;BME280;6045;42.682;23.294;2022-11-20T05:20:59;93883.19;;;18.13;59.43
11971;BME280;6045;42.682;23.294;2022-11-20T05:23:28;93888.34;;;18.10;59.69
11971;BME280;6045;42.682;23.294;2022-11-20T05:25:56;93910.72;;;18.15;60.14
11971;BME280;6045;42.682;23.294;2022-11-20T05:28:24;93896.47;;;18.10;59.60
11971;BME280;6045;42.682;23.294;2022-11-20T05:30:51;93869.84;;;18.17;59.84
11971;BME280;6045;42.682;23.294;2022-11-20T05:33:18;93895.50;;;18.19;59.50
11971;BME280;6045;42.682;23.294;2022-11-20T05:35:46;93890.41;;;18.18;59.94
11971;BME280;6045;42.682;23.294;2022-11-20T05:38:13;93917.28;;;18.28;62.06
11971;BME280;6045;42.682;23.294;2022-11-20T05:40:40;93912.28;;;18.35;61.00
11971;BME280;6045;42.682;23.294;2022-11-20T05:43:07;93908.31;;;18.51;68.45
11971;BME280;6045;42.682;23.294;2022-11-20T05:45:34;93910.97;;;18.70;71.50
11971;BME280;6045;42.682;23.294;2022-11-20T05:48:01;93932.91;;;18.68;59.85
11971;BME280;6045;42.682;23.294;2022-11-20T05:50:28;93924.53;;;18.51;60.02
11971;BME280;6045;42.682;23.294;2022-11-20T05:52:57;93923.72;;;18.51;59.68
11971;BME280;6045;42.682;23.294;2022-11-20T05:55:24;93911.94;;;18.41;60.05
11971;BME280;6045;42.682;23.294;2022-11-20T05:57:52;93916.13;;;18.34;59.69
11971;BME280;6045;42.682;23.294;2022-11-20T06:00:20;93912.28;;;18.35;60.60
11971;BME280;6045;42.682;23.294;2022-11-20T06:02:46;93935.50;;;18.22;61.21
11971;BME280;6045;42.682;23.294;2022-11-20T06:05:13;93917.72;;;18.35;64.48
11971;BME280;6045;42.682;23.294;2022-11-20T06:07:40;93913.13;;;18.17;62.64
11971;BME280;6045;42.682;23.294;2022-11-20T06:10:11;93946.16;;;18.14;59.65
11971;BME280;6045;42.682;23.294;2022-11-20T06:12:38;93932.19;;;18.25;60.72
11971;BME280;6045;42.682;23.294;2022-11-20T06:15:06;93936.88;;;18.38;63.50
11971;BME280;6045;42.682;23.294;2022-11-20T06:17:32;93932.94;;;18.50;64.51
11971;BME280;6045;42.682;23.294;2022-11-20T06:19:59;93931.97;;;18.59;65.76
11971;BME280;6045;42.682;23.294;2022-11-20T06:22:26;93938.81;;;18.70;65.93
11971;BME280;6045;42.682;23.294;2022-11-20T06:24:53;93950.78;;;18.83;65.86
11971;BME280;6045;42.682;23.294;2022-11-20T06:27:21;93950.63;;;18.93;63.00
11971;BME280;6045;42.682;23.294;2022-11-20T06:29:48;93950.91;;;18.91;64.42
11971;BME280;6045;42.682;23.294;2022-11-20T06:32:14;93952.34;;;19.02;62.79
11971;BME280;6045;42.682;23.294;2022-11-20T06:34:41;93954.13;;;18.93;61.73
11971;BME280;6045;42.682;23.294;2022-11-20T06:37:08;93944.16;;;18.89;64.41
11971;BME280;6045;42.682;23.294;2022-11-20T06:39:34;93941.59;;;18.97;64.23
11971;BME280;6045;42.682;23.294;2022-11-20T06:42:01;93946.13;;;19.16;62.11
11971;BME280;6045;42.682;23.294;2022-11-20T06:44:29;93946.56;;;19.23;65.50
11971;BME280;6045;42.682;23.294;2022-11-20T06:46:56;93953.63;;;20.41;64.10
11971;BME280;6045;42.682;23.294;2022-11-20T06:49:23;93939.34;;;22.20;52.60
11971;BME280;6045;42.682;23.294;2022-11-20T06:51:50;93956.66;;;23.09;49.34
11971;BME280;6045;42.682;23.294;2022-11-20T06:54:17;93958.78;;;24.34;47.54
11971;BME280;6045;42.682;23.294;2022-11-20T06:56:46;93946.34;;;24.87;48.22
11971;BME280;6045;42.682;23.294;2022-11-20T06:59:14;93947.84;;;23.76;47.26
11971;BME280;6045;42.682;23.294;2022-11-20T07:01:42;93952.84;;;22.42;48.36
11971;BME280;6045;42.682;23.294;2022-11-20T07:04:09;93972.69;;;22.25;50.19
11971;BME280;6045;42.682;23.294;2022-11-20T07:06:35;93953.75;;;22.12;53.42
11971;BME280;6045;42.682;23.294;2022-11-20T07:09:02;93977.66;;;21.75;53.81
11971;BME280;6045;42.682;23.294;2022-11-20T07:11:29;93971.78;;;21.51;53.24
11971;BME280;6045;42.682;23.294;2022-11-20T07:13:56;93964.66;;;21.33;53.22
11971;BME280;6045;42.682;23.294;2022-11-20T07:16:23;93957.47;;;21.06;52.57
11971;BME280;6045;42.682;23.294;2022-11-20T07:18:51;93977.00;;;20.73;54.51
11971;BME280;6045;42.682;23.294;2022-11-20T07:21:18;93973.06;;;20.57;54.78
11971;BME280;6045;42.682;23.294;2022-11-20T07:23:45;93974.53;;;20.40;55.09
11971;BME280;6045;42.682;23.294;2022-11-20T07:26:12;93987.25;;;20.04;55.27
11971;BME280;6045;42.682;23.294;2022-11-20T07:28:38;93985.16;;;19.74;57.12
11971;BME280;6045;42.682;23.294;2022-11-20T07:31:06;93969.13;;;19.32;56.20
11971;BME280;6045;42.682;23.294;2022-11-20T07:33:32;93969.34;;;19.22;59.07
11971;BME280;6045;42.682;23.294;2022-11-20T07:36:01;93969.88;;;19.37;66.58
11971;BME280;6045;42.682;23.294;2022-11-20T07:38:28;93967.59;;;19.44;63.76
11971;BME280;6045;42.682;23.294;2022-11-20T07:40:55;93991.97;;;19.44;59.09
11971;BME280;6045;42.682;23.294;2022-11-20T07:43:22;94005.53;;;19.44;58.70
11971;BME280;6045;42.682;23.294;2022-11-20T07:45:50;93981.03;;;19.36;61.38
11971;BME280;6045;42.682;23.294;2022-11-20T07:48:17;93968.97;;;19.42;60.79
11971;BME280;6045;42.682;23.294;2022-11-20T07:50:43;93984.25;;;19.51;62.06
11971;BME280;6045;42.682;23.294;2022-11-20T07:53:12;93981.22;;;19.53;58.88
11971;BME280;6045;42.682;23.294;2022-11-20T07:55:39;93983.44;;;19.64;60.99
11971;BME280;6045;42.682;23.294;2022-11-20T07:58:06;93985.66;;;19.76;59.56
11971;BME280;6045;42.682;23.294;2022-11-20T08:00:33;93997.91;;;19.60;58.50
11971;BME280;6045;42.682;23.294;2022-11-20T08:03:03;93985.06;;;19.52;58.36
11971;BME280;6045;42.682;23.294;2022-11-20T08:05:29;93998.00;;;19.55;58.15
11971;BME280;6045;42.682;23.294;2022-11-20T08:07:56;93982.53;;;19.55;59.62
11971;BME280;6045;42.682;23.294;2022-11-20T08:10:24;93984.75;;;19.53;59.07
11971;BME280;6045;42.682;23.294;2022-11-20T08:12:52;93998.41;;;19.62;61.11
11971;BME280;6045;42.682;23.294;2022-11-20T08:15:37;93973.41;;;19.92;58.08
11971;BME280;6045;42.682;23.294;2022-11-20T08:18:06;93972.25;;;20.20;57.01
11971;BME280;6045;42.682;23.294;2022-11-20T08:20:34;93994.56;;;20.31;56.55
11971;BME280;6045;42.682;23.294;2022-11-20T08:23:02;93996.34;;;20.35;55.97
11971;BME280;6045;42.682;23.294;2022-11-20T08:25:33;94006.94;;;20.23;55.76
11971;BME280;6045;42.682;23.294;2022-11-20T08:28:01;94003.81;;;20.30;55.66
11971;BME280;6045;42.682;23.294;2022-11-20T08:30:29;94000.25;;;20.43;55.34
11971;BME280;6045;42.682;23.294;2022-11-20T08:33:01;94007.09;;;20.40;53.58
11971;BME280;6045;42.682;23.294;2022-11-20T08:35:28;94008.13;;;20.31;57.42
11971;BME280;6045;42.682;23.294;2022-11-20T08:37:55;94015.88;;;20.24;54.04
11971;BME280;6045;42.682;23.294;2022-11-20T08:40:21;94019.41;;;19.84;54.54
11971;BME280;6045;42.682;23.294;2022-11-20T08:42:50;93993.47;;;19.50;56.85
11971;BME280;6045;42.682;23.294;2022-11-20T08:45:18;94028.84;;;19.59;61.35
11971;BME280;6045;42.682;23.294;2022-11-20T08:47:45;94041.44;;;19.36;60.61
11971;BME280;6045;42.682;23.294;2022-11-20T08:50:14;94080.13;;;18.91;63.87
11971;BME280;6045;42.682;23.294;2022-11-20T08:52:41;94026.47;;;18.37;66.96
11971;BME280;6045;42.682;23.294;2022-11-20T08:55:09;94033.44;;;18.01;70.16
11971;BME280;6045;42.682;23.294;2022-11-20T08:57:37;94023.63;;;17.62;70.77
11971;BME280;6045;42.682;23.294;2022-11-20T09:00:07;94009.22;;;17.43;72.02
11971;BME280;6045;42.682;23.294;2022-11-20T09:02:34;94028.78;;;17.35;71.04
11971;BME280;6045;42.682;23.294;2022-11-20T09:05:01;94017.16;;;17.35;71.81
11971;BME280;6045;42.682;23.294;2022-11-20T09:07:28;94023.06;;;17.37;71.62
11971;BME280;6045;42.682;23.294;2022-11-20T09:09:55;94025.44;;;17.43;72.60
11971;BME280;6045;42.682;23.294;2022-11-20T09:12:22;94033.66;;;17.33;70.54
11971;BME280;6045;42.682;23.294;2022-11-20T09:14:49;94038.63;;;17.21;72.20
11971;BME280;6045;42.682;23.294;2022-11-20T09:17:17;94049.19;;;17.18;74.00
11971;BME280;6045;42.682;23.294;2022-11-20T09:19:45;94043.31;;;17.10;74.87
11971;BME280;6045;42.682;23.294;2022-11-20T09:22:13;94045.50;;;17.08;76.89
11971;BME280;6045;42.682;23.294;2022-11-20T09:24:40;94031.41;;;16.83;74.21
11971;BME280;6045;42.682;23.294;2022-11-20T09:27:08;94021.88;;;16.62;74.58
11971;BME280;6045;42.682;23.294;2022-11-20T09:29:34;94020.31;;;16.56;76.75
11971;BME280;6045;42.682;23.294;2022-11-20T09:32:01;94017.09;;;16.49;76.33
11971;BME280;6045;42.682;23.294;2022-11-20T09:34:29;94003.97;;;16.32;77.96
11971;BME280;6045;42.682;23.294;2022-11-20T09:36:56;94002.41;;;16.21;76.89
11971;BME280;6045;42.682;23.294;2022-11-20T09:39:23;93991.31;;;16.27;78.23
11971;BME280;6045;42.682;23.294;2022-11-20T09:42:09;93995.50;;;16.49;76.30
11971;BME280;6045;42.682;23.294;2022-11-20T09:44:50;93971.00;;;16.79;76.24
11971;BME280;6045;42.682;23.294;2022-11-20T09:47:30;93973.91;;;17.11;74.52
11971;BME280;6045;42.682;23.294;2022-11-20T09:50:12;93966.41;;;17.32;72.65
11971;BME280;6045;42.682;23.294;2022-11-20T09:52:48;93975.56;;;17.59;73.56
11971;BME280;6045;42.682;23.294;2022-11-20T09:55:19;93968.09;;;17.94;72.88
11971;BME280;6045;42.682;23.294;2022-11-20T09:57:48;93986.59;;;18.42;72.46
11971;BME280;6045;42.682;23.294;2022-11-20T10:00:18;93977.63;;;19.44;74.51
11971;BME280;6045;42.682;23.294;2022-11-20T10:02:51;93990.09;;;20.71;69.14
11971;BME280;6045;42.682;23.294;2022-11-20T10:05:24;93970.72;;;22.09;64.32
11971;BME280;6045;42.682;23.294;2022-11-20T10:07:55;93974.00;;;22.96;61.51
11971;BME280;6045;42.682;23.294;2022-11-20T10:10:30;93958.84;;;23.50;59.60
11971;BME280;6045;42.682;23.294;2022-11-20T10:13:13;93960.78;;;23.88;57.83
11971;BME280;6045;42.682;23.294;2022-11-20T10:15:50;93960.16;;;24.40;56.83
11971;BME280;6045;42.682;23.294;2022-11-20T10:18:34;93955.00;;;24.68;54.40
11971;BME280;6045;42.682;23.294;2022-11-20T10:21:12;93973.28;;;24.76;53.31
11971;BME280;6045;42.682;23.294;2022-11-20T10:24:22;93973.22;;;24.06;53.64
11971;BME280;6045;42.682;23.294;2022-11-20T10:26:59;93981.81;;;23.32;57.83
11971;BME280;6045;42.682;23.294;2022-11-20T10:29:33;93983.94;;;22.92;57.11
11971;BME280;6045;42.682;23.294;2022-11-20T10:32:03;93984.28;;;22.91;58.43
11971;BME280;6045;42.682;23.294;2022-11-20T10:34:34;93977.28;;;22.16;54.88
11971;BME280;6045;42.682;23.294;2022-11-20T10:37:12;93951.00;;;22.03;59.49
11971;BME280;6045;42.682;23.294;2022-11-20T10:39:45;93970.94;;;21.81;61.87
11971;BME280;6045;42.682;23.294;2022-11-20T10:42:16;93973.50;;;21.78;62.47
11971;BME280;6045;42.682;23.294;2022-11-20T10:44:47;93970.94;;;21.42;64.07
11971;BME280;6045;42.682;23.294;2022-11-20T10:47:30;93963.47;;;21.17;66.27
11971;BME280;6045;42.682;23.294;2022-11-20T10:50:00;93964.41;;;20.99;65.32
11971;BME280;6045;42.682;23.294;2022-11-20T10:52:37;93974.06;;;20.83;67.02
11971;BME280;6045;42.682;23.294;2022-11-20T10:55:18;93986.63;;;20.57;67.61
11971;BME280;6045;42.682;23.294;2022-11-20T10:57:54;93977.41;;;19.95;67.95
11971;BME280;6045;42.682;23.294;2022-11-20T11:00:23;93976.94;;;19.38;70.63
11971;BME280;6045;42.682;23.294;2022-11-20T11:02:51;93996.69;;;18.74;74.32
11971;BME280;6045;42.682;23.294;2022-11-20T11:05:25;94051.78;;;17.85;75.45
11971;BME280;6045;42.682;23.294;2022-11-20T11:07:58;94076.88;;;16.66;77.40
11971;BME280;6045;42.682;23.294;2022-11-20T11:10:36;94062.31;;;15.34;79.42
11971;BME280;6045;42.682;23.294;2022-11-20T11:13:06;94044.03;;;15.11;80.03
11971;BME280;6045;42.682;23.294;2022-11-20T11:15:38;94042.97;;;14.96;82.13
11971;BME280;6045;42.682;23.294;2022-11-20T11:18:07;94016.63;;;14.68;77.80
11971;BME280;6045;42.682;23.294;2022-11-20T11:20:35;94011.81;;;14.50;78.29
11971;BME280;6045;42.682;23.294;2022-11-20T11:23:03;94024.97;;;14.42;80.17
11971;BME280;6045;42.682;23.294;2022-11-20T11:25:32;94009.91;;;14.30;79.17
11971;BME280;6045;42.682;23.294;2022-11-20T11:28:01;93993.47;;;14.22;81.25
11971;BME280;6045;42.682;23.294;2022-11-20T11:30:29;93986.47;;;14.21;80.74
11971;BME280;6045;42.682;23.294;2022-11-20T11:33:09;93999.91;;;14.16;81.43
11971;BME280;6045;42.682;23.294;2022-11-20T11:35:44;93993.75;;;14.15;80.02
11971;BME280;6045;42.682;23.294;2022-11-20T11:38:16;93973.31;;;14.14;81.29
11971;BME280;6045;42.682;23.294;2022-11-20T11:40:43;93973.31;;;14.14;79.17
11971;BME280;6045;42.682;23.294;2022-11-20T11:43:19;94019.03;;;14.29;76.22
11971;BME280;6045;42.682;23.294;2022-11-20T11:46:23;93982.72;;;14.22;76.92
11971;BME280;6045;42.682;23.294;2022-11-20T11:48:56;93984.59;;;14.21;77.16
11971;BME280;6045;42.682;23.294;2022-11-20T11:51:26;93980.06;;;14.32;77.09
11971;BME280;6045;42.682;23.294;2022-11-20T11:53:57;93980.63;;;14.34;75.76
11971;BME280;6045;42.682;23.294;2022-11-20T11:56:25;93992.16;;;14.55;74.51
11971;BME280;6045;42.682;23.294;2022-11-20T11:58:57;93979.25;;;14.52;77.84
11971;BME280;6045;42.682;23.294;2022-11-20T12:01:29;93973.34;;;14.55;75.68
11971;BME280;6045;42.682;23.294;2022-11-20T12:04:03;93979.50;;;14.70;73.36
11971;BME280;6045;42.682;23.294;2022-11-20T12:06:32;93987.03;;;14.83;73.30
11971;BME280;6045;42.682;23.294;2022-11-20T12:09:04;93982.44;;;14.89;72.03
11971;BME280;6045;42.682;23.294;2022-11-20T12:11:36;93979.78;;;14.79;75.26
11971;BME280;6045;42.682;23.294;2022-11-20T12:14:11;93955.28;;;14.80;74.56
11971;BME280;6045;42.682;23.294;2022-11-20T12:16:41;93975.72;;;14.86;71.16
11971;BME280;6045;42.682;23.294;2022-11-20T12:19:10;93963.13;;;14.72;74.27
11971;BME280;6045;42.682;23.294;2022-11-20T12:21:44;93969.28;;;14.72;75.00
11971;BME280;6045;42.682;23.294;2022-11-20T12:24:38;93968.22;;;14.78;72.51
11971;BME280;6045;42.682;23.294;2022-11-20T12:27:31;93998.34;;;14.80;73.18
11971;BME280;6045;42.682;23.294;2022-11-20T12:30:07;94001.56;;;14.72;72.26
11971;BME280;6045;42.682;23.294;2022-11-20T12:33:09;94000.50;;;14.58;75.39
11971;BME280;6045;42.682;23.294;2022-11-20T12:35:47;93969.56;;;14.35;76.59
11971;BME280;6045;42.682;23.294;2022-11-20T12:38:41;93946.69;;;14.23;77.62
11971;BME280;6045;42.682;23.294;2022-11-20T12:41:17;93923.88;;;14.30;75.99
11971;BME280;6045;42.682;23.294;2022-11-20T12:44:06;93918.22;;;14.47;73.89
11971;BME280;6045;42.682;23.294;2022-11-20T12:47:07;93903.94;;;14.62;73.10
11971;BME280;6045;42.682;23.294;2022-11-20T12:49:38;93906.69;;;15.31;90.15
11971;BME280;6045;42.682;23.294;2022-11-20T12:52:29;93916.09;;;16.26;94.29
11971;BME280;6045;42.682;23.294;2022-11-20T12:55:16;93913.69;;;17.10;91.28
11971;BME280;6045;42.682;23.294;2022-11-20T12:57:52;93918.06;;;17.30;77.63
11971;BME280;6045;42.682;23.294;2022-11-20T13:00:21;93935.22;;;16.92;77.53
11971;BME280;6045;42.682;23.294;2022-11-20T13:03:04;93947.75;;;16.44;78.09
11971;BME280;6045;42.682;23.294;2022-11-20T13:05:37;93935.63;;;16.13;79.86
11971;BME280;6045;42.682;23.294;2022-11-20T13:08:16;93933.94;;;15.78;82.32
11971;BME280;6045;42.682;23.294;2022-11-20T13:10:49;93930.88;;;15.36;83.76
11971;BME280;6045;42.682;23.294;2022-11-20T13:13:23;93941.22;;;15.08;84.45
11971;BME280;6045;42.682;23.294;2022-11-20T13:15:55;93950.41;;;14.97;83.78
11971;BME280;6045;42.682;23.294;2022-11-20T13:18:25;93980.03;;;14.92;85.36