sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9189;BME280;34313;50.780;6.084;2023-04-26T00:01:06;99819.75;;;2.38;89.63
9189;BME280;34313;50.780;6.084;2023-04-26T00:03:32;99818.06;;;2.35;89.89
9189;BME280;34313;50.780;6.084;2023-04-26T00:05:59;99821.59;;;2.31;90.44
9189;BME280;34313;50.780;6.084;2023-04-26T00:08:29;99818.16;;;2.29;90.91
9189;BME280;34313;50.780;6.084;2023-04-26T00:10:54;99813.09;;;2.23;91.13
9189;BME280;34313;50.780;6.084;2023-04-26T00:13:20;99813.97;;;2.22;92.05
9189;BME280;34313;50.780;6.084;2023-04-26T00:15:45;99811.44;;;2.17;92.45
9189;BME280;34313;50.780;6.084;2023-04-26T00:18:11;99812.41;;;2.13;92.44
9189;BME280;34313;50.780;6.084;2023-04-26T00:20:36;99811.59;;;2.11;92.92
9189;BME280;34313;50.780;6.084;2023-04-26T00:23:02;99803.00;;;2.06;93.18
9189;BME280;34313;50.780;6.084;2023-04-26T00:25:28;99803.00;;;2.07;93.59
9189;BME280;34313;50.780;6.084;2023-04-26T00:27:53;99798.78;;;2.02;93.72
9189;BME280;34313;50.780;6.084;2023-04-26T00:30:19;99806.63;;;1.97;93.82
9189;BME280;34313;50.780;6.084;2023-04-26T00:32:44;99807.56;;;1.95;94.45
9189;BME280;34313;50.780;6.084;2023-04-26T00:35:12;99807.47;;;1.99;95.28
9189;BME280;34313;50.780;6.084;2023-04-26T00:37:37;99804.91;;;1.96;95.41
9189;BME280;34313;50.780;6.084;2023-04-26T00:40:03;99806.72;;;1.93;95.15
9189;BME280;34313;50.780;6.084;2023-04-26T00:42:30;99803.25;;;1.92;95.33
9189;BME280;34313;50.780;6.084;2023-04-26T00:44:55;99806.81;;;1.88;96.07
9189;BME280;34313;50.780;6.084;2023-04-26T00:47:22;99799.00;;;1.89;96.70
9189;BME280;34313;50.780;6.084;2023-04-26T00:49:47;99799.03;;;1.86;97.27
9189;BME280;34313;50.780;6.084;2023-04-26T00:52:12;99806.88;;;1.83;96.64
9189;BME280;34313;50.780;6.084;2023-04-26T00:54:38;99802.69;;;1.76;96.61
9189;BME280;34313;50.780;6.084;2023-04-26T00:57:03;99797.56;;;1.72;97.32
9189;BME280;34313;50.780;6.084;2023-04-26T00:59:31;99813.13;;;1.73;97.77
9189;BME280;34313;50.780;6.084;2023-04-26T01:01:57;99808.81;;;1.72;97.61
9189;BME280;34313;50.780;6.084;2023-04-26T01:04:24;99806.28;;;1.67;98.28
9189;BME280;34313;50.780;6.084;2023-04-26T01:06:51;99806.34;;;1.64;98.72
9189;BME280;34313;50.780;6.084;2023-04-26T01:09:17;99801.25;;;1.60;99.09
9189;BME280;34313;50.780;6.084;2023-04-26T01:11:43;99813.28;;;1.64;99.31
9189;BME280;34313;50.780;6.084;2023-04-26T01:14:09;99809.84;;;1.62;99.49
9189;BME280;34313;50.780;6.084;2023-04-26T01:16:35;99810.75;;;1.59;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:19:10;99807.28;;;1.60;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:21:37;99811.72;;;1.54;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:24:03;99818.63;;;1.56;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:26:29;99803.97;;;1.50;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:28:54;99810.88;;;1.53;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:31:19;99809.97;;;1.54;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:33:45;99807.56;;;1.43;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:36:10;99796.38;;;1.38;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:38:36;99805.84;;;1.44;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:41:02;99806.63;;;1.47;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:43:27;99807.50;;;1.46;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:45:52;99807.66;;;1.37;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:48:18;99788.81;;;1.24;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:50:43;99806.94;;;1.27;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:53:08;99806.09;;;1.25;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:55:34;99800.16;;;1.19;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T01:57:59;99807.03;;;1.23;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:00:26;99810.31;;;1.34;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:02:55;99805.03;;;1.39;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:05:21;99795.69;;;1.27;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:07:46;99806.91;;;1.29;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:10:12;99797.44;;;1.26;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:12:37;99807.88;;;1.23;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:15:03;99819.16;;;1.21;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:17:28;99814.88;;;1.18;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:19:54;99807.94;;;1.17;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:22:21;99816.63;;;1.18;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:24:49;99816.63;;;1.16;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:27:14;99820.13;;;1.12;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:29:39;99817.56;;;1.10;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:32:05;99815.06;;;1.04;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:34:30;99822.00;;;1.05;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:36:55;99810.75;;;1.03;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:39:21;99810.78;;;1.02;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:41:46;99812.53;;;1.00;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:44:11;99809.06;;;1.02;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:46:36;99813.47;;;0.96;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:49:02;99810.91;;;0.92;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:51:27;99808.31;;;0.91;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:53:52;99806.66;;;0.87;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:56:18;99804.09;;;0.84;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T02:58:43;99797.28;;;0.78;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:01:09;99805.91;;;0.77;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:03:34;99792.94;;;0.77;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:06:01;99793.00;;;0.75;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:08:26;99780.91;;;0.73;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:10:51;99778.31;;;0.73;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:13:17;99770.56;;;0.70;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:15:45;99767.22;;;0.63;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:18:11;99777.53;;;0.66;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:20:36;99767.28;;;0.57;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:23:01;99771.50;;;0.64;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:25:28;99764.72;;;0.54;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:27:53;99775.09;;;0.55;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:30:19;99780.28;;;0.54;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:32:44;99776.84;;;0.53;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:35:10;99777.78;;;0.49;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:37:35;99785.50;;;0.52;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:40:05;99777.75;;;0.51;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:42:32;99768.28;;;0.45;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:44:57;99772.59;;;0.48;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:47:23;99776.06;;;0.47;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:49:48;99774.38;;;0.46;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:52:13;99768.38;;;0.39;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:54:38;99769.25;;;0.38;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:57:04;99767.56;;;0.35;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T03:59:29;99773.59;;;0.37;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:01:54;99773.59;;;0.37;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:04:20;99772.69;;;0.40;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:06:45;99771.81;;;0.43;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:09:11;99775.25;;;0.42;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:11:36;99778.63;;;0.50;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:14:01;99776.84;;;0.53;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:16:27;99774.09;;;0.64;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:18:52;99767.13;;;0.69;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:21:17;99776.47;;;0.81;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:23:43;99784.97;;;0.91;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:26:08;99783.09;;;1.02;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:28:34;99789.75;;;1.19;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:30:59;99789.56;;;1.31;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:33:25;99792.88;;;1.42;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:35:53;99782.31;;;1.51;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:38:19;99796.72;;;1.69;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:40:46;99777.47;;;1.81;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:43:12;99788.41;;;1.99;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:45:38;99779.44;;;2.15;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:48:04;99785.97;;;2.35;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:50:29;99794.25;;;2.55;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:52:57;99790.31;;;2.76;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:55:22;99792.31;;;3.04;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T04:57:48;99788.22;;;4.00;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T05:00:13;99786.13;;;5.57;100.00
9189;BME280;34313;50.780;6.084;2023-04-26T05:02:40;99790.72;;;7.21;92.75
9189;BME280;34313;50.780;6.084;2023-04-26T05:05:06;99788.25;;;8.99;83.92
9189;BME280;34313;50.780;6.084;2023-04-26T05:07:32;99789.09;;;10.58;72.98
9189;BME280;34313;50.780;6.084;2023-04-26T05:09:57;99784.69;;;11.69;66.79
9189;BME280;34313;50.780;6.084;2023-04-26T05:12:23;99792.94;;;12.81;61.57
9189;BME280;34313;50.780;6.084;2023-04-26T05:14:48;99781.72;;;13.46;56.04
9189;BME280;34313;50.780;6.084;2023-04-26T05:17:14;99783.22;;;14.54;51.07
9189;BME280;34313;50.780;6.084;2023-04-26T05:19:39;99784.41;;;15.37;46.98
9189;BME280;34313;50.780;6.084;2023-04-26T05:22:04;99787.44;;;15.68;45.44
9189;BME280;34313;50.780;6.084;2023-04-26T05:24:29;99789.06;;;14.85;45.14
9189;BME280;34313;50.780;6.084;2023-04-26T05:26:57;99791.22;;;14.29;45.58
9189;BME280;34313;50.780;6.084;2023-04-26T05:29:22;99786.63;;;14.18;45.65
9189;BME280;34313;50.780;6.084;2023-04-26T05:31:48;99792.91;;;14.68;45.20
9189;BME280;34313;50.780;6.084;2023-04-26T05:34:13;99789.47;;;14.92;44.26
9189;BME280;34313;50.780;6.084;2023-04-26T05:36:38;99791.28;;;15.16;43.51
9189;BME280;34313;50.780;6.084;2023-04-26T05:39:03;99790.94;;;15.68;42.56
9189;BME280;34313;50.780;6.084;2023-04-26T05:41:30;99793.72;;;16.60;40.90
9189;BME280;34313;50.780;6.084;2023-04-26T05:43:55;99794.56;;;17.38;38.99
9189;BME280;34313;50.780;6.084;2023-04-26T05:46:21;99787.69;;;18.22;36.95
9189;BME280;34313;50.780;6.084;2023-04-26T05:48:46;99790.84;;;18.37;36.03
9189;BME280;34313;50.780;6.084;2023-04-26T05:51:12;99793.41;;;18.79;35.17
9189;BME280;34313;50.780;6.084;2023-04-26T05:53:37;99791.19;;;19.44;34.22
9189;BME280;34313;50.780;6.084;2023-04-26T05:56:03;99790.34;;;20.59;32.83
9189;BME280;34313;50.780;6.084;2023-04-26T05:58:28;99798.31;;;21.34;31.00
9189;BME280;34313;50.780;6.084;2023-04-26T06:00:53;99796.06;;;21.57;30.60
9189;BME280;34313;50.780;6.084;2023-04-26T06:03:19;99787.50;;;21.98;30.31
9189;BME280;34313;50.780;6.084;2023-04-26T06:05:44;99787.09;;;22.97;28.25
9189;BME280;34313;50.780;6.084;2023-04-26T06:08:09;99786.94;;;22.99;27.29
9189;BME280;34313;50.780;6.084;2023-04-26T06:10:35;99797.75;;;20.85;29.46
9189;BME280;34313;50.780;6.084;2023-04-26T06:13:02;99799.09;;;22.42;28.33
9189;BME280;34313;50.780;6.084;2023-04-26T06:15:27;99792.47;;;24.30;25.97
9189;BME280;34313;50.780;6.084;2023-04-26T06:17:53;99795.28;;;25.01;25.11
9189;BME280;34313;50.780;6.084;2023-04-26T06:20:18;99787.22;;;24.62;24.86
9189;BME280;34313;50.780;6.084;2023-04-26T06:22:43;99781.88;;;23.63;25.36
9189;BME280;34313;50.780;6.084;2023-04-26T06:25:08;99792.44;;;22.55;25.91
9189;BME280;34313;50.780;6.084;2023-04-26T06:27:34;99801.69;;;22.08;26.92
9189;BME280;34313;50.780;6.084;2023-04-26T06:29:59;99808.59;;;22.37;26.77
9189;BME280;34313;50.780;6.084;2023-04-26T06:32:25;99810.94;;;20.58;28.68
9189;BME280;34313;50.780;6.084;2023-04-26T06:34:50;99807.00;;;19.96;28.89
9189;BME280;34313;50.780;6.084;2023-04-26T06:37:16;99801.13;;;20.39;28.52
9189;BME280;34313;50.780;6.084;2023-04-26T06:39:41;99805.13;;;20.73;28.10
9189;BME280;34313;50.780;6.084;2023-04-26T06:42:06;99809.34;;;19.50;29.51
9189;BME280;34313;50.780;6.084;2023-04-26T06:44:32;99805.00;;;19.59;29.65
9189;BME280;34313;50.780;6.084;2023-04-26T06:46:57;99800.22;;;19.72;29.48
9189;BME280;34313;50.780;6.084;2023-04-26T06:49:23;99802.41;;;19.18;30.07
9189;BME280;34313;50.780;6.084;2023-04-26T06:51:49;99806.81;;;18.06;31.33
9189;BME280;34313;50.780;6.084;2023-04-26T06:54:17;99811.34;;;18.36;30.39
9189;BME280;34313;50.780;6.084;2023-04-26T06:56:43;99806.22;;;18.23;30.22
9189;BME280;34313;50.780;6.084;2023-04-26T06:59:08;99818.00;;;16.78;32.35
9189;BME280;34313;50.780;6.084;2023-04-26T07:01:34;99809.00;;;16.12;33.03
9189;BME280;34313;50.780;6.084;2023-04-26T07:04:03;99812.53;;;15.77;33.84
9189;BME280;34313;50.780;6.084;2023-04-26T07:06:31;99817.84;;;15.77;33.61
9189;BME280;34313;50.780;6.084;2023-04-26T07:09:00;99818.72;;;15.64;34.51
9189;BME280;34313;50.780;6.084;2023-04-26T07:11:26;99820.19;;;15.44;34.99
9189;BME280;34313;50.780;6.084;2023-04-26T07:13:52;99818.13;;;15.96;34.13
9189;BME280;34313;50.780;6.084;2023-04-26T07:16:17;99821.84;;;15.82;34.13
9189;BME280;34313;50.780;6.084;2023-04-26T07:18:42;99830.59;;;15.96;32.34
9189;BME280;34313;50.780;6.084;2023-04-26T07:21:08;99828.44;;;16.01;32.89
9189;BME280;34313;50.780;6.084;2023-04-26T07:23:34;99830.19;;;15.65;33.64
9189;BME280;34313;50.780;6.084;2023-04-26T07:26:00;99827.44;;;16.02;33.77
9189;BME280;34313;50.780;6.084;2023-04-26T07:28:29;99828.66;;;15.74;33.87
9189;BME280;34313;50.780;6.084;2023-04-26T07:30:54;99825.09;;;15.86;33.80
9189;BME280;34313;50.780;6.084;2023-04-26T07:33:19;99830.38;;;15.99;33.38
9189;BME280;34313;50.780;6.084;2023-04-26T07:35:52;99824.66;;;15.07;34.43
9189;BME280;34313;50.780;6.084;2023-04-26T07:38:18;99826.84;;;15.26;34.35
9189;BME280;34313;50.780;6.084;2023-04-26T07:40:43;99816.31;;;16.66;32.42
9189;BME280;34313;50.780;6.084;2023-04-26T07:43:09;99815.88;;;16.84;31.37
9189;BME280;34313;50.780;6.084;2023-04-26T07:45:34;99820.78;;;17.22;30.55
9189;BME280;34313;50.780;6.084;2023-04-26T07:47:59;99805.72;;;16.89;31.05
9189;BME280;34313;50.780;6.084;2023-04-26T07:50:25;99801.19;;;17.55;30.22
9189;BME280;34313;50.780;6.084;2023-04-26T07:52:50;99807.88;;;17.06;30.14
9189;BME280;34313;50.780;6.084;2023-04-26T07:55:15;99805.28;;;15.79;31.82
9189;BME280;34313;50.780;6.084;2023-04-26T07:57:41;99809.66;;;15.19;33.17
9189;BME280;34313;50.780;6.084;2023-04-26T08:00:06;99800.38;;;15.00;33.84
9189;BME280;34313;50.780;6.084;2023-04-26T08:02:34;99798.59;;;15.25;33.45
9189;BME280;34313;50.780;6.084;2023-04-26T08:05:00;99793.50;;;15.46;33.47
9189;BME280;34313;50.780;6.084;2023-04-26T08:07:25;99792.22;;;16.22;32.77
9189;BME280;34313;50.780;6.084;2023-04-26T08:09:51;99791.53;;;16.99;31.48
9189;BME280;34313;50.780;6.084;2023-04-26T08:12:16;99798.56;;;16.89;31.12
9189;BME280;34313;50.780;6.084;2023-04-26T08:14:41;99798.41;;;17.57;30.15
9189;BME280;34313;50.780;6.084;2023-04-26T08:17:07;99802.50;;;17.61;30.16
9189;BME280;34313;50.780;6.084;2023-04-26T08:19:35;99803.94;;;17.33;30.47
9189;BME280;34313;50.780;6.084;2023-04-26T08:22:01;99804.19;;;18.16;29.58
9189;BME280;34313;50.780;6.084;2023-04-26T08:24:26;99805.44;;;17.79;29.87
9189;BME280;34313;50.780;6.084;2023-04-26T08:26:52;99813.44;;;17.03;30.63
9189;BME280;34313;50.780;6.084;2023-04-26T08:29:17;99808.41;;;16.19;31.92
9189;BME280;34313;50.780;6.084;2023-04-26T08:31:43;99817.03;;;16.45;31.71
9189;BME280;34313;50.780;6.084;2023-04-26T08:34:08;99817.53;;;16.04;32.50
9189;BME280;34313;50.780;6.084;2023-04-26T08:36:41;99812.47;;;16.59;31.83
9189;BME280;34313;50.780;6.084;2023-04-26T08:39:07;99809.69;;;17.82;30.41
9189;BME280;34313;50.780;6.084;2023-04-26T08:41:39;99807.59;;;17.53;30.70
9189;BME280;34313;50.780;6.084;2023-04-26T08:44:07;99804.13;;;17.73;30.21
9189;BME280;34313;50.780;6.084;2023-04-26T08:46:40;99809.19;;;17.88;29.86
9189;BME280;34313;50.780;6.084;2023-04-26T08:51:40;99802.09;;;18.40;29.74
9189;BME280;34313;50.780;6.084;2023-04-26T08:54:07;99802.66;;;19.05;28.34
9189;BME280;34313;50.780;6.084;2023-04-26T08:56:34;99801.03;;;18.01;29.35
9189;BME280;34313;50.780;6.084;2023-04-26T08:59:00;99807.38;;;17.01;30.35
9189;BME280;34313;50.780;6.084;2023-04-26T09:01:27;99806.81;;;17.73;29.78
9189;BME280;34313;50.780;6.084;2023-04-26T09:03:54;99800.91;;;18.02;29.32
9189;BME280;34313;50.780;6.084;2023-04-26T09:06:21;99795.31;;;17.73;29.40
9189;BME280;34313;50.780;6.084;2023-04-26T09:08:47;99798.97;;;17.28;30.01
9189;BME280;34313;50.780;6.084;2023-04-26T09:11:13;99797.03;;;16.17;31.35
9189;BME280;34313;50.780;6.084;2023-04-26T09:13:38;99804.78;;;14.88;33.03
9189;BME280;34313;50.780;6.084;2023-04-26T09:16:04;99798.31;;;14.80;33.87
9189;BME280;34313;50.780;6.084;2023-04-26T09:18:29;99800.53;;;14.60;33.83
9189;BME280;34313;50.780;6.084;2023-04-26T09:23:26;99799.69;;;14.34;33.66
9189;BME280;34313;50.780;6.084;2023-04-26T09:25:51;99804.06;;;14.61;33.17
9189;BME280;34313;50.780;6.084;2023-04-26T09:28:21;99796.56;;;14.91;33.16
9189;BME280;34313;50.780;6.084;2023-04-26T09:30:47;99796.91;;;15.48;32.63
9189;BME280;34313;50.780;6.084;2023-04-26T09:33:13;99796.25;;;15.68;32.04
9189;BME280;34313;50.780;6.084;2023-04-26T09:35:40;99789.94;;;15.82;31.42
9189;BME280;34313;50.780;6.084;2023-04-26T09:38:13;99787.34;;;16.05;31.45
9189;BME280;34313;50.780;6.084;2023-04-26T09:40:43;99780.44;;;15.91;31.20
9189;BME280;34313;50.780;6.084;2023-04-26T09:43:12;99776.38;;;16.21;30.86
9189;BME280;34313;50.780;6.084;2023-04-26T09:45:50;99778.81;;;16.80;29.93
9189;BME280;34313;50.780;6.084;2023-04-26T09:50:43;99770.91;;;17.89;28.04
9189;BME280;34313;50.780;6.084;2023-04-26T09:53:10;99773.19;;;18.14;27.78
9189;BME280;34313;50.780;6.084;2023-04-26T09:55:35;99782.94;;;18.25;27.94
9189;BME280;34313;50.780;6.084;2023-04-26T09:58:09;99786.47;;;18.97;26.64
9189;BME280;34313;50.780;6.084;2023-04-26T10:00:37;99785.59;;;19.57;25.94
9189;BME280;34313;50.780;6.084;2023-04-26T10:03:02;99782.31;;;20.12;26.04
9189;BME280;34313;50.780;6.084;2023-04-26T10:05:31;99773.28;;;20.70;25.55
9189;BME280;34313;50.780;6.084;2023-04-26T10:07:56;99775.06;;;20.42;25.61
9189;BME280;34313;50.780;6.084;2023-04-26T10:10:22;99768.53;;;20.64;24.22
9189;BME280;34313;50.780;6.084;2023-04-26T10:12:47;99771.97;;;20.36;24.83
9189;BME280;34313;50.780;6.084;2023-04-26T10:15:13;99767.38;;;20.29;25.33
9189;BME280;34313;50.780;6.084;2023-04-26T10:17:39;99772.50;;;20.50;24.81
9189;BME280;34313;50.780;6.084;2023-04-26T10:20:08;99762.53;;;21.07;24.24
9189;BME280;34313;50.780;6.084;2023-04-26T10:22:39;99762.75;;;21.14;23.62
9189;BME280;34313;50.780;6.084;2023-04-26T10:25:08;99756.50;;;21.41;23.33
9189;BME280;34313;50.780;6.084;2023-04-26T10:27:46;99760.41;;;20.83;23.51
9189;BME280;34313;50.780;6.084;2023-04-26T10:30:13;99758.16;;;21.24;23.29
9189;BME280;34313;50.780;6.084;2023-04-26T10:35:17;99763.75;;;19.42;24.98
9189;BME280;34313;50.780;6.084;2023-04-26T10:40:26;99754.13;;;20.27;24.47
9189;BME280;34313;50.780;6.084;2023-04-26T10:45:47;99742.09;;;19.84;24.99
9189;BME280;34313;50.780;6.084;2023-04-26T10:53:26;99747.84;;;19.40;25.68
9189;BME280;34313;50.780;6.084;2023-04-26T10:55:52;99747.97;;;18.07;26.73
9189;BME280;34313;50.780;6.084;2023-04-26T10:58:28;99741.06;;;17.63;27.17
9189;BME280;34313;50.780;6.084;2023-04-26T11:01:04;99744.16;;;17.47;27.34
9189;BME280;34313;50.780;6.084;2023-04-26T11:03:30;99746.50;;;16.74;28.72
9189;BME280;34313;50.780;6.084;2023-04-26T11:05:56;99745.16;;;15.89;29.81
9189;BME280;34313;50.780;6.084;2023-04-26T11:08:26;99739.22;;;15.50;30.41
9189;BME280;34313;50.780;6.084;2023-04-26T11:13:29;99733.00;;;16.43;29.67
9189;BME280;34313;50.780;6.084;2023-04-26T11:16:02;99729.13;;;16.36;29.46
9189;BME280;34313;50.780;6.084;2023-04-26T11:18:32;99725.00;;;16.54;29.58
9189;BME280;34313;50.780;6.084;2023-04-26T11:20:58;99725.03;;;16.43;29.67
9189;BME280;34313;50.780;6.084;2023-04-26T11:23:26;99726.56;;;16.12;29.22
9189;BME280;34313;50.780;6.084;2023-04-26T11:25:51;99711.63;;;15.04;31.60
9189;BME280;34313;50.780;6.084;2023-04-26T11:28:19;99710.34;;;15.57;30.59
9189;BME280;34313;50.780;6.084;2023-04-26T11:30:47;99705.50;;;15.15;31.31
9189;BME280;34313;50.780;6.084;2023-04-26T11:33:18;99706.19;;;14.82;31.92
9189;BME280;34313;50.780;6.084;2023-04-26T11:35:54;99710.22;;;14.99;31.66
9189;BME280;34313;50.780;6.084;2023-04-26T11:38:23;99715.69;;;14.97;31.07
9189;BME280;34313;50.780;6.084;2023-04-26T11:40:55;99704.19;;;15.45;31.06
9189;BME280;34313;50.780;6.084;2023-04-26T11:43:20;99703.38;;;16.14;30.10
9189;BME280;34313;50.780;6.084;2023-04-26T11:45:46;99705.50;;;16.65;29.91
9189;BME280;34313;50.780;6.084;2023-04-26T11:48:11;99712.81;;;14.50;32.32
9189;BME280;34313;50.780;6.084;2023-04-26T11:50:38;99720.25;;;14.45;32.65
9189;BME280;34313;50.780;6.084;2023-04-26T11:53:06;99716.44;;;14.36;33.63
9189;BME280;34313;50.780;6.084;2023-04-26T11:55:33;99710.31;;;15.10;32.46
9189;BME280;34313;50.780;6.084;2023-04-26T11:57:59;99714.97;;;14.32;33.55
9189;BME280;34313;50.780;6.084;2023-04-26T12:00:28;99707.66;;;15.34;32.36
9189;BME280;34313;50.780;6.084;2023-04-26T12:02:53;99711.69;;;16.32;31.16
9189;BME280;34313;50.780;6.084;2023-04-26T12:05:26;99703.72;;;17.20;29.76
9189;BME280;34313;50.780;6.084;2023-04-26T12:07:56;99697.47;;;17.64;29.17
9189;BME280;34313;50.780;6.084;2023-04-26T12:10:33;99713.25;;;16.00;30.79
9189;BME280;34313;50.780;6.084;2023-04-26T12:12:59;99709.19;;;15.72;31.42
9189;BME280;34313;50.780;6.084;2023-04-26T12:15:29;99702.06;;;15.37;32.13
9189;BME280;34313;50.780;6.084;2023-04-26T12:18:00;99700.28;;;14.89;32.28
9189;BME280;34313;50.780;6.084;2023-04-26T12:20:33;99703.53;;;14.82;33.28
9189;BME280;34313;50.780;6.084;2023-04-26T12:25:35;99714.81;;;15.56;32.01
9189;BME280;34313;50.780;6.084;2023-04-26T12:28:04;99717.19;;;14.26;33.76
9189;BME280;34313;50.780;6.084;2023-04-26T12:30:30;99709.78;;;13.92;34.05
9189;BME280;34313;50.780;6.084;2023-04-26T12:32:55;99718.47;;;14.20;34.17
9189;BME280;34313;50.780;6.084;2023-04-26T12:35:22;99699.16;;;13.54;34.82
9189;BME280;34313;50.780;6.084;2023-04-26T12:37:49;99701.72;;;14.07;34.15
9189;BME280;34313;50.780;6.084;2023-04-26T12:40:15;99696.63;;;14.79;34.02
9189;BME280;34313;50.780;6.084;2023-04-26T12:42:40;99697.03;;;15.34;32.88
9189;BME280;34313;50.780;6.084;2023-04-26T12:45:06;99700.41;;;15.12;32.73
9189;BME280;34313;50.780;6.084;2023-04-26T12:47:32;99695.09;;;14.88;32.74
9189;BME280;34313;50.780;6.084;2023-04-26T12:49:57;99694.25;;;14.50;33.51
9189;BME280;34313;50.780;6.084;2023-04-26T12:52:25;99698.19;;;14.45;33.25
9189;BME280;34313;50.780;6.084;2023-04-26T12:54:51;99688.09;;;14.63;32.74
9189;BME280;34313;50.780;6.084;2023-04-26T12:57:16;99690.97;;;14.34;33.68
9189;BME280;34313;50.780;6.084;2023-04-26T12:59:42;99696.75;;;13.89;34.84
9189;BME280;34313;50.780;6.084;2023-04-26T13:02:07;99691.94;;;13.56;35.60
9189;BME280;34313;50.780;6.084;2023-04-26T13:04:34;99693.50;;;13.46;35.17
9189;BME280;34313;50.780;6.084;2023-04-26T13:06:59;99696.41;;;13.55;34.98
9189;BME280;34313;50.780;6.084;2023-04-26T13:09:24;99696.84;;;13.22;36.04
9189;BME280;34313;50.780;6.084;2023-04-26T13:11:50;99714.56;;;12.65;36.71
9189;BME280;34313;50.780;6.084;2023-04-26T13:14:15;99710.06;;;12.39;37.05
9189;BME280;34313;50.780;6.084;2023-04-26T13:16:40;99706.28;;;12.43;37.86
9189;BME280;34313;50.780;6.084;2023-04-26T13:19:08;99703.84;;;12.40;37.17
9189;BME280;34313;50.780;6.084;2023-04-26T13:21:34;99710.81;;;12.55;37.40
9189;BME280;34313;50.780;6.084;2023-04-26T13:23:59;99703.19;;;12.22;37.63
9189;BME280;34313;50.780;6.084;2023-04-26T13:26:25;99709.69;;;12.02;37.68
9189;BME280;34313;50.780;6.084;2023-04-26T13:28:50;99705.28;;;12.17;37.66
9189;BME280;34313;50.780;6.084;2023-04-26T13:31:15;99698.09;;;12.33;37.03
9189;BME280;34313;50.780;6.084;2023-04-26T13:33:42;99702.69;;;12.58;37.18