sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2023-11-18T00:00:15;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:02:42;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:05:09;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:07:35;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:10:00;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:12:26;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:14:51;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:17:17;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:19:43;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:22:09;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:24:36;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:27:02;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:29:34;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:32:03;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:34:29;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:36:58;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:39:24;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:41:50;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:44:15;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:46:41;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:49:07;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:51:32;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:53:58;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:56:26;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T00:58:54;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:01:19;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:03:45;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:06:12;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:08:37;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:11:03;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:13:32;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:15:58;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:18:23;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:20:49;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:23:15;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:25:40;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:28:07;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:30:32;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:32:58;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:35:26;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:37:52;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:40:20;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:42:46;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:45:15;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:47:42;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:50:10;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:52:38;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:55:05;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T01:57:34;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:00:00;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:02:31;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:04:56;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:07:22;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:09:49;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:12:31;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:15:01;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:17:29;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:19:58;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:22:25;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:24:51;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:27:18;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:29:47;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:32:29;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:37:28;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:40:03;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:42:35;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:45:01;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:47:27;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:49:54;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:52:21;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:54:48;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:57:13;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T02:59:39;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:02:04;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:04:31;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:06:57;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:09:22;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:11:53;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:14:18;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:16:44;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:19:10;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:21:36;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:24:02;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:26:28;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:28:53;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:31:19;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:33:45;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:36:12;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:38:37;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:41:03;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:43:29;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:45:54;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:48:22;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:50:48;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:53:13;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:55:39;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T03:58:04;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:00:30;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:02:56;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:05:22;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:07:48;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:10:14;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:12:40;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:15:06;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:17:33;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:19:59;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:22:24;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:24:50;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:27:16;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:29:42;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:32:07;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:34:36;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:37:03;5.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:39:31;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:41:57;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:44:23;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:46:48;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:49:14;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:51:40;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:54:05;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:56:34;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T04:59:04;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:01:31;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:03:57;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:06:23;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:08:48;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:11:14;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:13:41;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:16:07;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:18:32;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:21:02;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:23:30;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:25:56;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:28:22;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:30:47;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:33:13;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:35:44;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:38:18;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:40:47;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:43:25;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:46:17;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:48:48;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:51:18;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:53:44;4.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:56:11;4.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T05:58:37;4.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:01:05;4.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:03:33;4.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:05:59;4.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:08:24;4.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:10:51;4.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:13:22;4.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:15:48;4.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:18:15;4.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:20:40;4.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:23:06;4.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:25:32;4.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:27:59;4.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:30:25;3.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:32:51;3.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:35:17;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:37:42;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:40:08;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:42:42;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:45:08;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:47:35;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:50:04;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:52:29;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:54:56;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:57:21;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T06:59:47;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:02:13;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:04:40;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:07:06;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:09:34;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:12:02;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:14:29;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:16:55;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:19:20;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:21:50;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:24:15;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:26:42;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:29:09;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:31:35;3.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:34:04;4.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:36:31;4.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:38:57;4.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:41:26;4.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:43:55;4.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:46:25;4.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:48:51;4.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:51:18;4.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:53:44;4.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:56:09;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T07:58:37;5.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:01:04;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:03:33;5.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:05:58;5.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:08:24;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:10:50;5.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:13:16;5.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:15:42;5.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:18:10;5.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:20:36;5.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:23:02;5.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:25:30;5.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:27:59;5.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:30:26;5.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:32:52;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:35:18;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:37:44;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:40:11;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:42:44;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:45:14;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:47:48;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:50:15;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:52:42;6.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:55:13;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T08:57:47;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:00:29;6.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:03:11;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:05:44;6.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:08:28;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:11:10;6.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:13:36;6.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:16:06;6.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:18:39;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:21:07;6.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:23:39;6.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:26:06;6.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:28:33;6.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:31:01;7.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:33:31;7.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:36:07;7.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:38:34;7.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:41:06;7.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:43:39;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:48:47;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:51:25;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:53:59;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T09:59:23;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:01:53;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:04:23;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:06:53;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:09:25;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:12:02;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:14:34;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:17:04;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:19:54;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:22:28;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:24:55;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:27:24;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:29:58;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:32:24;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:34:57;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:37:23;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:39:49;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:42:18;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:44:59;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:47:32;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:49:57;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:52:24;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:54:57;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T10:57:23;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:00:02;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:02:32;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:05:05;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:07:33;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:10:02;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:12:35;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:15:11;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:17:40;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:20:13;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:25:27;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:28:40;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:31:35;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:34:02;9.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:36:37;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:39:07;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:41:42;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:44:13;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:46:39;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:49:09;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:54:29;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T11:56:59;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:02:26;8.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:04:55;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:07:25;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:09:59;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:12:26;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:14:58;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:20:43;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:23:30;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:25:57;8.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:28:33;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:31:03;8.70;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:36:26;8.60;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:41:40;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:46:50;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:49:17;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:51:45;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:54:11;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:56:38;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T12:59:05;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:01:34;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:04:02;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:06:28;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:08:55;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:11:24;8.50;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:13:53;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:16:19;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:18:45;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:21:15;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:23:48;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:26:17;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:28:46;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:31:12;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:33:42;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:36:09;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:38:36;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:41:03;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:43:44;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:46:13;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:48:40;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:51:15;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:53:42;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:56:15;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T13:58:42;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:01:10;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:03:38;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:06:07;8.40;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:08:38;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:11:08;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:13:35;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:16:04;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:18:35;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:21:01;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:23:27;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:25:53;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:28:18;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:30:44;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:33:10;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:35:35;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:38:01;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:40:27;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:42:53;8.30;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:45:20;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:47:46;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:50:13;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:52:47;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:55:14;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T14:57:43;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:00:10;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:02:47;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:05:14;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:10:16;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:15:22;8.10;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:17:48;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:20:15;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:22:44;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:25:10;8.00;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:27:44;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:30:14;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:32:43;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:35:13;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:37:42;8.20;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:40:08;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:42:37;7.90;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:45:03;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:47:30;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:49:55;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:52:22;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:54:47;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:57:13;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T15:59:39;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:02:04;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:04:31;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:06:57;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:09:22;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:11:48;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:14:15;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:16:42;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:19:08;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:21:37;7.80;99.90
37786;DHT22;23625;48.784;9.336;2023-11-18T16:24:03;7.80;99.90