sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20973;DHT22;10645;52.370;13.314;2024-03-08T00:01:10;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:03:36;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:06:02;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:08:30;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:10:56;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:13:22;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:15:50;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:18:16;-2.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:20:43;-2.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:23:10;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:25:37;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:28:03;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:30:30;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:32:57;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:35:23;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:37:49;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:40:15;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:42:41;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:45:10;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:47:36;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:50:02;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:52:31;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:54:57;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:57:23;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T00:59:50;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:02:16;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:04:44;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:07:10;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:09:36;-1.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:12:03;-1.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:14:29;-1.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:16:56;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:19:22;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:21:48;-1.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:24:14;-1.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:26:40;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:29:06;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:31:33;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:34:00;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:36:26;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:38:52;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:41:18;-1.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:43:45;-1.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:46:15;-1.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:48:42;-1.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:51:09;-1.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:53:38;-1.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:56:05;-1.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T01:58:32;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:00:59;-1.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:03:26;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:05:52;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:08:19;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:10:48;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:13:15;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:15:53;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:18:20;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:20:53;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:23:20;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:25:46;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:28:13;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:30:40;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:33:06;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:35:33;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:37:59;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:40:26;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:42:52;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:45:18;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:47:45;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:50:11;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:52:37;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:55:04;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:57:32;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T02:59:58;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:02:25;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:04:52;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:07:19;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:09:45;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:12:11;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:14:37;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:17:06;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:19:32;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:21:59;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:24:25;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:26:55;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:29:21;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:31:47;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:34:13;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:36:39;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:39:09;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:41:46;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:44:13;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:46:42;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:49:09;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:51:36;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:54:02;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:56:29;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T03:58:56;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:01:22;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:03:48;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:06:15;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:08:41;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:11:07;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:13:36;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:16:03;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:18:34;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:21:02;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:23:28;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:25:54;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:28:20;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:30:46;-2.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:33:12;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:35:43;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:38:12;-2.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:40:38;-2.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:43:05;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:45:32;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:47:58;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:50:24;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:52:50;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:55:17;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T04:57:48;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:00:14;-3.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:02:41;-3.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:05:08;-3.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:07:38;-3.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:10:04;-3.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:12:32;-3.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:14:58;-3.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:17:24;-3.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:19:50;-3.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:22:16;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:24:43;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:27:09;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:29:35;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:32:01;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:34:28;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:36:54;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:39:21;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:41:48;-3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:44:14;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:46:40;-2.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:49:06;-2.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:51:33;-2.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:54:20;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:56:50;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T05:59:18;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:01:44;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:04:11;-2.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:06:38;-2.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:09:04;-2.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:11:37;-2.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:14:04;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:16:30;-2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:18:56;-2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:21:23;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:23:55;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:26:21;-2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:28:48;-2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:31:14;-1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:33:43;-1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:36:09;-1.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:38:40;-1.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:41:12;-1.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:43:45;-1.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:46:11;-1.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:48:39;-1.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:51:05;-1.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:53:31;-0.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:55:58;-0.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T06:58:24;-0.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:00:50;-0.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:03:18;-0.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:05:45;-0.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:08:11;0.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:10:40;0.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:13:11;0.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:15:37;0.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:18:03;0.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:20:29;0.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:22:55;0.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:25:22;0.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:27:48;1.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:30:15;1.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:33:01;1.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:35:28;1.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:37:55;1.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:40:21;1.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:42:52;1.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:45:18;1.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:47:44;2.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:50:11;2.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:52:41;2.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:55:08;2.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T07:57:35;2.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:00:05;2.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:02:37;2.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:05:04;3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:07:30;3.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:09:56;3.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:12:22;3.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:14:49;3.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:17:16;3.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:19:42;3.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:22:09;3.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:24:35;4.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:27:03;4.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:29:30;4.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:31:59;4.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:34:25;4.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:36:53;4.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:39:19;4.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:41:45;4.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:44:11;4.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:46:39;5.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:49:05;5.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:51:37;5.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:54:03;5.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:56:29;5.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T08:58:55;5.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:01:21;5.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:03:48;5.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:06:18;5.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:08:51;6.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:11:18;6.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:13:45;6.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:16:12;6.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:18:39;6.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:21:06;6.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:23:36;6.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:26:02;6.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:28:30;6.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:30:56;6.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:33:22;6.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:35:48;6.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:38:15;6.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:40:41;7.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:43:08;7.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:45:36;7.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:48:05;7.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:50:32;7.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:52:59;7.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:55:26;7.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T09:57:58;7.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:01:03;7.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:03:31;7.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:06:02;7.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:08:28;7.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:11:01;7.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:13:28;7.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:15:54;7.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:18:21;7.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:21:05;7.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:23:33;7.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:26:16;7.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:28:44;8.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:31:10;8.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:33:37;8.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:36:08;8.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:38:37;8.40;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:41:05;8.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:46:35;8.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:49:09;8.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:51:37;8.60;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:54:06;8.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:56:33;9.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T10:58:59;9.00;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:01:25;8.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:03:52;8.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:06:29;9.10;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:08:55;9.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:11:25;9.20;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:14:02;9.30;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:18:55;9.50;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:21:25;9.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:24:06;9.70;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:26:32;9.80;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:32:09;9.90;99.90
20973;DHT22;10645;52.370;13.314;2024-03-08T11:34:41;10.10;98.50
20973;DHT22;10645;52.370;13.314;2024-03-08T11:37:13;10.10;99.20
20973;DHT22;10645;52.370;13.314;2024-03-08T11:39:50;10.20;98.00
20973;DHT22;10645;52.370;13.314;2024-03-08T11:42:18;10.20;99.00
20973;DHT22;10645;52.370;13.314;2024-03-08T11:44:45;10.20;98.60
20973;DHT22;10645;52.370;13.314;2024-03-08T11:47:11;10.20;98.60
20973;DHT22;10645;52.370;13.314;2024-03-08T11:49:38;10.20;99.30
20973;DHT22;10645;52.370;13.314;2024-03-08T11:52:05;10.30;99.30
20973;DHT22;10645;52.370;13.314;2024-03-08T11:54:31;10.30;97.00
20973;DHT22;10645;52.370;13.314;2024-03-08T11:56:58;10.40;98.40
20973;DHT22;10645;52.370;13.314;2024-03-08T11:59:29;10.40;97.20
20973;DHT22;10645;52.370;13.314;2024-03-08T12:02:03;10.40;98.10
20973;DHT22;10645;52.370;13.314;2024-03-08T12:04:30;10.60;97.60
20973;DHT22;10645;52.370;13.314;2024-03-08T12:06:59;10.60;96.70
20973;DHT22;10645;52.370;13.314;2024-03-08T12:09:35;10.60;95.70
20973;DHT22;10645;52.370;13.314;2024-03-08T12:12:02;10.60;96.40
20973;DHT22;10645;52.370;13.314;2024-03-08T12:14:30;10.50;96.20
20973;DHT22;10645;52.370;13.314;2024-03-08T12:16:57;10.50;96.60
20973;DHT22;10645;52.370;13.314;2024-03-08T12:19:23;10.50;95.50
20973;DHT22;10645;52.370;13.314;2024-03-08T12:21:49;10.50;96.90
20973;DHT22;10645;52.370;13.314;2024-03-08T12:24:17;10.30;95.70
20973;DHT22;10645;52.370;13.314;2024-03-08T12:26:47;10.30;96.60
20973;DHT22;10645;52.370;13.314;2024-03-08T12:29:27;10.30;95.90
20973;DHT22;10645;52.370;13.314;2024-03-08T12:31:58;10.30;95.70
20973;DHT22;10645;52.370;13.314;2024-03-08T12:34:27;10.10;95.00
20973;DHT22;10645;52.370;13.314;2024-03-08T12:36:54;10.00;95.60
20973;DHT22;10645;52.370;13.314;2024-03-08T12:39:26;9.80;94.90
20973;DHT22;10645;52.370;13.314;2024-03-08T12:41:56;9.80;95.90
20973;DHT22;10645;52.370;13.314;2024-03-08T12:44:26;9.70;96.80
20973;DHT22;10645;52.370;13.314;2024-03-08T12:46:54;9.80;95.90
20973;DHT22;10645;52.370;13.314;2024-03-08T12:49:20;9.80;96.00
20973;DHT22;10645;52.370;13.314;2024-03-08T12:51:54;9.80;96.40
20973;DHT22;10645;52.370;13.314;2024-03-08T12:54:20;9.90;96.90
20973;DHT22;10645;52.370;13.314;2024-03-08T12:56:49;9.90;96.80
20973;DHT22;10645;52.370;13.314;2024-03-08T12:59:19;9.80;96.70
20973;DHT22;10645;52.370;13.314;2024-03-08T13:01:51;9.90;96.60
20973;DHT22;10645;52.370;13.314;2024-03-08T13:04:19;10.00;98.10
20973;DHT22;10645;52.370;13.314;2024-03-08T13:06:47;10.00;96.60
20973;DHT22;10645;52.370;13.314;2024-03-08T13:09:14;9.70;96.80
20973;DHT22;10645;52.370;13.314;2024-03-08T13:11:40;9.70;96.80
20973;DHT22;10645;52.370;13.314;2024-03-08T13:14:06;9.80;96.30
20973;DHT22;10645;52.370;13.314;2024-03-08T13:16:33;9.80;97.00
20973;DHT22;10645;52.370;13.314;2024-03-08T13:19:05;9.80;96.30
20973;DHT22;10645;52.370;13.314;2024-03-08T13:21:31;9.80;96.60
20973;DHT22;10645;52.370;13.314;2024-03-08T13:23:58;9.80;96.70
20973;DHT22;10645;52.370;13.314;2024-03-08T13:26:27;9.70;96.70
20973;DHT22;10645;52.370;13.314;2024-03-08T13:28:58;9.70;97.00
20973;DHT22;10645;52.370;13.314;2024-03-08T13:31:24;9.70;96.50
20973;DHT22;10645;52.370;13.314;2024-03-08T13:33:50;9.70;97.00
20973;DHT22;10645;52.370;13.314;2024-03-08T13:36:23;9.60;96.10
20973;DHT22;10645;52.370;13.314;2024-03-08T13:38:54;9.50;97.20
20973;DHT22;10645;52.370;13.314;2024-03-08T13:41:21;9.50;96.50
20973;DHT22;10645;52.370;13.314;2024-03-08T13:43:50;9.50;95.60
20973;DHT22;10645;52.370;13.314;2024-03-08T13:46:17;9.50;96.00
20973;DHT22;10645;52.370;13.314;2024-03-08T13:48:43;9.40;96.80
20973;DHT22;10645;52.370;13.314;2024-03-08T13:51:09;9.30;96.80
20973;DHT22;10645;52.370;13.314;2024-03-08T13:53:39;9.10;97.50
20973;DHT22;10645;52.370;13.314;2024-03-08T13:56:06;9.10;97.60
20973;DHT22;10645;52.370;13.314;2024-03-08T13:58:32;9.10;97.40
20973;DHT22;10645;52.370;13.314;2024-03-08T14:00:58;9.10;97.10
20973;DHT22;10645;52.370;13.314;2024-03-08T14:03:24;9.10;97.50
20973;DHT22;10645;52.370;13.314;2024-03-08T14:05:51;9.10;96.90
20973;DHT22;10645;52.370;13.314;2024-03-08T14:08:17;9.10;96.90
20973;DHT22;10645;52.370;13.314;2024-03-08T14:10:44;9.10;97.60
20973;DHT22;10645;52.370;13.314;2024-03-08T14:13:12;9.10;97.20
20973;DHT22;10645;52.370;13.314;2024-03-08T14:15:41;9.10;96.80
20973;DHT22;10645;52.370;13.314;2024-03-08T14:18:08;9.00;97.30
20973;DHT22;10645;52.370;13.314;2024-03-08T14:20:34;9.00;97.60
20973;DHT22;10645;52.370;13.314;2024-03-08T14:23:00;9.10;97.60
20973;DHT22;10645;52.370;13.314;2024-03-08T14:25:26;9.00;97.10
20973;DHT22;10645;52.370;13.314;2024-03-08T14:27:55;9.00;97.60
20973;DHT22;10645;52.370;13.314;2024-03-08T14:30:33;8.90;97.70
20973;DHT22;10645;52.370;13.314;2024-03-08T14:33:07;8.90;97.40
20973;DHT22;10645;52.370;13.314;2024-03-08T14:35:35;8.80;97.90
20973;DHT22;10645;52.370;13.314;2024-03-08T14:38:02;8.80;98.30
20973;DHT22;10645;52.370;13.314;2024-03-08T14:40:29;8.80;97.40
20973;DHT22;10645;52.370;13.314;2024-03-08T14:42:56;8.80;97.80
20973;DHT22;10645;52.370;13.314;2024-03-08T14:45:23;8.80;97.50
20973;DHT22;10645;52.370;13.314;2024-03-08T14:47:50;8.80;97.80
20973;DHT22;10645;52.370;13.314;2024-03-08T14:50:21;8.80;97.80
20973;DHT22;10645;52.370;13.314;2024-03-08T14:52:51;8.80;97.50
20973;DHT22;10645;52.370;13.314;2024-03-08T14:55:18;8.70;97.10
20973;DHT22;10645;52.370;13.314;2024-03-08T14:57:46;8.70;97.90
20973;DHT22;10645;52.370;13.314;2024-03-08T15:00:13;8.70;97.40
20973;DHT22;10645;52.370;13.314;2024-03-08T15:02:43;8.60;97.50
20973;DHT22;10645;52.370;13.314;2024-03-08T15:05:10;8.50;98.10
20973;DHT22;10645;52.370;13.314;2024-03-08T15:07:38;8.50;97.80
20973;DHT22;10645;52.370;13.314;2024-03-08T15:10:09;8.50;97.80
20973;DHT22;10645;52.370;13.314;2024-03-08T15:12:40;8.50;97.40
20973;DHT22;10645;52.370;13.314;2024-03-08T15:15:08;8.50;98.20
20973;DHT22;10645;52.370;13.314;2024-03-08T15:17:34;8.50;98.20
20973;DHT22;10645;52.370;13.314;2024-03-08T15:20:01;8.40;98.20
20973;DHT22;10645;52.370;13.314;2024-03-08T15:22:27;8.40;97.60
20973;DHT22;10645;52.370;13.314;2024-03-08T15:24:54;8.40;98.10
20973;DHT22;10645;52.370;13.314;2024-03-08T15:27:22;8.40;98.60
20973;DHT22;10645;52.370;13.314;2024-03-08T15:29:49;8.30;98.30
20973;DHT22;10645;52.370;13.314;2024-03-08T15:32:17;8.30;98.10
20973;DHT22;10645;52.370;13.314;2024-03-08T15:34:46;8.20;98.30