sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26990;DHT22;14537;47.788;11.858;2023-09-19T00:00:01;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:02:27;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:04:52;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:07:19;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:09:44;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:12:10;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:14:35;13.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:17:02;13.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:19:34;13.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:22:01;13.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:24:26;13.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:26:53;13.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:29:21;13.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:31:46;13.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:34:12;13.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:36:38;13.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:39:08;13.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:41:35;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:44:02;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:46:30;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:48:56;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:51:22;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:53:53;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:56:19;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T00:58:46;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:01:15;14.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:03:41;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:06:07;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:08:37;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:11:15;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:13:51;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:16:42;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:22:02;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:27:36;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:30:21;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:32:51;14.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:35:18;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:37:44;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:40:14;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:43:09;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:46:16;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:48:50;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:54:16;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T01:59:48;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:02:17;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:04:43;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:07:09;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:09:34;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:12:01;14.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:14:29;14.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:16:55;14.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:19:21;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:21:47;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:24:14;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:26:41;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:29:06;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:31:32;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:33:57;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:36:23;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:38:49;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:41:15;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:43:40;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:46:08;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:48:34;14.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:51:01;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:53:27;14.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:55:52;14.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T02:58:18;14.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:00:44;14.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:03:15;14.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:05:44;14.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:08:15;15.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:10:42;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:13:07;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:15:35;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:18:04;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:20:30;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:22:55;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:25:22;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:27:48;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:30:14;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:32:44;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:35:10;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:37:36;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:40:02;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:42:31;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:44:56;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:47:22;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:49:48;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:52:13;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:54:41;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:57:06;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T03:59:32;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:01:58;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:04:23;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:06:51;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:09:16;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:11:42;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:14:07;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:16:33;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:18:59;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:21:24;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:23:50;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:26:17;15.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:28:42;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:31:09;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:33:37;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:36:03;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:38:30;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:40:59;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:43:25;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:45:51;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:48:21;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:50:48;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:53:14;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:55:40;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T04:58:05;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:00:31;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:03:00;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:05:26;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:07:52;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:10:21;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:12:47;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:15:14;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:17:48;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:20:14;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:22:57;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:25:23;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:27:53;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:30:18;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:32:45;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:35:11;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:37:38;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:40:04;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:42:34;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:45:00;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:47:26;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:49:51;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:52:17;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:54:43;15.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:57:09;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T05:59:37;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:02:05;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:04:31;15.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:06:57;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:09:23;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:11:49;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:14:15;15.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:16:43;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:19:08;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:21:35;15.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:24:02;15.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:26:28;15.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:28:54;15.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:31:21;15.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:33:48;15.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:36:14;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:38:40;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:41:06;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:43:35;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:46:01;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:48:28;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:50:57;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:53:24;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:55:51;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T06:58:16;15.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:00:42;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:03:08;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:05:37;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:08:05;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:10:36;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:13:02;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:15:31;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:17:58;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:20:26;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:22:52;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:25:20;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:27:46;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:30:12;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:32:38;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:35:06;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:37:32;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:40:02;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:42:35;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:45:07;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:47:33;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:50:00;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:52:28;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:54:54;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:57:20;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T07:59:45;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:02:11;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:04:45;16.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:07:14;16.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:09:40;16.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:12:07;16.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:14:36;17.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:17:01;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:19:27;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:21:57;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:24:29;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:26:56;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:29:22;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:31:56;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:34:23;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:36:52;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:39:24;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:42:00;17.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:44:27;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:47:06;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:49:53;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:52:32;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:55:02;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T08:57:36;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:00:05;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:02:40;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:05:08;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:07:36;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:10:03;17.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:12:29;17.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:14:55;17.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:17:22;17.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:19:47;17.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:22:13;17.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:27:19;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:29:46;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:34:52;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:37:18;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:39:58;17.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:42:40;18.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:47:45;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:50:31;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:53:29;18.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T09:58:25;18.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:00:55;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:03:40;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:06:13;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:09:09;19.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:11:44;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:14:15;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:16:48;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:19:28;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:21:56;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:24:25;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:26:53;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:29:21;19.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:31:47;19.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:34:17;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:36:46;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:39:15;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:41:51;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:44:21;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:46:49;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:49:15;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:51:42;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:54:12;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:56:43;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T10:59:15;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:01:51;19.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:04:28;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:07:06;19.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:15:07;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:17:41;19.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:30:42;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:33:30;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:36:11;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:39:01;19.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:41:38;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:49:18;19.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:51:50;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:54:19;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:56:56;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T11:59:24;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:01:57;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:04:43;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:07:13;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:09:42;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:12:28;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:14:54;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:17:22;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:19:56;20.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:22:22;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:24:48;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:27:14;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:29:44;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:32:10;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:34:36;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:37:09;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:39:43;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:42:14;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:44:44;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:47:15;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:50:14;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:52:51;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:55:25;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T12:58:12;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:00:44;21.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:03:26;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:05:56;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:08:31;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:13:51;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:17:05;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:19:49;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:22:44;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:25:20;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:27:47;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:30:16;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:32:42;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:35:09;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:37:35;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:40:10;21.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:42:37;20.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:45:03;20.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:47:33;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:50:00;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:52:26;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:54:54;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:57:22;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T13:59:48;21.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:02:13;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:04:40;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:07:06;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:09:32;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:11:59;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:14:24;21.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:16:50;21.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:19:17;21.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:21:43;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:24:09;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:26:35;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:29:01;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:31:27;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:33:57;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:36:23;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:38:52;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:41:23;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:43:51;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:46:17;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:48:44;21.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:51:09;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:53:37;21.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:56:04;21.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T14:58:33;21.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:01:07;21.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:03:33;22.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:06:01;21.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:08:27;22.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:10:52;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:13:19;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:15:44;22.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:18:12;22.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:20:43;22.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:23:09;22.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:25:35;22.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:28:00;22.50;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:30:37;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:33:03;22.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:35:29;22.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:37:55;22.30;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:40:21;22.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:42:49;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:45:15;22.10;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:47:42;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:50:08;22.40;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:52:41;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:55:08;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T15:57:37;22.70;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T16:00:03;22.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T16:02:32;22.80;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T16:04:58;22.90;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T16:07:23;23.00;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T16:09:49;23.20;99.90
26990;DHT22;14537;47.788;11.858;2023-09-19T16:12:15;23.30;99.90