sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47725;SDS011;33483;48.294;16.388;2022-09-12T00:01:19;9.05;;;5.45;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:03:55;12.15;;;6.32;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:06:29;8.70;;;5.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:09:03;8.88;;;5.72;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:11:34;7.35;;;5.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:14:03;8.00;;;6.38;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:16:31;9.00;;;5.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:19:00;8.05;;;5.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:21:28;10.13;;;5.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:23:55;13.95;;;6.05;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:26:23;8.25;;;5.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:28:50;13.00;;;5.85;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:31:19;7.57;;;6.03;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:33:50;7.93;;;5.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:36:18;11.90;;;5.82;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:38:48;7.32;;;6.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:41:18;8.13;;;6.07;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:43:48;7.13;;;5.93;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:51:47;9.00;;;6.03;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:54:20;10.27;;;5.72;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:56:51;6.28;;;5.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T00:59:45;10.75;;;5.57;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:02:13;9.73;;;5.07;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:04:41;8.70;;;5.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:07:11;6.88;;;5.40;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:09:39;8.48;;;5.07;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:12:08;6.05;;;4.97;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:14:37;6.60;;;5.40;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:17:05;8.73;;;6.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:25:30;7.28;;;5.35;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:33:33;9.90;;;6.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:36:27;7.30;;;5.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:39:07;8.38;;;5.85;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:47:21;7.90;;;5.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:50:09;13.60;;;6.47;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:55:22;7.25;;;6.53;;
47725;SDS011;33483;48.294;16.388;2022-09-12T01:57:57;6.93;;;5.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:00:32;7.85;;;6.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:03:06;9.27;;;6.55;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:05:39;7.03;;;5.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:08:12;8.18;;;6.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:11:06;8.05;;;6.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:19:04;12.18;;;6.97;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:21:40;7.13;;;6.07;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:26:44;8.27;;;6.28;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:29:15;8.57;;;6.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:31:46;9.98;;;7.18;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:37:22;9.98;;;7.43;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:39:58;8.20;;;6.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:42:26;9.85;;;7.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:44:53;9.25;;;7.07;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:48:07;8.00;;;7.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:50:21;9.13;;;7.45;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:52:49;9.75;;;7.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:55:19;13.60;;;7.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T02:57:50;9.52;;;7.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:00:17;9.30;;;7.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:10:39;12.23;;;8.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:13:17;9.93;;;7.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:19:10;10.20;;;7.82;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:22:22;10.23;;;8.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:24:37;9.88;;;8.55;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:27:40;10.50;;;8.52;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:30:19;10.98;;;9.38;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:32:48;15.05;;;9.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:35:17;11.98;;;9.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:37:49;11.35;;;9.25;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:40:17;11.75;;;9.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:42:44;13.43;;;10.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:45:12;13.77;;;9.77;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:47:39;10.70;;;9.45;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:50:06;14.27;;;10.23;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:52:34;14.48;;;10.65;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:55:01;18.08;;;10.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:57:28;13.35;;;11.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T03:59:57;14.32;;;11.32;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:02:25;15.80;;;11.25;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:04:52;15.27;;;11.02;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:07:19;12.90;;;10.68;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:09:46;15.65;;;10.32;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:12:13;12.77;;;10.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:14:41;14.40;;;11.07;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:17:08;14.88;;;11.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:19:34;14.95;;;11.45;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:22:02;16.60;;;10.85;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:24:29;14.95;;;11.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:26:59;15.27;;;10.57;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:29:31;13.13;;;10.68;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:31:58;13.48;;;9.98;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:34:25;12.90;;;10.32;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:36:58;11.13;;;9.93;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:39:25;14.45;;;10.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:41:52;10.57;;;9.38;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:44:20;12.82;;;10.02;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:46:49;11.73;;;10.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:49:16;11.00;;;9.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:51:45;11.50;;;9.25;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:54:16;11.40;;;9.18;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:56:46;12.18;;;9.40;;
47725;SDS011;33483;48.294;16.388;2022-09-12T04:59:15;10.52;;;8.40;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:01:43;14.77;;;10.48;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:04:11;11.48;;;9.13;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:06:39;12.85;;;9.43;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:09:09;12.68;;;8.82;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:11:38;11.52;;;8.57;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:14:29;12.98;;;8.23;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:16:58;11.80;;;8.23;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:19:27;9.27;;;8.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:21:56;10.80;;;8.02;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:24:26;9.15;;;7.55;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:26:53;8.25;;;7.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:29:20;10.15;;;7.55;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:31:47;12.25;;;8.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:34:18;13.05;;;7.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:36:46;10.23;;;7.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:39:13;10.50;;;7.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:41:44;9.30;;;7.35;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:44:11;8.18;;;6.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:46:41;14.43;;;7.45;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:49:11;8.27;;;6.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:51:40;9.05;;;6.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:54:13;11.27;;;6.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:56:45;11.43;;;6.57;;
47725;SDS011;33483;48.294;16.388;2022-09-12T05:59:17;8.38;;;6.55;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:01:46;10.52;;;5.85;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:04:14;9.85;;;6.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:06:44;8.48;;;5.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:09:13;8.32;;;5.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:11:42;9.00;;;5.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:14:11;9.07;;;5.57;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:16:40;7.82;;;5.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:19:11;8.82;;;5.40;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:21:43;8.00;;;5.38;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:24:13;10.85;;;5.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:26:43;8.23;;;5.45;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:29:11;10.95;;;5.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:31:39;7.00;;;4.53;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:34:09;6.65;;;4.57;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:36:41;6.75;;;4.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:39:11;5.15;;;4.43;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:41:41;6.40;;;4.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:44:16;6.03;;;4.72;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:46:46;7.57;;;4.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:49:14;6.63;;;4.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:51:43;8.20;;;4.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:54:11;8.43;;;4.35;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:56:39;6.20;;;4.28;;
47725;SDS011;33483;48.294;16.388;2022-09-12T06:59:07;7.60;;;4.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:01:34;7.32;;;4.68;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:04:04;8.27;;;4.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:06:40;8.02;;;5.25;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:09:11;7.80;;;4.68;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:11:40;7.18;;;5.05;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:14:08;8.05;;;5.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:16:37;8.55;;;5.28;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:19:05;9.60;;;4.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:21:34;8.00;;;4.93;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:24:08;7.13;;;5.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:26:37;7.70;;;4.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:29:05;9.23;;;5.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:31:52;7.97;;;5.05;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:34:20;6.03;;;4.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:36:47;7.35;;;4.47;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:39:14;8.73;;;4.47;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:41:41;6.43;;;5.03;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:44:08;8.73;;;5.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:46:35;8.23;;;4.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:49:03;6.70;;;4.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:51:30;8.00;;;4.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:53:57;11.02;;;4.65;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:56:26;7.47;;;4.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T07:58:59;9.27;;;4.28;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:01:26;6.50;;;4.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:03:55;6.30;;;4.43;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:06:24;10.15;;;4.93;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:08:53;9.55;;;4.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:11:22;9.98;;;5.43;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:13:53;7.47;;;4.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:16:27;8.73;;;4.68;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:18:59;8.00;;;4.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:21:30;7.78;;;3.92;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:24:00;7.28;;;4.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:26:31;6.65;;;4.28;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:29:01;7.03;;;3.72;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:31:30;6.50;;;3.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:34:03;6.40;;;3.47;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:36:31;4.47;;;2.85;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:38:59;5.20;;;3.13;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:41:29;4.15;;;2.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:54:48;4.68;;;2.92;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:57:15;4.20;;;2.83;;
47725;SDS011;33483;48.294;16.388;2022-09-12T08:59:45;5.32;;;3.05;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:05:18;4.85;;;3.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:10:52;3.40;;;2.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:16:54;6.82;;;2.28;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:19:24;5.13;;;2.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:21:57;5.57;;;2.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:24:28;5.13;;;2.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:30:16;4.35;;;2.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:32:51;3.63;;;2.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:41:00;5.47;;;2.97;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:43:38;4.88;;;2.83;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:46:05;6.43;;;2.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:48:36;9.13;;;3.05;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:51:07;2.47;;;2.27;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:53:46;4.90;;;2.58;;
47725;SDS011;33483;48.294;16.388;2022-09-12T09:59:12;3.22;;;2.53;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:02:02;8.15;;;3.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:04:31;5.90;;;2.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:07:17;4.65;;;3.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:12:42;4.13;;;2.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:15:19;3.22;;;2.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:17:48;8.13;;;3.47;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:25:45;4.75;;;3.13;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:28:20;5.10;;;2.97;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:30:52;3.30;;;2.42;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:33:22;5.88;;;2.72;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:35:53;4.70;;;2.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:41:00;5.97;;;2.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:43:34;3.72;;;2.78;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:48:41;6.55;;;3.25;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:53:50;5.30;;;3.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:56:24;4.78;;;3.03;;
47725;SDS011;33483;48.294;16.388;2022-09-12T10:59:12;5.75;;;2.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T11:13:28;4.50;;;3.13;;
47725;SDS011;33483;48.294;16.388;2022-09-12T11:16:31;4.45;;;3.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T11:40:59;3.22;;;2.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T11:43:38;3.65;;;2.67;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:03:03;6.22;;;3.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:08:10;3.65;;;2.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:10:39;4.63;;;3.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:15:57;4.45;;;2.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:18:27;6.75;;;3.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:21:14;6.45;;;2.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:24:01;6.93;;;3.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:34:28;3.33;;;2.40;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:36:57;4.20;;;3.08;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:41:58;4.35;;;2.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:55:30;3.90;;;2.65;;
47725;SDS011;33483;48.294;16.388;2022-09-12T12:58:05;4.40;;;2.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:00:47;7.63;;;3.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:03:31;3.97;;;2.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:06:00;4.90;;;2.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:08:32;4.63;;;2.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:11:06;5.13;;;2.92;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:16:29;5.60;;;2.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:19:04;5.53;;;2.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:21:53;4.70;;;2.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:24:26;3.38;;;2.72;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:26:54;5.38;;;2.53;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:29:24;2.90;;;2.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:31:59;3.67;;;2.58;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:34:32;5.72;;;2.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:42:41;4.28;;;2.83;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:45:18;3.88;;;2.55;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:47:56;4.25;;;2.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:50:35;2.58;;;2.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:53:11;2.67;;;2.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:55:42;3.63;;;2.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T13:58:18;2.47;;;1.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:01:35;5.70;;;1.85;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:03:47;9.05;;;2.13;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:06:35;2.58;;;1.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:09:13;3.28;;;2.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:11:47;4.15;;;2.13;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:14:19;2.58;;;1.98;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:16:59;2.58;;;2.03;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:19:26;3.92;;;2.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:21:55;5.88;;;2.08;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:24:23;4.55;;;2.03;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:26:53;5.80;;;2.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:29:22;3.83;;;2.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:32:00;2.45;;;1.92;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:34:29;4.55;;;2.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:36:59;4.43;;;2.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:39:36;3.17;;;2.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:42:13;2.17;;;1.65;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:45:12;3.45;;;1.77;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:47:41;2.92;;;1.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:53:02;3.72;;;1.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:55:30;2.85;;;1.92;;
47725;SDS011;33483;48.294;16.388;2022-09-12T14:58:06;2.58;;;1.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:03:29;2.30;;;1.40;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:06:01;6.00;;;1.88;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:08:30;2.00;;;1.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:10:58;3.85;;;1.92;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:13:26;2.35;;;1.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:15:55;2.05;;;1.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:18:24;4.78;;;1.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:20:58;2.63;;;1.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:23:29;2.90;;;2.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:25:57;2.45;;;1.83;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:28:24;2.72;;;1.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:30:53;3.22;;;1.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:33:24;1.77;;;1.48;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:35:51;2.35;;;1.85;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:38:19;2.45;;;1.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:40:52;2.75;;;2.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:43:22;3.53;;;1.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:45:52;3.58;;;1.95;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:48:19;4.38;;;2.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:50:48;5.88;;;2.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:53:16;3.47;;;1.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:55:43;4.38;;;2.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T15:58:11;2.38;;;1.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:00:38;3.10;;;1.73;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:03:08;3.85;;;2.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:05:50;3.35;;;2.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:08:22;3.15;;;2.42;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:10:52;3.58;;;2.55;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:13:22;4.22;;;2.42;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:15:50;4.40;;;2.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:18:18;4.22;;;2.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:20:45;4.85;;;3.33;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:23:12;3.65;;;2.47;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:25:39;4.57;;;2.83;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:28:11;2.85;;;2.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:30:38;4.20;;;2.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:33:05;4.95;;;3.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:35:32;3.22;;;2.60;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:38:02;4.05;;;3.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:40:32;5.03;;;3.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:43:01;7.15;;;4.68;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:45:28;6.55;;;3.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:47:55;9.98;;;6.32;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:50:23;5.32;;;3.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:52:52;8.20;;;4.10;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:55:19;6.40;;;3.45;;
47725;SDS011;33483;48.294;16.388;2022-09-12T16:57:47;9.43;;;3.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:00:15;7.57;;;4.07;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:02:42;4.78;;;3.70;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:05:10;5.05;;;3.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:07:39;5.15;;;3.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:10:07;5.13;;;3.63;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:12:35;4.97;;;3.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:15:03;3.58;;;2.83;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:17:30;4.70;;;3.83;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:19:57;8.07;;;3.90;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:22:24;5.60;;;3.75;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:24:51;4.47;;;3.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:27:18;4.38;;;3.30;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:29:48;7.28;;;4.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:32:15;4.75;;;3.38;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:34:43;6.78;;;4.03;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:37:10;13.15;;;6.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:39:37;7.97;;;5.22;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:42:04;7.55;;;4.20;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:44:32;6.20;;;3.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:47:03;6.88;;;4.00;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:49:30;4.38;;;3.58;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:51:58;4.50;;;3.25;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:54:29;7.13;;;3.15;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:56:57;6.78;;;3.50;;
47725;SDS011;33483;48.294;16.388;2022-09-12T17:59:27;3.72;;;2.80;;
47725;SDS011;33483;48.294;16.388;2022-09-12T18:01:55;3.70;;;3.13;;