sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2023-04-28T00:00:17;13.30;55.60
6738;DHT22;3406;49.902;8.596;2023-04-28T00:02:43;13.30;55.70
6738;DHT22;3406;49.902;8.596;2023-04-28T00:05:12;13.30;55.80
6738;DHT22;3406;49.902;8.596;2023-04-28T00:07:39;13.30;55.80
6738;DHT22;3406;49.902;8.596;2023-04-28T00:10:07;13.20;55.90
6738;DHT22;3406;49.902;8.596;2023-04-28T00:12:36;13.20;56.00
6738;DHT22;3406;49.902;8.596;2023-04-28T00:15:03;13.20;56.10
6738;DHT22;3406;49.902;8.596;2023-04-28T00:17:29;13.20;56.80
6738;DHT22;3406;49.902;8.596;2023-04-28T00:19:56;13.20;56.20
6738;DHT22;3406;49.902;8.596;2023-04-28T00:22:23;13.20;56.30
6738;DHT22;3406;49.902;8.596;2023-04-28T00:24:49;13.20;56.30
6738;DHT22;3406;49.902;8.596;2023-04-28T00:27:17;13.20;56.30
6738;DHT22;3406;49.902;8.596;2023-04-28T00:29:46;13.20;56.30
6738;DHT22;3406;49.902;8.596;2023-04-28T00:32:13;13.20;56.30
6738;DHT22;3406;49.902;8.596;2023-04-28T00:34:39;13.20;56.40
6738;DHT22;3406;49.902;8.596;2023-04-28T00:37:06;13.20;56.60
6738;DHT22;3406;49.902;8.596;2023-04-28T00:39:33;13.10;56.70
6738;DHT22;3406;49.902;8.596;2023-04-28T00:41:59;13.10;56.80
6738;DHT22;3406;49.902;8.596;2023-04-28T00:44:26;13.00;56.80
6738;DHT22;3406;49.902;8.596;2023-04-28T00:46:55;13.00;57.00
6738;DHT22;3406;49.902;8.596;2023-04-28T00:49:22;13.00;57.10
6738;DHT22;3406;49.902;8.596;2023-04-28T00:51:48;13.00;57.10
6738;DHT22;3406;49.902;8.596;2023-04-28T00:54:15;13.00;57.20
6738;DHT22;3406;49.902;8.596;2023-04-28T00:56:42;13.00;57.20
6738;DHT22;3406;49.902;8.596;2023-04-28T00:59:09;13.00;57.20
6738;DHT22;3406;49.902;8.596;2023-04-28T01:01:35;13.00;57.20
6738;DHT22;3406;49.902;8.596;2023-04-28T01:04:04;13.00;57.20
6738;DHT22;3406;49.902;8.596;2023-04-28T01:06:31;13.00;57.20
6738;DHT22;3406;49.902;8.596;2023-04-28T01:08:58;13.00;57.30
6738;DHT22;3406;49.902;8.596;2023-04-28T01:11:25;13.00;57.30
6738;DHT22;3406;49.902;8.596;2023-04-28T01:13:51;13.00;57.50
6738;DHT22;3406;49.902;8.596;2023-04-28T01:16:18;12.90;57.50
6738;DHT22;3406;49.902;8.596;2023-04-28T01:18:46;12.90;57.70
6738;DHT22;3406;49.902;8.596;2023-04-28T01:21:24;12.90;57.80
6738;DHT22;3406;49.902;8.596;2023-04-28T01:23:54;12.90;58.00
6738;DHT22;3406;49.902;8.596;2023-04-28T01:26:21;12.90;58.10
6738;DHT22;3406;49.902;8.596;2023-04-28T01:28:48;12.90;58.20
6738;DHT22;3406;49.902;8.596;2023-04-28T01:31:14;12.90;58.30
6738;DHT22;3406;49.902;8.596;2023-04-28T01:33:41;12.90;58.40
6738;DHT22;3406;49.902;8.596;2023-04-28T01:36:08;12.90;58.50
6738;DHT22;3406;49.902;8.596;2023-04-28T01:38:34;12.90;58.60
6738;DHT22;3406;49.902;8.596;2023-04-28T01:41:03;12.80;58.70
6738;DHT22;3406;49.902;8.596;2023-04-28T01:43:29;12.80;58.80
6738;DHT22;3406;49.902;8.596;2023-04-28T01:45:56;12.80;59.00
6738;DHT22;3406;49.902;8.596;2023-04-28T01:48:22;12.80;59.10
6738;DHT22;3406;49.902;8.596;2023-04-28T01:50:49;12.80;59.30
6738;DHT22;3406;49.902;8.596;2023-04-28T01:53:16;12.80;59.40
6738;DHT22;3406;49.902;8.596;2023-04-28T01:55:44;12.80;59.70
6738;DHT22;3406;49.902;8.596;2023-04-28T01:58:13;12.80;59.90
6738;DHT22;3406;49.902;8.596;2023-04-28T02:00:39;12.70;60.00
6738;DHT22;3406;49.902;8.596;2023-04-28T02:03:06;12.70;60.30
6738;DHT22;3406;49.902;8.596;2023-04-28T02:05:32;12.70;60.60
6738;DHT22;3406;49.902;8.596;2023-04-28T02:07:59;12.70;60.90
6738;DHT22;3406;49.902;8.596;2023-04-28T02:10:26;12.70;61.00
6738;DHT22;3406;49.902;8.596;2023-04-28T02:12:52;12.70;61.20
6738;DHT22;3406;49.902;8.596;2023-04-28T02:15:20;12.70;61.40
6738;DHT22;3406;49.902;8.596;2023-04-28T02:17:47;12.60;61.50
6738;DHT22;3406;49.902;8.596;2023-04-28T02:20:14;12.60;61.60
6738;DHT22;3406;49.902;8.596;2023-04-28T02:22:40;12.60;61.80
6738;DHT22;3406;49.902;8.596;2023-04-28T02:25:07;12.60;62.20
6738;DHT22;3406;49.902;8.596;2023-04-28T02:27:34;12.50;62.40
6738;DHT22;3406;49.902;8.596;2023-04-28T02:30:03;12.50;62.60
6738;DHT22;3406;49.902;8.596;2023-04-28T02:32:31;12.50;62.90
6738;DHT22;3406;49.902;8.596;2023-04-28T02:34:58;12.40;63.00
6738;DHT22;3406;49.902;8.596;2023-04-28T02:37:24;12.40;63.20
6738;DHT22;3406;49.902;8.596;2023-04-28T02:39:51;12.40;63.40
6738;DHT22;3406;49.902;8.596;2023-04-28T02:42:18;12.40;63.60
6738;DHT22;3406;49.902;8.596;2023-04-28T02:44:44;12.40;63.80
6738;DHT22;3406;49.902;8.596;2023-04-28T02:47:11;12.40;63.90
6738;DHT22;3406;49.902;8.596;2023-04-28T02:49:39;12.40;64.10
6738;DHT22;3406;49.902;8.596;2023-04-28T02:52:09;12.40;64.30
6738;DHT22;3406;49.902;8.596;2023-04-28T02:54:35;12.30;64.60
6738;DHT22;3406;49.902;8.596;2023-04-28T02:57:02;12.30;64.80
6738;DHT22;3406;49.902;8.596;2023-04-28T02:59:29;12.30;65.00
6738;DHT22;3406;49.902;8.596;2023-04-28T03:01:56;12.30;65.10
6738;DHT22;3406;49.902;8.596;2023-04-28T03:04:23;12.30;65.30
6738;DHT22;3406;49.902;8.596;2023-04-28T03:06:51;12.30;65.50
6738;DHT22;3406;49.902;8.596;2023-04-28T03:09:18;12.20;65.60
6738;DHT22;3406;49.902;8.596;2023-04-28T03:11:45;12.20;65.90
6738;DHT22;3406;49.902;8.596;2023-04-28T03:14:11;12.20;66.00
6738;DHT22;3406;49.902;8.596;2023-04-28T03:16:38;12.20;66.20
6738;DHT22;3406;49.902;8.596;2023-04-28T03:19:05;12.10;66.30
6738;DHT22;3406;49.902;8.596;2023-04-28T03:21:31;12.10;66.60
6738;DHT22;3406;49.902;8.596;2023-04-28T03:23:59;12.20;66.80
6738;DHT22;3406;49.902;8.596;2023-04-28T03:26:26;12.20;66.90
6738;DHT22;3406;49.902;8.596;2023-04-28T03:28:52;12.20;67.10
6738;DHT22;3406;49.902;8.596;2023-04-28T03:31:19;12.20;67.30
6738;DHT22;3406;49.902;8.596;2023-04-28T03:33:46;12.20;67.40
6738;DHT22;3406;49.902;8.596;2023-04-28T03:36:13;12.30;67.70
6738;DHT22;3406;49.902;8.596;2023-04-28T03:38:40;12.30;67.90
6738;DHT22;3406;49.902;8.596;2023-04-28T03:41:08;12.20;68.00
6738;DHT22;3406;49.902;8.596;2023-04-28T03:43:35;12.20;68.40
6738;DHT22;3406;49.902;8.596;2023-04-28T03:46:02;12.20;68.60
6738;DHT22;3406;49.902;8.596;2023-04-28T03:48:28;12.20;68.90
6738;DHT22;3406;49.902;8.596;2023-04-28T03:50:55;12.30;69.20
6738;DHT22;3406;49.902;8.596;2023-04-28T03:53:22;12.20;69.40
6738;DHT22;3406;49.902;8.596;2023-04-28T03:55:48;12.30;69.70
6738;DHT22;3406;49.902;8.596;2023-04-28T03:58:17;12.30;69.90
6738;DHT22;3406;49.902;8.596;2023-04-28T04:00:43;12.30;70.40
6738;DHT22;3406;49.902;8.596;2023-04-28T04:03:10;12.30;70.30
6738;DHT22;3406;49.902;8.596;2023-04-28T04:05:38;12.30;70.50
6738;DHT22;3406;49.902;8.596;2023-04-28T04:08:05;12.30;70.80
6738;DHT22;3406;49.902;8.596;2023-04-28T04:10:32;12.30;70.90
6738;DHT22;3406;49.902;8.596;2023-04-28T04:12:58;12.30;71.00
6738;DHT22;3406;49.902;8.596;2023-04-28T04:15:27;12.30;71.20
6738;DHT22;3406;49.902;8.596;2023-04-28T04:17:53;12.30;71.40
6738;DHT22;3406;49.902;8.596;2023-04-28T04:20:20;12.30;71.60
6738;DHT22;3406;49.902;8.596;2023-04-28T04:22:47;12.30;71.90
6738;DHT22;3406;49.902;8.596;2023-04-28T04:25:14;12.30;72.10
6738;DHT22;3406;49.902;8.596;2023-04-28T04:27:41;12.30;73.00
6738;DHT22;3406;49.902;8.596;2023-04-28T04:30:08;12.30;72.50
6738;DHT22;3406;49.902;8.596;2023-04-28T04:32:36;12.40;72.80
6738;DHT22;3406;49.902;8.596;2023-04-28T04:35:04;12.40;72.90
6738;DHT22;3406;49.902;8.596;2023-04-28T04:37:31;12.40;73.00
6738;DHT22;3406;49.902;8.596;2023-04-28T04:39:58;12.40;73.20
6738;DHT22;3406;49.902;8.596;2023-04-28T04:42:25;12.50;73.50
6738;DHT22;3406;49.902;8.596;2023-04-28T04:44:52;12.50;73.70
6738;DHT22;3406;49.902;8.596;2023-04-28T04:47:18;12.50;73.90
6738;DHT22;3406;49.902;8.596;2023-04-28T04:49:46;12.50;74.10
6738;DHT22;3406;49.902;8.596;2023-04-28T04:52:13;12.50;74.30
6738;DHT22;3406;49.902;8.596;2023-04-28T04:54:40;12.50;74.40
6738;DHT22;3406;49.902;8.596;2023-04-28T04:57:06;12.60;74.70
6738;DHT22;3406;49.902;8.596;2023-04-28T04:59:33;12.60;74.90
6738;DHT22;3406;49.902;8.596;2023-04-28T05:02:00;12.70;75.00
6738;DHT22;3406;49.902;8.596;2023-04-28T05:04:26;12.70;75.20
6738;DHT22;3406;49.902;8.596;2023-04-28T05:06:54;12.70;75.40
6738;DHT22;3406;49.902;8.596;2023-04-28T05:09:21;12.70;75.60
6738;DHT22;3406;49.902;8.596;2023-04-28T05:11:48;12.70;75.80
6738;DHT22;3406;49.902;8.596;2023-04-28T05:14:14;12.70;76.10
6738;DHT22;3406;49.902;8.596;2023-04-28T05:16:41;12.70;76.50
6738;DHT22;3406;49.902;8.596;2023-04-28T05:19:08;12.60;76.80
6738;DHT22;3406;49.902;8.596;2023-04-28T05:21:35;12.60;77.00
6738;DHT22;3406;49.902;8.596;2023-04-28T05:24:03;12.60;77.20
6738;DHT22;3406;49.902;8.596;2023-04-28T05:26:30;12.60;77.30
6738;DHT22;3406;49.902;8.596;2023-04-28T05:28:56;12.60;77.30
6738;DHT22;3406;49.902;8.596;2023-04-28T05:31:23;12.60;77.50
6738;DHT22;3406;49.902;8.596;2023-04-28T05:33:50;12.60;77.60
6738;DHT22;3406;49.902;8.596;2023-04-28T05:36:17;12.60;77.70
6738;DHT22;3406;49.902;8.596;2023-04-28T05:38:43;12.70;78.00
6738;DHT22;3406;49.902;8.596;2023-04-28T05:41:11;12.70;78.10
6738;DHT22;3406;49.902;8.596;2023-04-28T05:43:38;12.70;78.20
6738;DHT22;3406;49.902;8.596;2023-04-28T05:46:05;12.70;78.30
6738;DHT22;3406;49.902;8.596;2023-04-28T05:48:32;12.70;78.40
6738;DHT22;3406;49.902;8.596;2023-04-28T05:50:59;12.70;78.60
6738;DHT22;3406;49.902;8.596;2023-04-28T05:53:25;12.70;78.70
6738;DHT22;3406;49.902;8.596;2023-04-28T05:55:52;12.70;79.00
6738;DHT22;3406;49.902;8.596;2023-04-28T05:58:20;12.70;79.30
6738;DHT22;3406;49.902;8.596;2023-04-28T06:00:46;12.60;79.50
6738;DHT22;3406;49.902;8.596;2023-04-28T06:03:13;12.60;79.80
6738;DHT22;3406;49.902;8.596;2023-04-28T06:05:43;12.60;80.00
6738;DHT22;3406;49.902;8.596;2023-04-28T06:08:09;12.50;80.20
6738;DHT22;3406;49.902;8.596;2023-04-28T06:10:36;12.50;80.50
6738;DHT22;3406;49.902;8.596;2023-04-28T06:13:03;12.50;80.80
6738;DHT22;3406;49.902;8.596;2023-04-28T06:15:32;12.40;81.00
6738;DHT22;3406;49.902;8.596;2023-04-28T06:17:59;12.40;81.20
6738;DHT22;3406;49.902;8.596;2023-04-28T06:20:26;12.40;81.50
6738;DHT22;3406;49.902;8.596;2023-04-28T06:22:53;12.40;81.70
6738;DHT22;3406;49.902;8.596;2023-04-28T06:25:20;12.40;82.00
6738;DHT22;3406;49.902;8.596;2023-04-28T06:27:46;12.50;82.30
6738;DHT22;3406;49.902;8.596;2023-04-28T06:30:16;12.40;82.40
6738;DHT22;3406;49.902;8.596;2023-04-28T06:32:45;12.40;82.60
6738;DHT22;3406;49.902;8.596;2023-04-28T06:35:12;12.50;82.90
6738;DHT22;3406;49.902;8.596;2023-04-28T06:37:39;12.50;83.10
6738;DHT22;3406;49.902;8.596;2023-04-28T06:40:07;12.50;83.30
6738;DHT22;3406;49.902;8.596;2023-04-28T06:42:33;12.50;83.60
6738;DHT22;3406;49.902;8.596;2023-04-28T06:45:00;12.50;83.60
6738;DHT22;3406;49.902;8.596;2023-04-28T06:47:27;12.50;83.70
6738;DHT22;3406;49.902;8.596;2023-04-28T06:49:55;12.50;83.80
6738;DHT22;3406;49.902;8.596;2023-04-28T06:52:22;12.50;84.00
6738;DHT22;3406;49.902;8.596;2023-04-28T06:54:49;12.50;84.20
6738;DHT22;3406;49.902;8.596;2023-04-28T06:57:16;12.50;84.40
6738;DHT22;3406;49.902;8.596;2023-04-28T06:59:43;12.40;84.40
6738;DHT22;3406;49.902;8.596;2023-04-28T07:02:10;12.40;84.70
6738;DHT22;3406;49.902;8.596;2023-04-28T07:04:37;12.40;84.90
6738;DHT22;3406;49.902;8.596;2023-04-28T07:07:05;12.50;85.20
6738;DHT22;3406;49.902;8.596;2023-04-28T07:09:32;12.50;85.40
6738;DHT22;3406;49.902;8.596;2023-04-28T07:11:59;12.50;85.60
6738;DHT22;3406;49.902;8.596;2023-04-28T07:14:26;12.50;85.80
6738;DHT22;3406;49.902;8.596;2023-04-28T07:16:52;12.50;85.90
6738;DHT22;3406;49.902;8.596;2023-04-28T07:19:19;12.50;86.70
6738;DHT22;3406;49.902;8.596;2023-04-28T07:21:46;12.50;86.40
6738;DHT22;3406;49.902;8.596;2023-04-28T07:24:14;12.50;86.70
6738;DHT22;3406;49.902;8.596;2023-04-28T07:26:40;12.50;87.10
6738;DHT22;3406;49.902;8.596;2023-04-28T07:29:07;12.50;87.50
6738;DHT22;3406;49.902;8.596;2023-04-28T07:31:34;12.50;88.00
6738;DHT22;3406;49.902;8.596;2023-04-28T07:34:01;12.60;88.50
6738;DHT22;3406;49.902;8.596;2023-04-28T07:36:28;12.70;89.00
6738;DHT22;3406;49.902;8.596;2023-04-28T07:38:55;12.80;89.40
6738;DHT22;3406;49.902;8.596;2023-04-28T07:41:25;12.90;89.70
6738;DHT22;3406;49.902;8.596;2023-04-28T07:43:53;13.00;89.90
6738;DHT22;3406;49.902;8.596;2023-04-28T07:46:20;13.10;90.00
6738;DHT22;3406;49.902;8.596;2023-04-28T07:48:47;13.10;90.10
6738;DHT22;3406;49.902;8.596;2023-04-28T07:51:13;13.20;90.20
6738;DHT22;3406;49.902;8.596;2023-04-28T07:53:40;13.20;90.10
6738;DHT22;3406;49.902;8.596;2023-04-28T07:56:07;13.20;90.30
6738;DHT22;3406;49.902;8.596;2023-04-28T07:58:35;13.20;90.50
6738;DHT22;3406;49.902;8.596;2023-04-28T08:01:02;13.20;90.60
6738;DHT22;3406;49.902;8.596;2023-04-28T08:03:28;13.20;90.80
6738;DHT22;3406;49.902;8.596;2023-04-28T08:05:55;13.20;91.00
6738;DHT22;3406;49.902;8.596;2023-04-28T08:08:22;13.10;91.20
6738;DHT22;3406;49.902;8.596;2023-04-28T08:10:49;13.10;91.30
6738;DHT22;3406;49.902;8.596;2023-04-28T08:13:16;13.10;91.50
6738;DHT22;3406;49.902;8.596;2023-04-28T08:15:46;13.00;91.60
6738;DHT22;3406;49.902;8.596;2023-04-28T08:18:13;13.00;91.90
6738;DHT22;3406;49.902;8.596;2023-04-28T08:20:40;13.00;92.10
6738;DHT22;3406;49.902;8.596;2023-04-28T08:23:08;13.00;92.20
6738;DHT22;3406;49.902;8.596;2023-04-28T08:25:35;13.10;92.30
6738;DHT22;3406;49.902;8.596;2023-04-28T08:28:01;13.10;92.40
6738;DHT22;3406;49.902;8.596;2023-04-28T08:30:28;13.10;92.70
6738;DHT22;3406;49.902;8.596;2023-04-28T08:32:56;13.00;92.90
6738;DHT22;3406;49.902;8.596;2023-04-28T08:35:23;13.00;93.10
6738;DHT22;3406;49.902;8.596;2023-04-28T08:37:51;13.00;93.30
6738;DHT22;3406;49.902;8.596;2023-04-28T08:40:18;13.10;93.50
6738;DHT22;3406;49.902;8.596;2023-04-28T08:42:44;13.10;93.60
6738;DHT22;3406;49.902;8.596;2023-04-28T08:45:13;13.20;93.80
6738;DHT22;3406;49.902;8.596;2023-04-28T08:47:40;13.20;93.80
6738;DHT22;3406;49.902;8.596;2023-04-28T08:50:12;13.30;93.90
6738;DHT22;3406;49.902;8.596;2023-04-28T08:52:40;13.30;94.00
6738;DHT22;3406;49.902;8.596;2023-04-28T08:55:09;13.30;94.20
6738;DHT22;3406;49.902;8.596;2023-04-28T08:57:38;13.30;94.30
6738;DHT22;3406;49.902;8.596;2023-04-28T09:00:09;13.40;94.40
6738;DHT22;3406;49.902;8.596;2023-04-28T09:02:36;13.40;94.50
6738;DHT22;3406;49.902;8.596;2023-04-28T09:05:06;13.40;94.60
6738;DHT22;3406;49.902;8.596;2023-04-28T09:07:35;13.40;94.80
6738;DHT22;3406;49.902;8.596;2023-04-28T09:10:15;13.40;95.10
6738;DHT22;3406;49.902;8.596;2023-04-28T09:12:42;13.40;95.40
6738;DHT22;3406;49.902;8.596;2023-04-28T09:15:09;13.50;95.60
6738;DHT22;3406;49.902;8.596;2023-04-28T09:17:46;13.60;95.80
6738;DHT22;3406;49.902;8.596;2023-04-28T09:20:19;13.70;95.90
6738;DHT22;3406;49.902;8.596;2023-04-28T09:22:48;13.80;96.00
6738;DHT22;3406;49.902;8.596;2023-04-28T09:25:16;13.90;96.00
6738;DHT22;3406;49.902;8.596;2023-04-28T09:27:43;13.90;96.10
6738;DHT22;3406;49.902;8.596;2023-04-28T09:30:10;14.00;96.20
6738;DHT22;3406;49.902;8.596;2023-04-28T09:32:37;14.10;96.20
6738;DHT22;3406;49.902;8.596;2023-04-28T09:35:04;14.10;96.10
6738;DHT22;3406;49.902;8.596;2023-04-28T09:37:32;14.10;96.30
6738;DHT22;3406;49.902;8.596;2023-04-28T09:40:05;14.00;96.20
6738;DHT22;3406;49.902;8.596;2023-04-28T09:42:34;14.10;96.50
6738;DHT22;3406;49.902;8.596;2023-04-28T09:45:01;14.10;96.70
6738;DHT22;3406;49.902;8.596;2023-04-28T09:47:28;14.10;96.80
6738;DHT22;3406;49.902;8.596;2023-04-28T09:49:57;14.20;97.00
6738;DHT22;3406;49.902;8.596;2023-04-28T09:52:24;14.30;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T09:54:52;14.40;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T09:57:21;14.40;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T09:59:49;14.50;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T10:02:17;14.50;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T10:04:46;14.50;97.50
6738;DHT22;3406;49.902;8.596;2023-04-28T10:07:13;14.50;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T10:09:41;14.50;97.50
6738;DHT22;3406;49.902;8.596;2023-04-28T10:12:12;14.60;97.70
6738;DHT22;3406;49.902;8.596;2023-04-28T10:14:41;14.70;97.80
6738;DHT22;3406;49.902;8.596;2023-04-28T10:17:09;14.80;97.90
6738;DHT22;3406;49.902;8.596;2023-04-28T10:19:36;14.90;97.80
6738;DHT22;3406;49.902;8.596;2023-04-28T10:22:23;15.00;97.90
6738;DHT22;3406;49.902;8.596;2023-04-28T10:25:07;15.10;98.00
6738;DHT22;3406;49.902;8.596;2023-04-28T10:27:40;15.20;98.00
6738;DHT22;3406;49.902;8.596;2023-04-28T10:30:14;15.40;98.20
6738;DHT22;3406;49.902;8.596;2023-04-28T10:32:41;15.50;98.00
6738;DHT22;3406;49.902;8.596;2023-04-28T10:35:41;15.50;97.80
6738;DHT22;3406;49.902;8.596;2023-04-28T10:38:10;15.60;97.80
6738;DHT22;3406;49.902;8.596;2023-04-28T10:40:38;15.70;97.80
6738;DHT22;3406;49.902;8.596;2023-04-28T10:43:06;15.70;97.80
6738;DHT22;3406;49.902;8.596;2023-04-28T10:48:53;15.90;97.90
6738;DHT22;3406;49.902;8.596;2023-04-28T10:51:31;16.00;97.60
6738;DHT22;3406;49.902;8.596;2023-04-28T10:54:17;15.90;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T10:57:18;15.90;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T10:59:46;15.90;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T11:02:35;15.90;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T11:05:17;16.00;97.60
6738;DHT22;3406;49.902;8.596;2023-04-28T11:11:13;16.20;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T11:13:40;16.10;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T11:16:08;16.10;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T11:18:37;16.10;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T11:21:15;16.20;97.20
6738;DHT22;3406;49.902;8.596;2023-04-28T11:23:42;16.30;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T11:26:09;16.50;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T11:28:38;16.70;97.60
6738;DHT22;3406;49.902;8.596;2023-04-28T11:31:12;16.80;97.20
6738;DHT22;3406;49.902;8.596;2023-04-28T11:33:44;16.80;96.90
6738;DHT22;3406;49.902;8.596;2023-04-28T11:36:26;16.80;96.60
6738;DHT22;3406;49.902;8.596;2023-04-28T11:38:53;16.70;96.50
6738;DHT22;3406;49.902;8.596;2023-04-28T11:41:20;16.70;96.40
6738;DHT22;3406;49.902;8.596;2023-04-28T11:43:47;16.60;96.40
6738;DHT22;3406;49.902;8.596;2023-04-28T11:46:18;16.50;96.50
6738;DHT22;3406;49.902;8.596;2023-04-28T11:48:44;16.50;96.60
6738;DHT22;3406;49.902;8.596;2023-04-28T11:51:28;16.50;96.60
6738;DHT22;3406;49.902;8.596;2023-04-28T11:53:56;16.50;96.50
6738;DHT22;3406;49.902;8.596;2023-04-28T11:56:23;16.50;96.40
6738;DHT22;3406;49.902;8.596;2023-04-28T11:59:04;16.40;96.40
6738;DHT22;3406;49.902;8.596;2023-04-28T12:01:33;16.30;96.60
6738;DHT22;3406;49.902;8.596;2023-04-28T12:04:02;16.30;96.90
6738;DHT22;3406;49.902;8.596;2023-04-28T12:06:30;16.30;97.00
6738;DHT22;3406;49.902;8.596;2023-04-28T12:08:56;16.40;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T12:11:28;16.40;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T12:14:05;16.40;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T12:16:37;16.50;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T12:19:07;16.60;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T12:21:37;16.70;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T12:24:18;16.80;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T12:26:46;17.00;97.50
6738;DHT22;3406;49.902;8.596;2023-04-28T12:29:36;17.10;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T12:32:04;17.20;97.40
6738;DHT22;3406;49.902;8.596;2023-04-28T12:34:31;17.30;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T12:37:01;17.50;97.30
6738;DHT22;3406;49.902;8.596;2023-04-28T12:39:30;17.60;97.20
6738;DHT22;3406;49.902;8.596;2023-04-28T12:41:57;17.80;97.20
6738;DHT22;3406;49.902;8.596;2023-04-28T12:44:24;18.00;97.10
6738;DHT22;3406;49.902;8.596;2023-04-28T12:46:52;18.20;96.90
6738;DHT22;3406;49.902;8.596;2023-04-28T12:49:20;18.40;96.60
6738;DHT22;3406;49.902;8.596;2023-04-28T12:51:46;18.60;96.40
6738;DHT22;3406;49.902;8.596;2023-04-28T12:54:14;18.70;96.20
6738;DHT22;3406;49.902;8.596;2023-04-28T12:56:41;18.80;95.90
6738;DHT22;3406;49.902;8.596;2023-04-28T12:59:08;18.80;95.90
6738;DHT22;3406;49.902;8.596;2023-04-28T13:01:35;18.80;95.60
6738;DHT22;3406;49.902;8.596;2023-04-28T13:04:02;18.70;95.50
6738;DHT22;3406;49.902;8.596;2023-04-28T13:06:29;18.60;95.30
6738;DHT22;3406;49.902;8.596;2023-04-28T13:08:55;18.50;95.30
6738;DHT22;3406;49.902;8.596;2023-04-28T13:11:23;18.40;95.10
6738;DHT22;3406;49.902;8.596;2023-04-28T13:13:52;18.30;95.30
6738;DHT22;3406;49.902;8.596;2023-04-28T13:16:19;18.30;95.50
6738;DHT22;3406;49.902;8.596;2023-04-28T13:18:47;18.30;95.60
6738;DHT22;3406;49.902;8.596;2023-04-28T13:21:14;18.40;95.60
6738;DHT22;3406;49.902;8.596;2023-04-28T13:23:41;18.50;95.60
6738;DHT22;3406;49.902;8.596;2023-04-28T13:26:08;18.50;95.40
6738;DHT22;3406;49.902;8.596;2023-04-28T13:28:36;18.50;95.30
6738;DHT22;3406;49.902;8.596;2023-04-28T13:31:03;18.40;95.20
6738;DHT22;3406;49.902;8.596;2023-04-28T13:33:29;18.40;95.20
6738;DHT22;3406;49.902;8.596;2023-04-28T13:35:57;18.40;95.30
6738;DHT22;3406;49.902;8.596;2023-04-28T13:38:24;18.40;95.40
6738;DHT22;3406;49.902;8.596;2023-04-28T13:40:51;18.50;95.40
6738;DHT22;3406;49.902;8.596;2023-04-28T13:43:17;18.60;95.40
6738;DHT22;3406;49.902;8.596;2023-04-28T13:45:45;18.70;95.40
6738;DHT22;3406;49.902;8.596;2023-04-28T13:48:12;18.90;95.30
6738;DHT22;3406;49.902;8.596;2023-04-28T13:50:39;18.90;95.10
6738;DHT22;3406;49.902;8.596;2023-04-28T13:53:05;18.90;94.90
6738;DHT22;3406;49.902;8.596;2023-04-28T13:55:32;18.90;94.80
6738;DHT22;3406;49.902;8.596;2023-04-28T13:57:59;18.80;94.80
6738;DHT22;3406;49.902;8.596;2023-04-28T14:00:29;18.80;94.70
6738;DHT22;3406;49.902;8.596;2023-04-28T14:02:58;18.80;94.80
6738;DHT22;3406;49.902;8.596;2023-04-28T14:05:24;18.80;94.70
6738;DHT22;3406;49.902;8.596;2023-04-28T14:07:52;18.80;94.70
6738;DHT22;3406;49.902;8.596;2023-04-28T14:10:19;18.90;94.80
6738;DHT22;3406;49.902;8.596;2023-04-28T14:12:46;19.00;94.90
6738;DHT22;3406;49.902;8.596;2023-04-28T14:15:13;19.20;95.00
6738;DHT22;3406;49.902;8.596;2023-04-28T14:17:40;19.50;94.90
6738;DHT22;3406;49.902;8.596;2023-04-28T14:20:09;19.70;94.50
6738;DHT22;3406;49.902;8.596;2023-04-28T14:22:36;19.90;94.20
6738;DHT22;3406;49.902;8.596;2023-04-28T14:25:04;20.00;93.90
6738;DHT22;3406;49.902;8.596;2023-04-28T14:27:30;20.10;93.50
6738;DHT22;3406;49.902;8.596;2023-04-28T14:29:58;20.00;93.00
6738;DHT22;3406;49.902;8.596;2023-04-28T14:32:25;20.00;92.90
6738;DHT22;3406;49.902;8.596;2023-04-28T14:34:51;20.00;93.00
6738;DHT22;3406;49.902;8.596;2023-04-28T14:37:19;20.00;92.80
6738;DHT22;3406;49.902;8.596;2023-04-28T14:39:47;20.10;92.80
6738;DHT22;3406;49.902;8.596;2023-04-28T14:42:14;20.20;92.70
6738;DHT22;3406;49.902;8.596;2023-04-28T14:44:40;20.30;92.50
6738;DHT22;3406;49.902;8.596;2023-04-28T14:47:07;20.30;92.10
6738;DHT22;3406;49.902;8.596;2023-04-28T14:49:34;20.40;92.10
6738;DHT22;3406;49.902;8.596;2023-04-28T14:52:00;20.40;92.00
6738;DHT22;3406;49.902;8.596;2023-04-28T14:54:29;20.40;91.80
6738;DHT22;3406;49.902;8.596;2023-04-28T14:56:56;20.40;91.70
6738;DHT22;3406;49.902;8.596;2023-04-28T14:59:24;20.30;91.60
6738;DHT22;3406;49.902;8.596;2023-04-28T15:01:51;20.10;91.60
6738;DHT22;3406;49.902;8.596;2023-04-28T15:04:17;20.00;91.70
6738;DHT22;3406;49.902;8.596;2023-04-28T15:06:44;20.00;91.80
6738;DHT22;3406;49.902;8.596;2023-04-28T15:09:11;20.00;91.50
6738;DHT22;3406;49.902;8.596;2023-04-28T15:11:39;19.80;91.30
6738;DHT22;3406;49.902;8.596;2023-04-28T15:14:05;19.70;91.50
6738;DHT22;3406;49.902;8.596;2023-04-28T15:16:32;19.60;91.70
6738;DHT22;3406;49.902;8.596;2023-04-28T15:18:59;19.60;91.70
6738;DHT22;3406;49.902;8.596;2023-04-28T15:21:25;19.60;91.90
6738;DHT22;3406;49.902;8.596;2023-04-28T15:23:53;19.90;92.00
6738;DHT22;3406;49.902;8.596;2023-04-28T15:26:19;19.90;91.90
6738;DHT22;3406;49.902;8.596;2023-04-28T15:28:49;20.00;91.80
6738;DHT22;3406;49.902;8.596;2023-04-28T15:31:15;20.00;91.80
6738;DHT22;3406;49.902;8.596;2023-04-28T15:33:42;20.20;91.70
6738;DHT22;3406;49.902;8.596;2023-04-28T15:36:09;20.40;91.60
6738;DHT22;3406;49.902;8.596;2023-04-28T15:38:35;20.50;91.50
6738;DHT22;3406;49.902;8.596;2023-04-28T15:41:02;20.60;91.30
6738;DHT22;3406;49.902;8.596;2023-04-28T15:43:29;20.60;91.10
6738;DHT22;3406;49.902;8.596;2023-04-28T15:45:58;20.50;90.90
6738;DHT22;3406;49.902;8.596;2023-04-28T15:48:25;20.40;91.00
6738;DHT22;3406;49.902;8.596;2023-04-28T15:50:51;20.40;91.10
6738;DHT22;3406;49.902;8.596;2023-04-28T15:53:18;20.30;91.10
6738;DHT22;3406;49.902;8.596;2023-04-28T15:55:45;20.20;91.10
6738;DHT22;3406;49.902;8.596;2023-04-28T15:58:12;20.30;91.20
6738;DHT22;3406;49.902;8.596;2023-04-28T16:00:39;20.20;91.20
6738;DHT22;3406;49.902;8.596;2023-04-28T16:03:07;20.30;91.30
6738;DHT22;3406;49.902;8.596;2023-04-28T16:05:34;20.30;91.30
6738;DHT22;3406;49.902;8.596;2023-04-28T16:08:01;20.50;91.30
6738;DHT22;3406;49.902;8.596;2023-04-28T16:10:27;20.50;91.10
6738;DHT22;3406;49.902;8.596;2023-04-28T16:12:54;20.50;90.90