sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75700;SDS011;64321;48.796;44.740;2022-12-18T00:03:26;33.88;;;10.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:08:28;61.40;;;11.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:13:31;34.17;;;11.25;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:18:33;49.90;;;10.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:23:37;34.45;;;11.05;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:28:42;30.15;;;9.63;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:33:45;36.20;;;11.85;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:38:50;28.42;;;10.85;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:43:53;34.92;;;11.57;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:48:55;39.60;;;11.68;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:53:58;36.15;;;11.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T00:59:00;31.42;;;11.15;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:04:03;33.85;;;10.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:09:07;31.67;;;11.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:14:10;39.42;;;12.93;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:19:13;31.55;;;11.50;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:24:15;39.05;;;12.27;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:29:18;33.83;;;11.13;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:34:20;39.08;;;12.82;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:39:23;35.10;;;12.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:49:50;47.10;;;14.40;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:54:53;38.90;;;12.05;;
75700;SDS011;64321;48.796;44.740;2022-12-18T01:59:59;28.80;;;11.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T02:05:15;29.75;;;11.68;;
75700;SDS011;64321;48.796;44.740;2022-12-18T02:26:37;29.20;;;11.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T02:31:56;32.78;;;11.82;;
75700;SDS011;64321;48.796;44.740;2022-12-18T02:37:02;44.70;;;13.23;;
75700;SDS011;64321;48.796;44.740;2022-12-18T02:42:08;32.80;;;13.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T02:47:12;36.53;;;13.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:08:16;28.88;;;12.13;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:13:28;36.40;;;12.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:18:52;36.80;;;12.98;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:24:00;33.20;;;13.13;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:29:09;39.67;;;13.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:34:17;35.17;;;13.02;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:39:25;35.08;;;10.80;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:44:37;34.58;;;13.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:50:04;36.22;;;13.15;;
75700;SDS011;64321;48.796;44.740;2022-12-18T03:55:25;36.00;;;13.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:00:36;37.95;;;13.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:05:42;35.55;;;13.07;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:10:49;34.08;;;12.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:15:52;33.97;;;13.18;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:20:56;33.10;;;13.10;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:25:59;34.88;;;12.93;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:31:25;35.05;;;12.63;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:36:28;35.08;;;12.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:41:30;42.33;;;12.32;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:46:36;37.38;;;14.23;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:51:39;37.78;;;12.32;;
75700;SDS011;64321;48.796;44.740;2022-12-18T04:56:42;34.65;;;12.60;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:01:44;29.23;;;12.27;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:06:48;33.10;;;12.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:11:50;36.95;;;12.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:16:52;31.65;;;12.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:22:01;33.90;;;12.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:27:03;35.97;;;12.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:32:06;32.95;;;12.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:37:08;29.38;;;11.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:42:11;31.63;;;12.52;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:47:13;36.28;;;12.80;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:52:16;36.38;;;13.27;;
75700;SDS011;64321;48.796;44.740;2022-12-18T05:57:18;37.95;;;12.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:02:21;37.75;;;11.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:07:24;34.97;;;12.57;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:12:26;49.13;;;13.13;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:17:29;40.35;;;13.18;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:22:32;40.72;;;13.48;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:27:35;44.47;;;13.32;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:32:37;49.22;;;14.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:37:40;43.13;;;13.10;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:42:42;52.05;;;13.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:47:45;46.10;;;13.93;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:52:47;47.97;;;14.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T06:57:49;40.45;;;14.27;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:02:52;50.67;;;14.02;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:07:55;50.85;;;14.23;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:12:57;38.00;;;13.25;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:18:00;40.20;;;12.68;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:23:03;32.83;;;11.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:28:07;36.60;;;11.93;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:33:17;32.40;;;10.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:38:20;30.27;;;11.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:43:22;26.25;;;10.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:48:25;27.80;;;10.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:53:27;30.30;;;9.93;;
75700;SDS011;64321;48.796;44.740;2022-12-18T07:58:30;41.92;;;9.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:03:33;28.35;;;10.07;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:08:36;33.67;;;10.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:13:39;31.45;;;10.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:18:42;35.97;;;11.82;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:23:44;34.35;;;10.68;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:28:48;46.25;;;11.27;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:33:51;27.25;;;10.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:38:56;36.75;;;11.15;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:43:59;37.22;;;11.07;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:49:20;30.50;;;10.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:54:23;38.95;;;12.15;;
75700;SDS011;64321;48.796;44.740;2022-12-18T08:59:29;35.08;;;12.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:04:32;31.60;;;11.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:09:35;31.80;;;11.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:14:37;29.95;;;11.07;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:19:40;32.88;;;11.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:24:42;35.92;;;11.23;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:29:45;30.77;;;11.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:34:48;34.08;;;11.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:39:51;34.33;;;11.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:44:53;32.17;;;11.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T09:49:58;32.35;;;10.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:00:24;41.35;;;12.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:10:47;50.63;;;14.82;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:16:15;37.10;;;12.98;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:26:35;39.38;;;13.13;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:31:38;44.60;;;13.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:36:41;41.08;;;13.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:41:44;44.33;;;13.68;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:46:50;41.35;;;12.27;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:52:17;42.28;;;12.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T10:57:32;36.15;;;12.98;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:02:38;37.03;;;12.25;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:07:48;36.85;;;12.25;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:12:52;40.95;;;11.52;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:17:54;35.10;;;11.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:23:01;33.97;;;12.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:33:28;34.17;;;11.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:38:38;32.83;;;11.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:43:47;48.13;;;14.52;;
75700;SDS011;64321;48.796;44.740;2022-12-18T11:54:30;42.97;;;13.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T12:26:38;40.13;;;11.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T12:31:28;71.63;;;11.85;;
75700;SDS011;64321;48.796;44.740;2022-12-18T12:37:00;50.17;;;11.85;;
75700;SDS011;64321;48.796;44.740;2022-12-18T12:48:07;53.25;;;12.63;;
75700;SDS011;64321;48.796;44.740;2022-12-18T12:53:30;52.97;;;13.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T12:59:40;61.50;;;14.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T13:15:49;80.32;;;15.40;;
75700;SDS011;64321;48.796;44.740;2022-12-18T13:20:48;92.95;;;16.83;;
75700;SDS011;64321;48.796;44.740;2022-12-18T13:31:07;70.88;;;17.70;;
75700;SDS011;64321;48.796;44.740;2022-12-18T13:41:26;82.22;;;15.98;;
75700;SDS011;64321;48.796;44.740;2022-12-18T13:46:40;61.88;;;16.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T13:51:47;77.60;;;14.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T13:56:53;52.28;;;15.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:01:56;78.50;;;18.08;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:07:12;63.38;;;16.02;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:12:24;58.88;;;14.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:17:49;58.75;;;15.52;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:22:56;52.85;;;14.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:38:18;44.03;;;13.40;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:43:22;45.30;;;14.48;;
75700;SDS011;64321;48.796;44.740;2022-12-18T14:53:41;43.10;;;15.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:04:04;50.28;;;16.00;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:09:25;44.22;;;15.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:14:40;45.60;;;16.13;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:19:43;39.95;;;14.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:24:47;45.40;;;16.15;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:30:01;49.30;;;16.42;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:35:19;49.85;;;16.33;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:40:25;49.33;;;17.05;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:45:28;47.13;;;17.05;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:50:31;47.30;;;16.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T15:55:36;50.53;;;16.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:01:02;43.83;;;16.42;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:06:04;45.30;;;17.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:16:42;45.75;;;17.38;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:21:45;54.20;;;19.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:26:49;49.08;;;16.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:31:56;49.08;;;18.42;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:37:00;56.35;;;20.60;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:42:14;58.35;;;20.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:47:21;55.88;;;19.50;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:52:24;51.50;;;19.85;;
75700;SDS011;64321;48.796;44.740;2022-12-18T16:57:27;54.53;;;20.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:02:29;56.00;;;19.05;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:07:34;48.83;;;17.85;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:12:37;45.55;;;17.70;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:17:39;45.83;;;18.67;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:22:42;51.33;;;17.83;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:27:44;50.65;;;18.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:32:47;49.78;;;18.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:37:49;48.45;;;18.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:42:52;52.97;;;17.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:47:55;48.17;;;18.63;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:53:01;48.05;;;17.92;;
75700;SDS011;64321;48.796;44.740;2022-12-18T17:58:03;47.78;;;18.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:03:06;43.53;;;16.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:08:09;43.95;;;15.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:13:31;44.70;;;16.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:18:55;42.63;;;16.92;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:24:01;38.80;;;15.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:29:10;37.72;;;15.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:34:21;37.13;;;14.43;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:39:26;35.53;;;13.77;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:44:29;39.67;;;13.93;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:49:31;40.97;;;14.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:54:34;42.03;;;14.25;;
75700;SDS011;64321;48.796;44.740;2022-12-18T18:59:36;38.40;;;15.25;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:04:39;39.47;;;14.63;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:09:48;48.90;;;14.73;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:14:53;94.80;;;16.02;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:19:55;54.65;;;16.50;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:24:58;118.25;;;15.70;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:30:00;86.15;;;15.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:35:04;55.10;;;14.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:40:07;64.93;;;15.60;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:45:13;162.50;;;17.20;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:50:16;56.53;;;14.93;;
75700;SDS011;64321;48.796;44.740;2022-12-18T19:55:19;289.52;;;19.17;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:00:21;126.88;;;17.17;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:05:24;38.55;;;13.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:10:26;36.63;;;12.52;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:15:29;21.88;;;8.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:20:31;19.40;;;8.05;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:25:34;17.40;;;7.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:30:39;18.77;;;8.02;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:35:42;18.70;;;7.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:40:45;17.48;;;6.07;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:45:48;18.83;;;7.05;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:51:00;16.52;;;6.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T20:56:12;17.85;;;6.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:01:22;16.23;;;5.80;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:06:26;17.63;;;6.68;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:11:31;16.90;;;5.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:16:53;17.55;;;6.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:21:56;17.98;;;6.88;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:26:59;16.90;;;6.50;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:32:03;12.40;;;5.68;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:37:06;12.45;;;5.25;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:42:10;13.05;;;5.78;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:47:31;12.13;;;5.40;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:52:34;10.20;;;4.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T21:57:36;8.70;;;3.53;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:02:40;9.18;;;4.13;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:07:43;8.52;;;3.92;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:12:45;10.05;;;3.90;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:17:49;5.85;;;2.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:23:00;6.50;;;2.72;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:28:07;7.03;;;2.47;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:33:28;5.57;;;2.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:38:30;6.68;;;2.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:43:33;6.97;;;2.50;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:48:35;6.72;;;2.78;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:53:37;5.13;;;2.28;;
75700;SDS011;64321;48.796;44.740;2022-12-18T22:58:42;5.70;;;2.08;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:03:49;4.80;;;1.55;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:08:56;4.22;;;1.30;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:13:58;3.00;;;1.35;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:19:01;3.53;;;1.45;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:24:05;3.50;;;1.10;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:29:08;3.20;;;1.33;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:34:11;4.18;;;1.17;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:39:14;5.00;;;1.55;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:44:30;3.90;;;1.75;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:49:33;3.90;;;1.65;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:54:35;4.25;;;1.95;;
75700;SDS011;64321;48.796;44.740;2022-12-18T23:59:38;3.58;;;1.45;;
