sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73252;DHT22;61473;50.834;4.552;2022-08-03T00:01:42;22.50;71.10
73252;DHT22;61473;50.834;4.552;2022-08-03T00:04:09;22.40;70.90
73252;DHT22;61473;50.834;4.552;2022-08-03T00:06:35;22.40;71.30
73252;DHT22;61473;50.834;4.552;2022-08-03T00:09:02;22.40;71.10
73252;DHT22;61473;50.834;4.552;2022-08-03T00:11:28;22.30;71.00
73252;DHT22;61473;50.834;4.552;2022-08-03T00:13:54;22.30;71.10
73252;DHT22;61473;50.834;4.552;2022-08-03T00:16:20;22.30;71.00
73252;DHT22;61473;50.834;4.552;2022-08-03T00:18:45;22.40;70.90
73252;DHT22;61473;50.834;4.552;2022-08-03T00:21:11;22.40;70.80
73252;DHT22;61473;50.834;4.552;2022-08-03T00:23:37;22.40;70.90
73252;DHT22;61473;50.834;4.552;2022-08-03T00:26:03;22.40;70.70
73252;DHT22;61473;50.834;4.552;2022-08-03T00:28:28;22.30;71.90
73252;DHT22;61473;50.834;4.552;2022-08-03T00:30:54;22.40;70.70
73252;DHT22;61473;50.834;4.552;2022-08-03T00:33:20;22.50;70.30
73252;DHT22;61473;50.834;4.552;2022-08-03T00:35:46;22.60;69.90
73252;DHT22;61473;50.834;4.552;2022-08-03T00:38:12;22.70;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T00:40:38;22.50;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T00:43:05;22.60;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T00:45:34;22.50;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T00:48:00;22.50;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T00:50:28;22.40;70.30
73252;DHT22;61473;50.834;4.552;2022-08-03T00:52:56;22.40;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T00:55:22;22.30;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T00:57:49;22.30;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T01:00:18;22.30;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T01:02:45;22.30;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T01:05:11;22.30;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T01:08:02;22.30;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T01:10:45;22.30;69.10
73252;DHT22;61473;50.834;4.552;2022-08-03T01:13:30;22.10;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T01:16:08;22.20;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T01:18:40;22.20;69.90
73252;DHT22;61473;50.834;4.552;2022-08-03T01:21:17;22.00;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T01:23:48;22.00;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T01:33:10;22.30;68.70
73252;DHT22;61473;50.834;4.552;2022-08-03T01:35:13;22.20;68.50
73252;DHT22;61473;50.834;4.552;2022-08-03T01:37:49;22.20;69.10
73252;DHT22;61473;50.834;4.552;2022-08-03T01:40:16;22.10;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T01:42:44;21.90;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T01:45:13;22.00;69.30
73252;DHT22;61473;50.834;4.552;2022-08-03T01:47:41;22.00;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T01:50:10;21.90;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T01:52:39;21.90;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T01:55:07;21.80;69.90
73252;DHT22;61473;50.834;4.552;2022-08-03T01:57:34;21.80;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T02:00:02;21.80;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:02:29;21.70;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T02:04:56;21.70;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T02:07:23;21.80;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:09:51;21.70;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:12:20;21.70;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:14:47;21.70;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:17:13;21.70;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T02:19:41;21.70;70.10
73252;DHT22;61473;50.834;4.552;2022-08-03T02:22:09;21.60;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T02:24:36;21.60;70.30
73252;DHT22;61473;50.834;4.552;2022-08-03T02:27:05;21.60;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T02:29:33;21.60;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:32:01;21.50;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T02:34:30;21.50;69.90
73252;DHT22;61473;50.834;4.552;2022-08-03T02:37:33;21.40;70.20
73252;DHT22;61473;50.834;4.552;2022-08-03T02:40:04;21.50;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T02:42:32;21.60;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T02:45:01;21.50;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T02:47:28;21.50;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:49:57;21.60;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T02:52:27;21.50;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T02:54:56;21.30;70.20
73252;DHT22;61473;50.834;4.552;2022-08-03T02:57:23;21.20;70.50
73252;DHT22;61473;50.834;4.552;2022-08-03T02:59:51;21.20;70.40
73252;DHT22;61473;50.834;4.552;2022-08-03T03:02:18;21.10;71.00
73252;DHT22;61473;50.834;4.552;2022-08-03T03:04:45;21.00;71.40
73252;DHT22;61473;50.834;4.552;2022-08-03T03:07:14;20.90;71.40
73252;DHT22;61473;50.834;4.552;2022-08-03T03:09:41;20.90;72.40
73252;DHT22;61473;50.834;4.552;2022-08-03T03:12:09;21.00;71.10
73252;DHT22;61473;50.834;4.552;2022-08-03T03:14:36;20.90;71.00
73252;DHT22;61473;50.834;4.552;2022-08-03T03:17:03;20.80;72.30
73252;DHT22;61473;50.834;4.552;2022-08-03T03:19:30;20.70;71.90
73252;DHT22;61473;50.834;4.552;2022-08-03T03:21:59;20.80;71.80
73252;DHT22;61473;50.834;4.552;2022-08-03T03:24:27;20.80;71.70
73252;DHT22;61473;50.834;4.552;2022-08-03T03:26:53;20.90;71.00
73252;DHT22;61473;50.834;4.552;2022-08-03T03:29:20;20.90;71.50
73252;DHT22;61473;50.834;4.552;2022-08-03T03:31:46;21.00;70.20
73252;DHT22;61473;50.834;4.552;2022-08-03T03:34:12;21.10;70.10
73252;DHT22;61473;50.834;4.552;2022-08-03T03:36:38;21.10;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T03:39:04;21.10;70.00
73252;DHT22;61473;50.834;4.552;2022-08-03T03:41:30;20.90;70.40
73252;DHT22;61473;50.834;4.552;2022-08-03T03:43:56;20.80;70.70
73252;DHT22;61473;50.834;4.552;2022-08-03T03:46:22;20.70;71.10
73252;DHT22;61473;50.834;4.552;2022-08-03T03:48:48;20.80;70.50
73252;DHT22;61473;50.834;4.552;2022-08-03T03:51:14;20.90;70.50
73252;DHT22;61473;50.834;4.552;2022-08-03T03:53:41;20.90;70.50
73252;DHT22;61473;50.834;4.552;2022-08-03T03:56:18;21.00;70.80
73252;DHT22;61473;50.834;4.552;2022-08-03T03:58:43;21.00;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T04:01:09;20.90;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T04:03:36;21.00;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T04:06:02;21.00;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T04:08:48;21.10;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T04:14:23;21.10;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T04:16:56;21.00;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T04:19:31;21.00;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T04:22:02;21.00;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T04:24:37;21.00;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T04:27:05;21.00;69.30
73252;DHT22;61473;50.834;4.552;2022-08-03T04:29:34;21.00;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T04:32:02;21.00;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T04:34:29;21.00;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T04:36:59;20.90;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T04:39:27;20.90;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T04:41:57;20.90;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T04:44:26;21.00;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T04:46:53;20.90;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T04:49:21;21.00;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T04:51:48;21.00;68.90
73252;DHT22;61473;50.834;4.552;2022-08-03T04:54:15;21.00;69.50
73252;DHT22;61473;50.834;4.552;2022-08-03T04:56:41;21.00;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T04:59:08;21.10;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T05:01:34;21.10;69.40
73252;DHT22;61473;50.834;4.552;2022-08-03T05:03:59;21.10;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T05:06:25;21.10;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T05:08:51;21.20;69.90
73252;DHT22;61473;50.834;4.552;2022-08-03T05:11:17;21.20;69.60
73252;DHT22;61473;50.834;4.552;2022-08-03T05:13:44;21.20;69.90
73252;DHT22;61473;50.834;4.552;2022-08-03T05:16:10;21.20;69.80
73252;DHT22;61473;50.834;4.552;2022-08-03T05:18:36;21.20;69.90
73252;DHT22;61473;50.834;4.552;2022-08-03T05:21:03;21.40;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T05:23:32;21.50;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T05:25:58;21.50;69.70
73252;DHT22;61473;50.834;4.552;2022-08-03T05:28:23;21.80;69.00
73252;DHT22;61473;50.834;4.552;2022-08-03T05:30:49;22.00;68.10
73252;DHT22;61473;50.834;4.552;2022-08-03T05:33:15;22.20;67.50
73252;DHT22;61473;50.834;4.552;2022-08-03T05:35:41;22.30;67.20
73252;DHT22;61473;50.834;4.552;2022-08-03T05:38:06;22.40;67.00
73252;DHT22;61473;50.834;4.552;2022-08-03T05:40:32;22.50;66.90
73252;DHT22;61473;50.834;4.552;2022-08-03T05:42:58;22.50;66.80
73252;DHT22;61473;50.834;4.552;2022-08-03T05:45:24;22.60;66.60
73252;DHT22;61473;50.834;4.552;2022-08-03T05:47:50;22.70;66.60
73252;DHT22;61473;50.834;4.552;2022-08-03T05:50:17;22.80;66.40
73252;DHT22;61473;50.834;4.552;2022-08-03T05:52:43;22.80;66.40
73252;DHT22;61473;50.834;4.552;2022-08-03T05:55:11;22.90;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T05:57:37;22.90;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:00:04;23.00;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:02:31;22.90;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:04:56;23.00;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:07:22;23.00;66.20
73252;DHT22;61473;50.834;4.552;2022-08-03T06:09:48;23.10;66.10
73252;DHT22;61473;50.834;4.552;2022-08-03T06:12:13;23.10;66.20
73252;DHT22;61473;50.834;4.552;2022-08-03T06:14:40;23.10;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:17:05;23.10;66.10
73252;DHT22;61473;50.834;4.552;2022-08-03T06:19:31;23.20;66.20
73252;DHT22;61473;50.834;4.552;2022-08-03T06:21:57;23.20;66.20
73252;DHT22;61473;50.834;4.552;2022-08-03T06:24:22;23.20;66.20
73252;DHT22;61473;50.834;4.552;2022-08-03T06:26:48;23.30;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:29:14;23.30;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:31:40;23.30;66.20
73252;DHT22;61473;50.834;4.552;2022-08-03T06:34:06;23.30;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:36:32;23.40;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:38:58;23.40;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:41:25;23.40;66.40
73252;DHT22;61473;50.834;4.552;2022-08-03T06:43:51;23.40;66.40
73252;DHT22;61473;50.834;4.552;2022-08-03T06:46:17;23.40;66.50
73252;DHT22;61473;50.834;4.552;2022-08-03T06:48:43;23.40;67.30
73252;DHT22;61473;50.834;4.552;2022-08-03T06:51:09;23.40;66.50
73252;DHT22;61473;50.834;4.552;2022-08-03T06:53:34;23.40;66.50
73252;DHT22;61473;50.834;4.552;2022-08-03T06:56:00;23.40;66.40
73252;DHT22;61473;50.834;4.552;2022-08-03T06:58:26;23.50;66.50
73252;DHT22;61473;50.834;4.552;2022-08-03T07:00:51;23.50;66.50
73252;DHT22;61473;50.834;4.552;2022-08-03T07:03:17;23.50;66.50
73252;DHT22;61473;50.834;4.552;2022-08-03T07:05:43;23.50;66.50
73252;DHT22;61473;50.834;4.552;2022-08-03T07:08:13;23.50;66.60
73252;DHT22;61473;50.834;4.552;2022-08-03T07:10:38;23.50;66.60
73252;DHT22;61473;50.834;4.552;2022-08-03T07:13:04;23.50;66.60
73252;DHT22;61473;50.834;4.552;2022-08-03T07:15:31;23.60;66.30
73252;DHT22;61473;50.834;4.552;2022-08-03T07:17:57;23.60;66.10
73252;DHT22;61473;50.834;4.552;2022-08-03T07:20:23;23.60;65.90
73252;DHT22;61473;50.834;4.552;2022-08-03T07:22:48;23.60;65.70
73252;DHT22;61473;50.834;4.552;2022-08-03T07:25:14;23.60;65.70
73252;DHT22;61473;50.834;4.552;2022-08-03T07:27:44;23.70;65.80
73252;DHT22;61473;50.834;4.552;2022-08-03T07:30:10;23.70;65.60
73252;DHT22;61473;50.834;4.552;2022-08-03T07:32:36;23.70;65.60
73252;DHT22;61473;50.834;4.552;2022-08-03T07:35:02;23.70;65.60
73252;DHT22;61473;50.834;4.552;2022-08-03T07:37:29;23.80;65.50
73252;DHT22;61473;50.834;4.552;2022-08-03T07:39:55;23.80;65.30
73252;DHT22;61473;50.834;4.552;2022-08-03T07:42:21;23.80;65.20
73252;DHT22;61473;50.834;4.552;2022-08-03T07:44:50;23.80;65.20
73252;DHT22;61473;50.834;4.552;2022-08-03T07:47:23;23.90;65.20
73252;DHT22;61473;50.834;4.552;2022-08-03T07:49:49;23.90;65.20
73252;DHT22;61473;50.834;4.552;2022-08-03T07:52:15;23.90;64.90
73252;DHT22;61473;50.834;4.552;2022-08-03T07:54:59;23.90;64.80
73252;DHT22;61473;50.834;4.552;2022-08-03T07:57:25;23.90;65.50
73252;DHT22;61473;50.834;4.552;2022-08-03T07:59:51;24.00;64.80
73252;DHT22;61473;50.834;4.552;2022-08-03T08:02:17;23.90;64.70
73252;DHT22;61473;50.834;4.552;2022-08-03T08:04:42;24.00;64.60
73252;DHT22;61473;50.834;4.552;2022-08-03T08:07:08;24.00;64.50
73252;DHT22;61473;50.834;4.552;2022-08-03T08:09:34;24.00;64.60
73252;DHT22;61473;50.834;4.552;2022-08-03T08:12:00;24.00;64.50
73252;DHT22;61473;50.834;4.552;2022-08-03T08:14:26;24.00;64.20
73252;DHT22;61473;50.834;4.552;2022-08-03T08:16:51;24.00;64.10
73252;DHT22;61473;50.834;4.552;2022-08-03T08:19:17;24.00;64.00
73252;DHT22;61473;50.834;4.552;2022-08-03T08:21:43;24.10;64.20
73252;DHT22;61473;50.834;4.552;2022-08-03T08:24:09;24.10;63.80
73252;DHT22;61473;50.834;4.552;2022-08-03T08:26:35;24.10;63.50
73252;DHT22;61473;50.834;4.552;2022-08-03T08:29:01;24.20;63.20
73252;DHT22;61473;50.834;4.552;2022-08-03T08:31:27;24.20;63.40
73252;DHT22;61473;50.834;4.552;2022-08-03T08:33:53;24.20;62.80
73252;DHT22;61473;50.834;4.552;2022-08-03T08:39:23;24.20;62.50
73252;DHT22;61473;50.834;4.552;2022-08-03T08:41:52;24.20;62.30
73252;DHT22;61473;50.834;4.552;2022-08-03T08:44:20;24.30;62.00
73252;DHT22;61473;50.834;4.552;2022-08-03T08:46:47;24.30;62.00
73252;DHT22;61473;50.834;4.552;2022-08-03T08:49:16;24.30;62.00
73252;DHT22;61473;50.834;4.552;2022-08-03T08:51:43;24.30;62.00
73252;DHT22;61473;50.834;4.552;2022-08-03T08:54:14;24.30;61.50
73252;DHT22;61473;50.834;4.552;2022-08-03T08:56:40;24.30;61.40
73252;DHT22;61473;50.834;4.552;2022-08-03T08:59:06;24.30;61.30
73252;DHT22;61473;50.834;4.552;2022-08-03T09:01:31;24.30;61.40
73252;DHT22;61473;50.834;4.552;2022-08-03T09:03:57;24.40;61.40
73252;DHT22;61473;50.834;4.552;2022-08-03T09:06:23;24.40;61.10
73252;DHT22;61473;50.834;4.552;2022-08-03T09:08:49;24.40;61.00
73252;DHT22;61473;50.834;4.552;2022-08-03T09:11:15;24.40;61.40
73252;DHT22;61473;50.834;4.552;2022-08-03T09:13:43;24.40;61.20
73252;DHT22;61473;50.834;4.552;2022-08-03T09:18:36;24.50;61.10
73252;DHT22;61473;50.834;4.552;2022-08-03T09:21:21;24.50;61.30
73252;DHT22;61473;50.834;4.552;2022-08-03T09:23:54;24.50;61.00
73252;DHT22;61473;50.834;4.552;2022-08-03T09:26:27;24.50;60.80
73252;DHT22;61473;50.834;4.552;2022-08-03T09:29:04;24.60;60.60
73252;DHT22;61473;50.834;4.552;2022-08-03T09:31:38;24.60;60.60
73252;DHT22;61473;50.834;4.552;2022-08-03T09:34:06;24.60;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T09:36:49;24.60;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T09:39:20;24.70;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T09:41:48;24.70;60.60
73252;DHT22;61473;50.834;4.552;2022-08-03T09:47:01;24.70;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T09:49:27;24.70;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T09:51:53;24.80;60.70
73252;DHT22;61473;50.834;4.552;2022-08-03T09:54:26;24.80;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T09:56:52;24.80;60.70
73252;DHT22;61473;50.834;4.552;2022-08-03T09:59:28;24.80;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T10:01:56;24.80;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T10:04:23;24.90;60.40
73252;DHT22;61473;50.834;4.552;2022-08-03T10:07:09;24.90;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T10:09:55;24.90;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T10:12:21;24.90;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T10:14:47;25.00;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T10:17:13;24.90;60.10
73252;DHT22;61473;50.834;4.552;2022-08-03T10:19:39;25.00;60.00
73252;DHT22;61473;50.834;4.552;2022-08-03T10:22:26;25.00;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T10:27:23;25.10;61.00
73252;DHT22;61473;50.834;4.552;2022-08-03T10:29:54;25.20;60.80
73252;DHT22;61473;50.834;4.552;2022-08-03T10:32:41;25.20;61.40
73252;DHT22;61473;50.834;4.552;2022-08-03T10:35:15;25.20;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T10:37:54;25.20;60.50
73252;DHT22;61473;50.834;4.552;2022-08-03T10:40:21;25.20;60.40
73252;DHT22;61473;50.834;4.552;2022-08-03T10:42:50;25.30;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T10:45:20;25.30;60.20
73252;DHT22;61473;50.834;4.552;2022-08-03T10:47:48;25.30;60.30
73252;DHT22;61473;50.834;4.552;2022-08-03T10:50:16;25.30;59.90
73252;DHT22;61473;50.834;4.552;2022-08-03T10:52:59;25.30;60.00
73252;DHT22;61473;50.834;4.552;2022-08-03T10:55:52;25.30;59.80
73252;DHT22;61473;50.834;4.552;2022-08-03T11:01:07;25.40;59.70
73252;DHT22;61473;50.834;4.552;2022-08-03T11:03:47;25.40;59.80
73252;DHT22;61473;50.834;4.552;2022-08-03T11:06:24;25.40;59.50
73252;DHT22;61473;50.834;4.552;2022-08-03T11:11:35;25.50;59.60
73252;DHT22;61473;50.834;4.552;2022-08-03T11:14:13;25.50;59.50
73252;DHT22;61473;50.834;4.552;2022-08-03T11:19:14;25.50;59.30
73252;DHT22;61473;50.834;4.552;2022-08-03T11:29:59;25.60;58.90
73252;DHT22;61473;50.834;4.552;2022-08-03T11:46:05;25.70;59.10
73252;DHT22;61473;50.834;4.552;2022-08-03T11:48:35;25.70;59.00
73252;DHT22;61473;50.834;4.552;2022-08-03T11:51:04;25.80;59.10
73252;DHT22;61473;50.834;4.552;2022-08-03T11:53:30;25.80;58.80
73252;DHT22;61473;50.834;4.552;2022-08-03T11:56:00;25.80;59.10
73252;DHT22;61473;50.834;4.552;2022-08-03T11:58:27;25.80;58.90
73252;DHT22;61473;50.834;4.552;2022-08-03T12:15:58;25.90;58.00
73252;DHT22;61473;50.834;4.552;2022-08-03T12:19:03;25.90;58.40
73252;DHT22;61473;50.834;4.552;2022-08-03T12:21:29;25.90;58.30
73252;DHT22;61473;50.834;4.552;2022-08-03T12:23:59;25.90;57.90
73252;DHT22;61473;50.834;4.552;2022-08-03T12:26:27;25.90;57.90
73252;DHT22;61473;50.834;4.552;2022-08-03T12:28:53;26.00;57.70
73252;DHT22;61473;50.834;4.552;2022-08-03T12:31:18;26.00;58.00
73252;DHT22;61473;50.834;4.552;2022-08-03T12:36:23;26.00;57.60
73252;DHT22;61473;50.834;4.552;2022-08-03T12:38:59;26.00;57.50
73252;DHT22;61473;50.834;4.552;2022-08-03T12:41:36;26.10;57.70
73252;DHT22;61473;50.834;4.552;2022-08-03T12:44:06;26.10;58.00
73252;DHT22;61473;50.834;4.552;2022-08-03T12:46:33;26.10;58.50
73252;DHT22;61473;50.834;4.552;2022-08-03T12:51:33;26.30;57.80
73252;DHT22;61473;50.834;4.552;2022-08-03T12:53:59;26.30;58.90
73252;DHT22;61473;50.834;4.552;2022-08-03T12:56:25;26.30;56.90
73252;DHT22;61473;50.834;4.552;2022-08-03T12:58:51;26.40;56.90
73252;DHT22;61473;50.834;4.552;2022-08-03T13:01:20;26.40;56.20
73252;DHT22;61473;50.834;4.552;2022-08-03T13:03:50;26.50;56.20
73252;DHT22;61473;50.834;4.552;2022-08-03T13:06:24;26.50;55.90
73252;DHT22;61473;50.834;4.552;2022-08-03T13:09:04;26.50;56.20
73252;DHT22;61473;50.834;4.552;2022-08-03T13:11:30;26.50;55.30
73252;DHT22;61473;50.834;4.552;2022-08-03T13:13:56;26.50;55.00
73252;DHT22;61473;50.834;4.552;2022-08-03T13:16:22;26.50;55.30
73252;DHT22;61473;50.834;4.552;2022-08-03T13:18:49;26.50;55.90
73252;DHT22;61473;50.834;4.552;2022-08-03T13:21:17;26.50;56.30
73252;DHT22;61473;50.834;4.552;2022-08-03T13:23:43;26.50;56.20
73252;DHT22;61473;50.834;4.552;2022-08-03T13:26:10;26.50;57.30
73252;DHT22;61473;50.834;4.552;2022-08-03T13:28:39;26.60;58.00
73252;DHT22;61473;50.834;4.552;2022-08-03T13:31:05;26.60;58.20
73252;DHT22;61473;50.834;4.552;2022-08-03T13:33:32;26.60;58.30
73252;DHT22;61473;50.834;4.552;2022-08-03T13:35:58;26.60;58.40
73252;DHT22;61473;50.834;4.552;2022-08-03T13:38:24;26.60;58.80
73252;DHT22;61473;50.834;4.552;2022-08-03T13:40:52;26.70;58.20
73252;DHT22;61473;50.834;4.552;2022-08-03T13:43:19;26.80;59.30
73252;DHT22;61473;50.834;4.552;2022-08-03T13:45:45;26.80;57.80
73252;DHT22;61473;50.834;4.552;2022-08-03T13:48:10;26.80;57.30
73252;DHT22;61473;50.834;4.552;2022-08-03T13:50:39;26.80;58.10
73252;DHT22;61473;50.834;4.552;2022-08-03T13:53:05;26.80;59.00
73252;DHT22;61473;50.834;4.552;2022-08-03T13:55:30;26.80;59.20
73252;DHT22;61473;50.834;4.552;2022-08-03T13:57:56;26.80;59.50
73252;DHT22;61473;50.834;4.552;2022-08-03T14:00:37;26.90;59.70
73252;DHT22;61473;50.834;4.552;2022-08-03T14:03:04;26.90;59.70
73252;DHT22;61473;50.834;4.552;2022-08-03T14:05:30;26.90;59.80
73252;DHT22;61473;50.834;4.552;2022-08-03T14:07:56;26.90;59.20
73252;DHT22;61473;50.834;4.552;2022-08-03T14:10:22;26.80;58.80
73252;DHT22;61473;50.834;4.552;2022-08-03T14:12:48;26.80;59.50
73252;DHT22;61473;50.834;4.552;2022-08-03T14:15:13;26.90;59.90
73252;DHT22;61473;50.834;4.552;2022-08-03T14:17:39;26.80;60.40
73252;DHT22;61473;50.834;4.552;2022-08-03T14:20:06;26.90;60.10
73252;DHT22;61473;50.834;4.552;2022-08-03T14:22:32;26.80;59.20
73252;DHT22;61473;50.834;4.552;2022-08-03T14:24:58;26.70;59.00
73252;DHT22;61473;50.834;4.552;2022-08-03T14:27:24;26.70;58.40
73252;DHT22;61473;50.834;4.552;2022-08-03T14:29:49;26.70;58.10
73252;DHT22;61473;50.834;4.552;2022-08-03T14:32:15;26.70;57.90
73252;DHT22;61473;50.834;4.552;2022-08-03T14:34:41;26.70;57.30
73252;DHT22;61473;50.834;4.552;2022-08-03T14:37:07;26.70;57.30
73252;DHT22;61473;50.834;4.552;2022-08-03T14:39:32;26.70;57.20
73252;DHT22;61473;50.834;4.552;2022-08-03T14:41:58;26.70;57.10
73252;DHT22;61473;50.834;4.552;2022-08-03T14:44:24;26.70;56.90
73252;DHT22;61473;50.834;4.552;2022-08-03T14:46:49;26.70;57.00
73252;DHT22;61473;50.834;4.552;2022-08-03T14:49:15;26.70;56.80
73252;DHT22;61473;50.834;4.552;2022-08-03T14:51:40;26.70;56.70
73252;DHT22;61473;50.834;4.552;2022-08-03T14:54:06;26.70;56.70
73252;DHT22;61473;50.834;4.552;2022-08-03T14:56:32;26.70;56.50
73252;DHT22;61473;50.834;4.552;2022-08-03T14:58:57;26.70;56.60
73252;DHT22;61473;50.834;4.552;2022-08-03T15:01:23;26.70;56.70
73252;DHT22;61473;50.834;4.552;2022-08-03T15:03:49;26.60;56.80
73252;DHT22;61473;50.834;4.552;2022-08-03T15:06:14;26.70;56.80
73252;DHT22;61473;50.834;4.552;2022-08-03T15:08:40;26.70;56.40
73252;DHT22;61473;50.834;4.552;2022-08-03T15:11:06;26.70;56.60
73252;DHT22;61473;50.834;4.552;2022-08-03T15:13:31;26.70;56.50
73252;DHT22;61473;50.834;4.552;2022-08-03T15:15:57;26.70;56.40
73252;DHT22;61473;50.834;4.552;2022-08-03T15:18:22;26.70;56.00
73252;DHT22;61473;50.834;4.552;2022-08-03T15:20:48;26.70;55.90
73252;DHT22;61473;50.834;4.552;2022-08-03T15:23:16;26.80;55.80
73252;DHT22;61473;50.834;4.552;2022-08-03T15:25:43;26.70;55.90
73252;DHT22;61473;50.834;4.552;2022-08-03T15:28:09;26.80;55.70
73252;DHT22;61473;50.834;4.552;2022-08-03T15:30:35;26.70;55.40
73252;DHT22;61473;50.834;4.552;2022-08-03T15:33:02;26.70;55.60
73252;DHT22;61473;50.834;4.552;2022-08-03T15:35:28;26.70;55.40
73252;DHT22;61473;50.834;4.552;2022-08-03T15:37:54;26.70;55.10
73252;DHT22;61473;50.834;4.552;2022-08-03T15:40:19;26.70;55.30
73252;DHT22;61473;50.834;4.552;2022-08-03T15:42:45;26.70;55.30
73252;DHT22;61473;50.834;4.552;2022-08-03T15:45:11;26.70;55.40
73252;DHT22;61473;50.834;4.552;2022-08-03T15:47:36;26.70;55.60
73252;DHT22;61473;50.834;4.552;2022-08-03T15:50:03;26.80;55.60
73252;DHT22;61473;50.834;4.552;2022-08-03T15:52:29;26.70;55.30
73252;DHT22;61473;50.834;4.552;2022-08-03T15:54:54;26.70;55.50
73252;DHT22;61473;50.834;4.552;2022-08-03T15:57:20;26.70;55.20
73252;DHT22;61473;50.834;4.552;2022-08-03T15:59:46;26.70;55.20
73252;DHT22;61473;50.834;4.552;2022-08-03T16:02:12;26.80;55.40
73252;DHT22;61473;50.834;4.552;2022-08-03T16:04:37;26.80;55.40
73252;DHT22;61473;50.834;4.552;2022-08-03T16:07:03;26.70;55.20
73252;DHT22;61473;50.834;4.552;2022-08-03T16:09:29;26.70;55.50
73252;DHT22;61473;50.834;4.552;2022-08-03T16:11:54;26.70;55.10
73252;DHT22;61473;50.834;4.552;2022-08-03T16:14:20;26.70;55.00
73252;DHT22;61473;50.834;4.552;2022-08-03T16:16:45;26.80;55.40
73252;DHT22;61473;50.834;4.552;2022-08-03T16:19:11;26.80;55.20
73252;DHT22;61473;50.834;4.552;2022-08-03T16:21:37;26.80;55.20
73252;DHT22;61473;50.834;4.552;2022-08-03T16:24:03;26.80;55.20
73252;DHT22;61473;50.834;4.552;2022-08-03T16:26:29;26.80;55.10
73252;DHT22;61473;50.834;4.552;2022-08-03T16:28:55;26.80;55.10
73252;DHT22;61473;50.834;4.552;2022-08-03T16:31:21;26.80;55.10
73252;DHT22;61473;50.834;4.552;2022-08-03T16:33:48;26.80;55.30
73252;DHT22;61473;50.834;4.552;2022-08-03T16:36:13;26.80;55.30
73252;DHT22;61473;50.834;4.552;2022-08-03T16:38:39;26.80;55.20
73252;DHT22;61473;50.834;4.552;2022-08-03T16:41:05;26.80;55.00
73252;DHT22;61473;50.834;4.552;2022-08-03T16:43:30;26.80;55.00
73252;DHT22;61473;50.834;4.552;2022-08-03T16:45:59;26.80;55.20