sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8401;SDS011;4238;48.404;9.498;2023-12-22T05:02:15;3.43;;;1.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:04:42;3.73;;;1.43;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:07:08;4.37;;;2.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:09:35;1.13;;;1.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:12:03;2.07;;;1.77;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:14:30;2.00;;;1.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:16:57;3.20;;;1.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:19:25;3.83;;;1.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:21:52;2.83;;;1.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:24:21;2.13;;;1.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:26:48;4.70;;;1.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:29:14;1.67;;;1.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:31:41;2.90;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:34:08;2.97;;;1.93;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:36:37;2.77;;;1.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:39:03;3.43;;;1.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:41:33;3.93;;;2.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:44:01;3.93;;;2.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:46:28;4.57;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:48:55;3.43;;;1.77;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:51:24;2.57;;;2.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:53:52;7.40;;;3.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:56:20;4.63;;;2.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T05:58:50;6.67;;;2.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:01:17;3.93;;;2.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:03:44;8.17;;;3.23;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:06:11;4.93;;;2.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:08:38;8.60;;;3.27;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:11:06;5.70;;;2.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:13:33;7.07;;;3.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:16:00;7.30;;;2.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:18:27;5.20;;;2.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:20:54;5.27;;;2.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:23:21;4.57;;;2.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:25:47;4.53;;;2.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:28:16;4.93;;;2.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:30:43;5.37;;;2.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:33:12;6.93;;;2.43;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:35:39;7.03;;;2.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:38:07;6.27;;;3.23;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:40:35;6.50;;;3.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:43:02;4.37;;;2.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:45:31;4.83;;;2.77;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:47:58;7.07;;;3.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:50:25;2.20;;;1.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:52:52;8.40;;;2.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:55:19;5.17;;;2.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T06:57:46;3.70;;;2.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:00:13;6.37;;;2.77;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:02:42;4.20;;;2.23;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:08:04;5.40;;;2.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:10:32;4.70;;;1.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:12:59;7.07;;;2.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:15:26;4.87;;;2.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:17:55;5.40;;;1.97;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:20:22;5.97;;;2.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:22:49;7.73;;;2.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:25:16;6.27;;;2.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:27:45;4.30;;;2.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:30:12;7.97;;;3.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:32:42;3.50;;;2.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:35:11;5.83;;;2.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:37:38;4.17;;;2.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:40:07;5.57;;;3.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:42:36;5.40;;;2.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:45:04;4.60;;;2.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:47:36;7.23;;;2.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:50:04;4.53;;;2.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:52:34;6.67;;;3.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:55:17;5.73;;;2.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T07:58:03;7.37;;;2.07;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:00:42;3.97;;;2.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:03:36;9.60;;;3.23;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:06:06;5.60;;;2.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:08:36;3.43;;;2.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:11:07;3.63;;;2.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:13:37;5.47;;;2.93;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:16:04;7.43;;;2.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:18:33;3.07;;;2.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:21:01;4.90;;;3.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:23:28;2.67;;;2.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:26:00;4.93;;;2.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:28:28;3.57;;;2.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:31:02;4.80;;;2.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:33:31;6.00;;;2.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:35:59;7.07;;;2.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:38:28;6.27;;;2.23;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:41:01;7.83;;;2.93;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:43:28;3.97;;;2.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:45:55;6.23;;;2.97;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:48:23;4.60;;;2.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:50:55;4.93;;;2.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:53:25;9.27;;;2.77;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:55:59;6.53;;;2.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T08:58:31;5.77;;;2.27;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:00:59;5.47;;;2.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:03:27;5.10;;;2.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:05:55;7.13;;;2.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:08:25;5.60;;;2.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:10:56;4.67;;;2.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:13:25;2.13;;;1.93;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:15:56;1.73;;;1.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:18:24;2.50;;;1.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:20:52;4.50;;;2.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:23:20;4.80;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:25:47;3.23;;;1.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:28:15;2.37;;;1.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:30:44;3.70;;;2.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:33:16;6.03;;;2.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:35:45;2.83;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:38:19;6.17;;;2.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:40:49;5.17;;;2.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:43:16;4.97;;;1.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:45:48;2.67;;;2.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:48:17;5.20;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:50:53;1.97;;;1.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:53:21;4.77;;;2.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:55:49;5.80;;;2.27;;
8401;SDS011;4238;48.404;9.498;2023-12-22T09:58:20;3.40;;;2.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:00:52;8.47;;;2.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:03:20;5.53;;;3.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:05:51;6.63;;;2.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:08:20;6.07;;;2.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:10:47;4.17;;;2.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:13:17;3.03;;;2.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:15:44;5.60;;;2.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:18:14;9.10;;;3.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:20:41;3.33;;;2.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:23:09;8.43;;;5.23;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:25:36;7.93;;;3.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:28:09;11.53;;;3.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:30:38;5.13;;;2.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:33:06;11.77;;;4.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:35:35;7.70;;;5.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:38:02;6.83;;;3.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:40:30;7.30;;;3.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:42:58;6.67;;;2.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:45:27;8.17;;;3.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:47:56;7.00;;;3.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:50:27;8.97;;;3.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:52:57;6.03;;;2.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:55:30;5.30;;;2.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T10:58:00;5.73;;;2.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:00:39;15.53;;;7.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:03:16;6.90;;;2.93;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:05:53;6.90;;;2.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:08:28;3.87;;;2.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:10:59;6.23;;;2.63;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:13:46;4.47;;;1.77;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:16:16;6.33;;;3.27;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:18:44;5.53;;;2.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:21:28;3.93;;;2.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:23:58;2.00;;;1.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:26:26;5.07;;;2.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:28:55;4.57;;;2.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:31:24;5.73;;;2.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:33:53;2.23;;;2.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:36:21;4.67;;;2.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:38:49;3.17;;;1.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:41:18;3.93;;;1.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:43:47;7.43;;;2.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:46:16;3.33;;;2.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:48:46;4.87;;;1.93;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:51:14;4.77;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:53:41;2.53;;;1.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:56:08;2.47;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T11:58:38;4.20;;;2.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:01:06;2.53;;;2.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:03:36;3.17;;;1.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:06:11;8.13;;;3.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:08:42;3.47;;;1.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:11:09;4.20;;;2.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:13:40;1.57;;;1.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:16:10;3.10;;;1.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:18:37;2.77;;;1.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:21:05;2.50;;;1.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:23:33;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:26:00;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:28:28;3.53;;;2.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:30:58;1.63;;;1.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:33:26;1.27;;;1.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:35:54;1.70;;;1.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:38:23;2.13;;;1.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:41:01;1.17;;;0.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:43:30;1.00;;;0.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:46:04;1.50;;;0.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:48:31;1.23;;;1.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:51:00;1.77;;;1.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:53:29;4.57;;;2.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:55:57;2.00;;;1.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T12:58:26;1.97;;;1.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:01:04;1.53;;;1.43;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:03:32;3.17;;;1.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:06:05;1.70;;;1.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:08:33;2.10;;;1.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:11:00;3.40;;;3.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:13:27;0.93;;;0.93;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:15:54;3.37;;;3.07;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:18:23;1.10;;;1.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:20:50;1.40;;;1.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:23:17;0.70;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:25:44;1.73;;;1.63;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:28:11;0.90;;;0.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:30:38;1.50;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:33:06;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:35:35;0.87;;;0.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:38:02;1.73;;;1.63;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:40:32;1.13;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:42:59;0.70;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:45:27;1.97;;;1.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:47:54;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:50:21;0.23;;;0.23;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:52:50;0.47;;;0.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:55:18;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T13:57:47;0.37;;;0.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:00:24;0.57;;;0.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:02:51;0.90;;;0.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:05:18;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:07:46;0.60;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:10:14;0.37;;;0.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:12:41;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:15:08;1.40;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:17:36;0.10;;;0.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:20:03;0.10;;;0.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:22:32;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:25:00;0.00;;;0.00;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:27:28;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:29:55;0.53;;;0.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:32:22;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:34:48;0.47;;;0.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:37:15;0.67;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:39:42;0.40;;;0.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:42:10;0.53;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:44:38;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:47:05;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:49:32;1.60;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:51:59;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:54:26;0.70;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:56:53;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T14:59:20;1.10;;;1.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:01:48;0.97;;;0.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:04:14;0.87;;;0.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:06:41;1.93;;;1.27;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:09:09;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:11:40;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:14:08;1.27;;;1.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:16:38;0.63;;;0.63;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:19:07;0.67;;;0.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:21:34;2.87;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:24:02;0.33;;;0.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:26:29;1.70;;;1.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:28:58;0.93;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:31:26;0.60;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:33:54;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:36:22;0.57;;;0.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:38:49;1.35;;;1.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:41:16;1.17;;;0.97;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:43:43;0.80;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:46:10;0.80;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:48:37;0.80;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:51:04;0.57;;;0.57;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:53:33;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:56:05;0.47;;;0.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T15:58:34;0.13;;;0.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:01:02;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:03:29;1.50;;;1.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:05:56;0.60;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:08:23;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:10:51;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:13:18;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:15:46;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:18:13;0.60;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:20:40;2.87;;;2.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:23:07;1.13;;;1.13;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:25:34;0.50;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:28:02;0.80;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:30:29;1.30;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:32:56;1.50;;;1.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:35:22;0.80;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:37:49;0.90;;;0.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:40:16;0.70;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:42:43;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:45:11;2.93;;;2.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:47:38;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:50:05;0.40;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:52:36;0.63;;;0.63;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:55:04;3.60;;;1.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T16:57:32;0.63;;;0.63;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:00:01;2.17;;;1.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:02:29;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:04:56;1.37;;;1.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:07:23;0.40;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:09:50;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:12:17;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:14:43;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:17:11;2.67;;;2.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:19:41;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:22:08;0.60;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:24:35;0.87;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:27:07;0.80;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:29:34;0.87;;;0.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:32:01;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:34:32;0.07;;;0.07;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:37:00;0.17;;;0.17;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:39:29;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:41:56;0.80;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:44:22;1.43;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:46:49;0.53;;;0.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:49:16;0.70;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:51:43;0.93;;;0.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:54:11;1.47;;;1.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:56:38;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T17:59:05;0.50;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:01:31;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:03:58;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:06:25;0.33;;;0.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:08:52;1.23;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:11:20;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:13:47;0.53;;;0.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:16:17;0.53;;;0.53;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:18:44;0.83;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:21:11;2.23;;;2.03;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:23:38;1.90;;;1.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:26:05;2.40;;;2.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:28:33;1.90;;;1.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:31:00;0.80;;;0.80;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:33:28;0.60;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:35:55;0.37;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:38:22;0.70;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:40:49;1.07;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:43:16;0.73;;;0.73;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:45:44;0.97;;;0.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:48:11;0.20;;;0.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:50:37;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:53:04;0.37;;;0.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:55:31;1.33;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T18:57:58;0.40;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:00:25;0.87;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:02:54;0.60;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:05:21;0.70;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:07:49;1.13;;;0.83;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:10:15;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:12:42;0.87;;;0.87;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:15:10;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:17:37;0.47;;;0.47;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:20:07;0.43;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:22:34;0.90;;;0.90;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:25:01;1.20;;;1.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:27:27;0.97;;;0.97;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:29:55;0.70;;;0.70;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:32:22;0.60;;;0.60;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:34:49;0.20;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:37:18;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:39:45;0.53;;;0.40;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:42:12;0.27;;;0.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:44:40;0.10;;;0.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:47:07;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:49:34;0.83;;;0.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:52:01;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:54:29;0.37;;;0.37;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:56:56;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T19:59:23;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:01:50;0.33;;;0.33;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:04:17;0.10;;;0.10;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:06:44;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:09:10;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:11:38;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:14:08;1.13;;;0.77;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:16:35;0.67;;;0.67;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:19:02;0.30;;;0.30;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:21:29;0.50;;;0.50;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:23:56;1.30;;;1.20;;
8401;SDS011;4238;48.404;9.498;2023-12-22T20:26:23;1.37;;;1.30;;