sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2022-12-07T00:01:05;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:03:33;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:06:00;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:08:27;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:10:58;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:13:26;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:15:54;-4.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:18:21;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:20:48;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:23:15;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:25:45;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:28:15;-5.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:30:42;-5.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:33:09;-5.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:35:36;-5.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:38:03;-5.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:40:30;-5.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:42:57;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:45:27;-5.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:47:54;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:50:21;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:52:48;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:55:15;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T00:57:42;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:00:10;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:02:38;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:05:06;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:07:34;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:10:01;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:12:28;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:14:55;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:17:22;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:19:50;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:22:17;-5.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:24:44;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:27:12;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:29:39;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:32:06;-5.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:34:33;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:37:02;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:39:29;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:41:56;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:44:25;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:46:53;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:49:31;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:52:07;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:54:37;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:57:05;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T01:59:33;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:02:02;-5.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:04:30;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:06:58;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:09:26;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:11:54;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:14:21;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:16:57;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:19:58;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:22:48;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:25:26;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:28:02;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:30:35;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:33:10;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:35:41;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:38:14;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:40:46;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:43:17;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:45:48;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:48:18;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:50:48;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:53:32;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:56:07;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T02:58:45;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:01:26;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:04:00;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:06:31;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:09:05;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:11:41;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:14:15;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:16:51;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:19:21;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:21:53;-6.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:24:26;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:26:59;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:29:33;-6.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:32:05;-6.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:34:36;-6.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:37:07;-6.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:39:39;-6.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:42:08;-6.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:44:37;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:47:10;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:49:43;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:52:17;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:54:53;-6.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:57:24;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T03:59:53;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:02:23;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:04:51;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:07:19;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:09:46;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:12:13;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:14:40;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:17:07;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:19:36;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:22:04;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:24:32;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:26:59;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:29:27;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:31:54;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:34:21;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:36:49;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:39:20;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:41:47;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:44:15;-5.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:46:43;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:49:11;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:51:39;-5.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:54:07;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:56:35;-5.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T04:59:02;-5.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:01:30;-5.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:03:57;-5.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:06:24;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:08:52;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:11:20;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:14:08;-4.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:16:36;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:19:04;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:21:32;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:23:59;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:26:28;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:28:56;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:31:25;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:33:52;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:36:20;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:38:47;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:41:16;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:44:03;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:46:30;-4.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:48:57;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:51:24;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:53:51;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:56:18;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T05:58:45;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:01:31;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:03:58;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:06:25;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:08:53;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:11:20;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:14:04;-4.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:16:33;-4.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:19:00;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:21:27;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:23:54;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:26:21;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:28:48;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:31:15;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:33:44;-4.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:36:12;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:38:39;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:41:06;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:43:33;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:46:00;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:48:27;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:50:56;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:53:23;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:55:50;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T06:58:17;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:00:45;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:03:12;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:05:39;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:08:08;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:10:35;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:13:03;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:15:30;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:17:57;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:20:24;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:22:54;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:25:23;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:27:50;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:30:17;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:32:44;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:35:11;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:37:40;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:40:08;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:42:36;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:45:04;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:47:31;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:49:58;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:52:26;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:54:56;-5.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:57:23;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T07:59:51;-5.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:02:19;-5.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:04:47;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:07:15;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:09:42;-4.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:12:09;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:14:36;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:17:04;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:19:31;-4.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:22:00;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:24:27;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:26:54;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:29:21;-4.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:31:48;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:34:17;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:36:44;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:39:11;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:41:38;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:44:05;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:46:35;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:49:06;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:51:37;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:54:06;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:56:34;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T08:59:01;-4.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:01:28;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:03:56;-4.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:06:23;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:08:56;-4.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:11:24;-4.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:13:51;-4.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:16:18;-4.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:18:45;-4.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:21:12;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:23:41;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:26:09;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:28:37;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:31:04;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:33:31;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:35:58;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:38:25;-3.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:40:54;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:43:24;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:45:53;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:48:22;-3.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:50:51;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:53:25;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:55:54;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T09:58:24;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:00:53;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:03:22;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:05:50;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:08:18;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:10:46;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:13:19;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:15:51;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:18:30;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:21:13;-4.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:23:43;-4.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:26:31;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:29:00;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:31:30;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:33:58;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:36:33;-3.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:39:04;-3.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:41:53;-3.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:44:22;-3.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:47:17;-3.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:50:11;-3.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:53:12;-3.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:55:54;-3.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T10:58:40;-3.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:01:18;-3.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:04:06;-3.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:06:41;-3.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:12:17;-3.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:14:52;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:17:28;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:20:11;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:22:45;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:25:21;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:28:00;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:30:34;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:33:13;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:35:54;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:38:28;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:41:01;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:43:52;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:46:24;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:48:58;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:51:33;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:54:04;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:56:35;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T11:59:09;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:01:52;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:04:35;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:07:12;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:09:48;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:15:37;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:18:26;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:20:57;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:23:35;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:26:05;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:28:39;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:31:10;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:33:43;-2.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:36:19;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:39:09;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:41:56;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:45:03;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:47:57;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:50:26;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:53:20;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T12:59:23;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:01:51;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:04:38;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:07:12;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:09:43;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:12:14;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:14:57;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:17:56;-2.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:23:31;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:28:52;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:31:39;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:34:28;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:36:56;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:39:25;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:41:53;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:44:23;-2.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:46:59;-2.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:49:29;-2.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:52:15;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:54:46;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:57:14;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T13:59:42;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:02:20;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:04:49;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:07:23;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:09:58;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:12:26;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:14:54;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:17:25;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:19:53;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:22:27;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:25:14;-2.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:27:52;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:30:23;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:32:54;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:35:21;-3.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:37:49;-3.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:40:18;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:42:47;-2.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:45:17;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:47:45;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:50:16;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:52:45;-3.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:55:16;-3.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T14:57:46;-3.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:00:15;-3.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:02:42;-3.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:05:09;-3.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:07:39;-3.30;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:10:09;-3.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:12:39;-3.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:15:07;-3.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:17:39;-3.40;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:20:11;-3.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:22:39;-3.50;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:25:08;-3.60;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:27:35;-3.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:30:03;-3.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:32:30;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:34:57;-3.80;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:37:24;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:39:53;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:42:20;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:44:47;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:47:32;-3.70;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:50:00;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:52:27;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:54:56;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:57:23;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T15:59:50;-3.90;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T16:02:17;-4.00;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T16:04:44;-4.10;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T16:07:11;-4.20;1.00
35607;DHT22;21729;58.392;15.656;2022-12-07T16:09:41;-4.20;1.00